createdAt,value
2019-04-07T00:01:15.854Z,14.40
2019-04-07T00:03:45.466Z,14.40
2019-04-07T00:06:14.743Z,14.40
2019-04-07T00:08:44.473Z,14.30
2019-04-07T00:11:14.270Z,14.30
2019-04-07T00:13:43.394Z,14.30
2019-04-07T00:16:12.634Z,14.30
2019-04-07T00:18:41.922Z,14.30
2019-04-07T00:21:11.300Z,14.20
2019-04-07T00:23:41.741Z,14.20
2019-04-07T00:26:11.433Z,14.20
2019-04-07T00:28:40.838Z,14.20
2019-04-07T00:31:10.529Z,14.20
2019-04-07T00:33:40.093Z,14.10
2019-04-07T00:36:09.582Z,14.10
2019-04-07T00:38:39.389Z,14.10
2019-04-07T00:41:08.809Z,14.10
2019-04-07T00:43:39.505Z,14.10
2019-04-07T00:46:08.850Z,14.00
2019-04-07T00:48:38.583Z,14.10
2019-04-07T00:51:07.848Z,14.00
2019-04-07T00:53:37.525Z,14.00
2019-04-07T00:56:06.695Z,14.00
2019-04-07T00:58:36.879Z,13.90
2019-04-07T01:01:07.520Z,13.90
2019-04-07T01:03:36.770Z,13.90
2019-04-07T01:06:06.637Z,13.90
2019-04-07T01:08:36.097Z,13.90
2019-04-07T01:11:06.305Z,13.80
2019-04-07T01:13:36.269Z,13.80
2019-04-07T01:16:25.169Z,13.80
2019-04-07T01:18:54.377Z,13.70
2019-04-07T01:21:23.752Z,13.70
2019-04-07T01:23:53.291Z,13.70
2019-04-07T01:26:22.763Z,13.70
2019-04-07T01:28:54.304Z,13.70
2019-04-07T01:31:23.310Z,13.60
2019-04-07T01:33:52.377Z,13.60
2019-04-07T01:36:21.805Z,13.60
2019-04-07T01:38:51.168Z,13.50
2019-04-07T01:41:38.275Z,13.50
2019-04-07T01:44:15.998Z,13.50
2019-04-07T01:46:58.164Z,13.40
2019-04-07T01:49:45.419Z,13.40
2019-04-07T01:52:21.094Z,13.30
2019-04-07T01:54:56.895Z,13.30
2019-04-07T01:57:46.556Z,13.20
2019-04-07T02:00:44.445Z,13.30
2019-04-07T02:03:35.781Z,13.30
2019-04-07T02:06:22.923Z,13.20
2019-04-07T02:09:00.830Z,13.20
2019-04-07T02:11:49.436Z,13.20
2019-04-07T02:14:50.011Z,13.20
2019-04-07T02:17:25.225Z,13.20
2019-04-07T02:20:04.557Z,13.20
2019-04-07T02:22:46.551Z,13.20
2019-04-07T02:25:46.928Z,13.20
2019-04-07T02:28:39.130Z,13.20
2019-04-07T02:31:33.631Z,13.10
2019-04-07T02:34:25.748Z,13.10
2019-04-07T02:37:17.481Z,13.10
2019-04-07T02:40:17.919Z,13.10
2019-04-07T02:42:52.612Z,13.10
2019-04-07T02:45:56.641Z,13.00
2019-04-07T02:48:52.297Z,13.00
2019-04-07T02:51:38.267Z,13.00
2019-04-07T02:54:20.642Z,13.00
2019-04-07T02:57:02.445Z,13.00
2019-04-07T02:59:44.368Z,12.90
2019-04-07T03:02:33.490Z,12.90
2019-04-07T03:05:29.555Z,12.90
2019-04-07T03:08:13.835Z,12.90
2019-04-07T03:11:00.608Z,12.90
2019-04-07T03:13:48.912Z,12.90
2019-04-07T03:16:36.050Z,12.90
2019-04-07T03:19:29.967Z,13.00
2019-04-07T03:22:26.591Z,13.00
2019-04-07T03:25:09.917Z,13.10
2019-04-07T03:27:51.558Z,13.20
2019-04-07T03:30:47.953Z,13.20
2019-04-07T03:33:26.177Z,13.30
2019-04-07T03:36:04.029Z,13.30
2019-04-07T03:38:46.244Z,13.40
2019-04-07T03:41:39.924Z,13.40
2019-04-07T03:44:37.762Z,13.50
2019-04-07T03:47:14.240Z,13.50
2019-04-07T03:50:07.061Z,13.50
2019-04-07T03:52:48.949Z,13.50
2019-04-07T03:55:28.241Z,13.60
2019-04-07T03:58:10.752Z,13.60
2019-04-07T04:01:33.309Z,13.60
2019-04-07T04:04:28.621Z,13.60
2019-04-07T04:07:29.375Z,13.60
2019-04-07T04:10:12.645Z,13.60
2019-04-07T04:13:05.163Z,13.60
2019-04-07T04:16:02.990Z,13.60
2019-04-07T04:18:32.187Z,13.60
2019-04-07T04:21:01.527Z,13.60
2019-04-07T04:23:31.643Z,13.50
2019-04-07T04:26:00.945Z,13.50
2019-04-07T04:28:30.672Z,13.50
2019-04-07T04:30:59.950Z,13.40
2019-04-07T04:33:29.622Z,13.40
2019-04-07T04:35:59.095Z,13.30
2019-04-07T04:38:29.765Z,13.30
2019-04-07T04:40:58.995Z,13.30
2019-04-07T04:43:28.236Z,13.20
2019-04-07T04:45:57.487Z,13.20
2019-04-07T04:48:26.573Z,13.20
2019-04-07T04:50:56.092Z,13.10
2019-04-07T04:53:25.666Z,13.10
2019-04-07T04:55:55.694Z,13.10
2019-04-07T04:58:24.866Z,13.10
2019-04-07T05:00:54.006Z,13.10
2019-04-07T05:03:23.250Z,13.00
2019-04-07T05:05:52.451Z,13.00
2019-04-07T05:08:21.758Z,13.00
2019-04-07T05:10:51.039Z,13.10
2019-04-07T05:13:20.158Z,13.10
2019-04-07T05:15:50.201Z,13.10
2019-04-07T05:18:20.028Z,13.20
2019-04-07T05:20:49.080Z,13.20
2019-04-07T05:23:18.156Z,13.20
2019-04-07T05:25:48.099Z,13.30
2019-04-07T05:28:17.342Z,13.40
2019-04-07T05:30:46.906Z,13.60
2019-04-07T05:33:16.568Z,13.70
2019-04-07T05:35:45.698Z,13.80
2019-04-07T05:38:15.021Z,14.20
2019-04-07T05:40:47.484Z,14.60
2019-04-07T05:43:17.342Z,14.80
2019-04-07T05:45:46.849Z,15.00
2019-04-07T05:48:19.300Z,15.20
2019-04-07T05:50:47.301Z,15.30
2019-04-07T05:53:16.954Z,15.40
2019-04-07T05:55:46.850Z,15.50
2019-04-07T05:58:16.999Z,15.60
2019-04-07T06:00:48.003Z,16.00
2019-04-07T06:03:17.798Z,16.60
2019-04-07T06:05:48.261Z,17.10
2019-04-07T06:08:27.647Z,17.30
2019-04-07T06:10:51.069Z,17.40
2019-04-07T06:13:20.557Z,17.60
2019-04-07T06:15:51.918Z,17.80
2019-04-07T06:18:20.356Z,18.10
2019-04-07T06:20:50.368Z,18.00
2019-04-07T06:23:22.085Z,18.00
2019-04-07T06:25:51.087Z,18.00
2019-04-07T06:28:20.710Z,17.80
2019-04-07T06:30:50.816Z,17.60
2019-04-07T06:33:19.988Z,17.70
2019-04-07T06:35:53.914Z,17.90
2019-04-07T06:38:31.802Z,18.20
2019-04-07T06:40:57.094Z,18.60
2019-04-07T06:43:23.881Z,18.70
2019-04-07T06:46:04.854Z,18.90
2019-04-07T06:48:39.044Z,19.10
2019-04-07T06:51:31.097Z,19.20
2019-04-07T06:54:25.435Z,19.30
2019-04-07T06:57:12.335Z,19.40
2019-04-07T07:00:17.434Z,19.40
2019-04-07T07:03:02.343Z,19.10
2019-04-07T07:05:51.506Z,18.70
2019-04-07T07:08:28.399Z,18.70
2019-04-07T07:11:31.633Z,18.80
2019-04-07T07:14:30.063Z,18.60
2019-04-07T07:16:57.118Z,18.50
2019-04-07T07:19:42.316Z,18.40
2019-04-07T07:22:20.265Z,18.60
2019-04-07T07:24:50.308Z,18.50
2019-04-07T07:27:21.779Z,18.40
2019-04-07T07:30:00.148Z,18.30
2019-04-07T07:32:35.546Z,18.40
2019-04-07T07:35:04.207Z,18.70
2019-04-07T07:37:34.089Z,19.10
2019-04-07T07:40:06.596Z,19.20
2019-04-07T07:42:35.505Z,19.40
2019-04-07T07:45:08.239Z,19.60
2019-04-07T07:47:37.303Z,19.90
2019-04-07T07:50:07.893Z,19.90
2019-04-07T07:52:39.922Z,19.80
2019-04-07T07:55:11.983Z,19.80
2019-04-07T07:57:44.549Z,19.90
2019-04-07T08:00:15.639Z,19.90
2019-04-07T08:02:51.677Z,19.40
2019-04-07T08:05:20.446Z,19.00
2019-04-07T08:07:55.123Z,19.20
2019-04-07T08:10:26.926Z,19.80
2019-04-07T08:12:57.446Z,20.60
2019-04-07T08:15:32.298Z,21.00
2019-04-07T08:18:20.742Z,21.60
2019-04-07T08:20:50.079Z,22.60
2019-04-07T08:23:21.082Z,24.40
2019-04-07T08:25:53.486Z,25.80
2019-04-07T08:28:21.636Z,26.80
2019-04-07T08:30:51.644Z,27.20
2019-04-07T08:33:21.098Z,27.10
2019-04-07T08:35:52.093Z,26.60
2019-04-07T08:38:25.571Z,25.60
2019-04-07T08:40:54.269Z,24.40
2019-04-07T08:43:28.140Z,23.40
2019-04-07T08:45:57.945Z,22.50
2019-04-07T08:48:27.929Z,21.40
2019-04-07T08:50:59.837Z,20.50
2019-04-07T08:53:28.351Z,19.90
2019-04-07T08:55:57.530Z,19.70
2019-04-07T08:58:28.995Z,19.50
2019-04-07T09:00:58.551Z,19.30
2019-04-07T09:03:28.126Z,19.20
2019-04-07T09:05:57.764Z,19.40
2019-04-07T09:08:27.393Z,19.50
2019-04-07T09:11:04.579Z,19.70
2019-04-07T09:13:34.457Z,19.90
2019-04-07T09:16:23.549Z,20.00
2019-04-07T09:19:15.079Z,20.00
2019-04-07T09:21:53.619Z,19.90
2019-04-07T09:24:41.632Z,19.90
2019-04-07T09:27:23.113Z,20.00
2019-04-07T09:29:58.170Z,19.90
2019-04-07T09:32:56.831Z,20.00
2019-04-07T09:35:39.365Z,20.10
2019-04-07T09:38:27.389Z,20.30
2019-04-07T09:41:17.236Z,20.30
2019-04-07T09:44:05.580Z,20.20
2019-04-07T09:47:04.294Z,20.20
2019-04-07T09:49:56.315Z,20.30
2019-04-07T09:52:37.755Z,20.50
2019-04-07T09:55:35.522Z,20.40
2019-04-07T09:58:43.644Z,20.20
2019-04-07T10:01:35.252Z,20.10
2019-04-07T10:04:42.235Z,20.10
2019-04-07T10:07:42.326Z,20.30
2019-04-07T10:10:21.538Z,20.60
2019-04-07T10:13:24.731Z,20.70
2019-04-07T10:16:07.663Z,20.80
2019-04-07T10:18:54.552Z,20.90
2019-04-07T10:21:42.915Z,20.80
2019-04-07T10:24:21.225Z,20.60
2019-04-07T10:27:04.735Z,20.70
2019-04-07T10:29:43.940Z,20.80
2019-04-07T10:32:30.884Z,21.20
2019-04-07T10:35:25.441Z,21.70
2019-04-07T10:38:20.038Z,22.00
2019-04-07T10:41:05.647Z,22.00
2019-04-07T10:43:48.751Z,22.10
2019-04-07T10:46:30.335Z,22.10
2019-04-07T10:49:19.416Z,22.10
2019-04-07T10:52:03.400Z,22.10
2019-04-07T10:54:57.319Z,22.10
2019-04-07T10:57:39.931Z,22.00
2019-04-07T11:00:27.778Z,22.00
2019-04-07T11:03:14.651Z,22.00
2019-04-07T11:05:57.070Z,22.00
2019-04-07T11:08:35.643Z,21.80
2019-04-07T11:11:33.398Z,21.80
2019-04-07T11:14:30.961Z,22.00
2019-04-07T11:17:19.394Z,22.00
2019-04-07T11:20:08.145Z,22.10
2019-04-07T11:22:54.986Z,22.20
2019-04-07T11:25:42.795Z,22.30
2019-04-07T11:28:22.553Z,22.20
2019-04-07T11:31:01.359Z,22.00
2019-04-07T11:33:48.889Z,22.00
2019-04-07T11:36:29.840Z,22.00
2019-04-07T11:39:11.943Z,22.00
2019-04-07T11:41:59.342Z,22.10
2019-04-07T11:45:08.207Z,22.10
2019-04-07T11:47:45.903Z,22.10
2019-04-07T11:50:32.783Z,22.20
2019-04-07T11:53:25.837Z,22.40
2019-04-07T11:56:11.516Z,22.60
2019-04-07T11:58:59.098Z,23.00
2019-04-07T12:01:43.666Z,23.10
2019-04-07T12:04:45.359Z,22.90
2019-04-07T12:07:26.960Z,22.70
2019-04-07T12:10:05.639Z,22.70
2019-04-07T12:12:59.208Z,22.70
2019-04-07T12:15:46.312Z,22.70
2019-04-07T12:18:34.160Z,22.90
2019-04-07T12:21:24.006Z,23.00
2019-04-07T12:24:10.592Z,23.10
2019-04-07T12:27:08.932Z,23.00
2019-04-07T12:29:56.860Z,22.70
2019-04-07T12:32:35.901Z,22.30
2019-04-07T12:35:33.044Z,22.10
2019-04-07T12:38:13.941Z,22.10
2019-04-07T12:41:11.486Z,22.40
2019-04-07T12:43:36.302Z,22.60
2019-04-07T12:46:17.728Z,22.60
2019-04-07T12:49:06.787Z,22.80
2019-04-07T12:51:43.008Z,23.00
2019-04-07T12:54:30.414Z,23.30
2019-04-07T12:57:22.023Z,23.50
2019-04-07T13:00:02.537Z,23.80
2019-04-07T13:03:09.158Z,24.00
2019-04-07T13:05:48.699Z,24.20
2019-04-07T13:08:36.607Z,24.30
2019-04-07T13:11:33.935Z,24.20
2019-04-07T13:14:24.598Z,23.90
2019-04-07T13:17:16.063Z,23.70
2019-04-07T13:19:57.548Z,23.50
2019-04-07T13:22:36.611Z,23.20
2019-04-07T13:25:20.137Z,23.30
2019-04-07T13:28:08.140Z,23.40
2019-04-07T13:30:56.572Z,23.50
2019-04-07T13:33:38.089Z,23.80
2019-04-07T13:36:18.012Z,24.00
2019-04-07T13:39:08.742Z,24.20
2019-04-07T13:42:05.593Z,24.40
2019-04-07T13:45:02.544Z,24.70
2019-04-07T13:47:48.539Z,24.90
2019-04-07T13:50:37.130Z,24.90
2019-04-07T13:53:27.872Z,24.70
2019-04-07T13:56:34.315Z,24.60
2019-04-07T13:59:21.485Z,24.40
2019-04-07T14:02:08.500Z,24.40
2019-04-07T14:04:42.389Z,24.40
2019-04-07T14:07:25.235Z,24.50
2019-04-07T14:10:12.508Z,24.50
2019-04-07T14:12:56.648Z,24.40
2019-04-07T14:15:38.128Z,24.30
2019-04-07T14:18:25.579Z,24.20
2019-04-07T14:21:11.573Z,24.00
2019-04-07T14:24:09.234Z,23.80
2019-04-07T14:26:46.741Z,23.60
2019-04-07T14:29:40.610Z,23.80
2019-04-07T14:32:28.423Z,23.90
2019-04-07T14:35:26.913Z,24.10
2019-04-07T14:38:11.148Z,24.30
2019-04-07T14:40:59.950Z,24.20
2019-04-07T14:43:47.518Z,24.30
2019-04-07T14:46:54.095Z,24.40
2019-04-07T14:49:51.557Z,24.30
2019-04-07T14:52:34.265Z,23.90
2019-04-07T14:55:37.902Z,23.40
2019-04-07T14:58:32.469Z,23.20
2019-04-07T15:01:23.675Z,22.70
2019-04-07T15:03:53.124Z,22.50
2019-04-07T15:06:22.888Z,22.40
2019-04-07T15:09:06.756Z,22.50
2019-04-07T15:11:59.848Z,22.50
2019-04-07T15:14:31.382Z,22.50
2019-04-07T15:17:00.624Z,22.40
2019-04-07T15:19:31.028Z,22.50
2019-04-07T15:22:02.319Z,22.60
2019-04-07T15:24:35.407Z,22.80
2019-04-07T15:27:05.950Z,22.90
2019-04-07T15:29:38.636Z,23.00
2019-04-07T15:32:07.224Z,23.10
2019-04-07T15:34:39.559Z,23.00
2019-04-07T15:37:07.871Z,23.00
2019-04-07T15:39:38.044Z,23.00
2019-04-07T15:42:09.446Z,23.10
2019-04-07T15:44:39.686Z,23.10
2019-04-07T15:47:09.893Z,23.10
2019-04-07T15:49:40.857Z,23.20
2019-04-07T15:52:10.193Z,23.30
2019-04-07T15:54:40.426Z,23.40
2019-04-07T15:57:10.052Z,23.40
2019-04-07T15:59:39.690Z,23.50
2019-04-07T16:02:11.235Z,23.60
2019-04-07T16:04:40.803Z,23.50
2019-04-07T16:07:10.323Z,23.50
2019-04-07T16:09:51.014Z,23.30
2019-04-07T16:12:11.351Z,23.20
2019-04-07T16:14:44.923Z,23.00
2019-04-07T16:17:12.117Z,22.90
2019-04-07T16:19:44.426Z,22.70
2019-04-07T16:22:14.144Z,22.70
2019-04-07T16:24:43.331Z,22.70
2019-04-07T16:27:12.377Z,22.80
2019-04-07T16:29:41.433Z,22.90
2019-04-07T16:32:11.322Z,22.90
2019-04-07T16:34:42.377Z,22.80
2019-04-07T16:37:11.707Z,22.80
2019-04-07T16:39:41.389Z,22.80
2019-04-07T16:42:10.888Z,22.70
2019-04-07T16:44:43.257Z,22.70
2019-04-07T16:47:19.296Z,22.70
2019-04-07T16:49:46.678Z,22.70
2019-04-07T16:52:13.551Z,22.70
2019-04-07T16:54:44.585Z,22.50
2019-04-07T16:57:15.335Z,22.40
2019-04-07T16:59:44.735Z,22.10
2019-04-07T17:02:15.590Z,22.10
2019-04-07T17:04:45.128Z,21.60
2019-04-07T17:07:18.142Z,22.00
2019-04-07T17:09:49.243Z,22.00
2019-04-07T17:12:18.471Z,21.90
2019-04-07T17:14:47.506Z,21.90
2019-04-07T17:17:20.786Z,21.80
2019-04-07T17:19:47.997Z,21.70
2019-04-07T17:22:18.123Z,21.70
2019-04-07T17:24:47.831Z,21.70
2019-04-07T17:27:18.260Z,21.70
2019-04-07T17:29:52.573Z,21.60
2019-04-07T17:32:19.923Z,21.60
2019-04-07T17:34:49.823Z,21.50
2019-04-07T17:37:18.961Z,21.40
2019-04-07T17:40:00.266Z,21.30
2019-04-07T17:42:30.313Z,21.30
2019-04-07T17:45:28.511Z,21.30
2019-04-07T17:48:15.722Z,21.20
2019-04-07T17:51:01.066Z,21.20
2019-04-07T17:53:47.874Z,21.10
2019-04-07T17:56:30.915Z,21.00
2019-04-07T17:59:14.190Z,20.90
2019-04-07T18:01:56.831Z,20.90
2019-04-07T18:04:50.128Z,20.90
2019-04-07T18:07:36.143Z,20.80
2019-04-07T18:10:23.793Z,20.70
2019-04-07T18:13:11.984Z,20.60
2019-04-07T18:16:03.455Z,20.50
2019-04-07T18:19:01.601Z,20.30
2019-04-07T18:21:52.469Z,20.20
2019-04-07T18:24:30.088Z,20.10
2019-04-07T18:27:34.158Z,20.10
2019-04-07T18:30:22.016Z,20.00
2019-04-07T18:33:17.625Z,19.90
2019-04-07T18:36:05.121Z,19.80
2019-04-07T18:38:56.008Z,19.80
2019-04-07T18:42:10.280Z,19.70
2019-04-07T18:45:02.796Z,19.60
2019-04-07T18:47:43.110Z,19.50
2019-04-07T18:50:28.747Z,19.40
2019-04-07T18:53:16.695Z,19.40
2019-04-07T18:55:59.117Z,19.40
2019-04-07T18:58:53.561Z,19.40
2019-04-07T19:02:00.224Z,19.30
2019-04-07T19:04:38.785Z,19.30
2019-04-07T19:07:28.428Z,19.30
2019-04-07T19:10:13.041Z,19.30
2019-04-07T19:12:47.682Z,19.30
2019-04-07T19:15:51.272Z,19.40
2019-04-07T19:18:40.938Z,19.30
2019-04-07T19:21:48.446Z,19.30
2019-04-07T19:24:31.431Z,19.20
2019-04-07T19:27:17.430Z,19.20
2019-04-07T19:30:01.755Z,19.10
2019-04-07T19:32:52.670Z,19.10
2019-04-07T19:35:41.850Z,19.00
2019-04-07T19:38:27.539Z,18.90
2019-04-07T19:41:23.232Z,18.90
2019-04-07T19:44:01.899Z,18.90
2019-04-07T19:46:43.677Z,18.80
2019-04-07T19:49:41.576Z,18.80
2019-04-07T19:52:36.258Z,18.80
2019-04-07T19:55:24.912Z,18.70
2019-04-07T19:58:04.075Z,18.70
2019-04-07T20:00:54.308Z,18.70
2019-04-07T20:03:40.498Z,18.60
2019-04-07T20:06:31.981Z,18.60
2019-04-07T20:09:23.637Z,18.60
2019-04-07T20:12:25.019Z,18.50
2019-04-07T20:15:16.076Z,18.50
2019-04-07T20:17:56.515Z,18.40
2019-04-07T20:20:33.796Z,18.40
2019-04-07T20:23:41.442Z,18.30
2019-04-07T20:26:28.847Z,18.30
2019-04-07T20:29:20.739Z,18.20
2019-04-07T20:32:09.709Z,18.20
2019-04-07T20:34:48.700Z,18.10
2019-04-07T20:37:26.676Z,18.10
2019-04-07T20:40:14.619Z,18.10
2019-04-07T20:43:07.894Z,18.10
2019-04-07T20:46:11.062Z,18.10
2019-04-07T20:49:07.292Z,18.00
2019-04-07T20:51:50.615Z,18.00
2019-04-07T20:54:27.100Z,18.00
2019-04-07T20:57:17.653Z,18.00
2019-04-07T21:00:12.314Z,17.90
2019-04-07T21:03:14.469Z,17.90
2019-04-07T21:05:53.466Z,17.90
2019-04-07T21:08:45.525Z,17.80
2019-04-07T21:11:30.003Z,17.70
2019-04-07T21:14:28.106Z,17.70
2019-04-07T21:17:17.427Z,17.70
2019-04-07T21:20:08.374Z,17.60
2019-04-07T21:22:56.102Z,17.60
2019-04-07T21:25:35.108Z,17.60
2019-04-07T21:28:12.647Z,17.60
2019-04-07T21:31:01.287Z,17.60
2019-04-07T21:33:50.804Z,17.60
2019-04-07T21:36:42.146Z,17.50
2019-04-07T21:39:39.610Z,17.50
2019-04-07T21:42:34.497Z,17.50
2019-04-07T21:45:31.559Z,17.40
2019-04-07T21:48:05.380Z,17.40
2019-04-07T21:51:03.204Z,17.40
2019-04-07T21:53:51.743Z,17.30
2019-04-07T21:56:44.912Z,17.30
2019-04-07T21:59:46.482Z,17.20
2019-04-07T22:02:43.069Z,17.20
2019-04-07T22:05:33.237Z,17.10
2019-04-07T22:08:13.143Z,17.10
2019-04-07T22:10:38.136Z,17.10
2019-04-07T22:13:08.320Z,17.10
2019-04-07T22:15:45.951Z,17.10
2019-04-07T22:18:09.858Z,17.00
2019-04-07T22:20:39.366Z,17.00
2019-04-07T22:23:09.917Z,17.00
2019-04-07T22:25:51.060Z,16.90
2019-04-07T22:28:20.784Z,16.90
2019-04-07T22:30:50.871Z,16.90
2019-04-07T22:33:23.025Z,16.80
2019-04-07T22:35:51.293Z,16.80
2019-04-07T22:38:23.067Z,16.80
2019-04-07T22:40:52.085Z,16.80
2019-04-07T22:43:21.346Z,16.70
2019-04-07T22:45:59.273Z,16.70
2019-04-07T22:48:25.246Z,16.70
2019-04-07T22:50:52.555Z,16.60
2019-04-07T22:53:24.988Z,16.60
2019-04-07T22:55:52.812Z,16.60
2019-04-07T22:58:22.240Z,16.60
2019-04-07T23:00:52.216Z,16.50
2019-04-07T23:03:21.424Z,16.50
2019-04-07T23:05:51.331Z,16.50
2019-04-07T23:08:20.929Z,16.50
2019-04-07T23:10:50.830Z,16.40
2019-04-07T23:13:20.481Z,16.40
2019-04-07T23:15:50.343Z,16.30
2019-04-07T23:18:27.580Z,16.30
2019-04-07T23:20:59.917Z,16.30
2019-04-07T23:23:30.850Z,16.30
2019-04-07T23:26:01.916Z,16.20
2019-04-07T23:28:30.951Z,16.20
2019-04-07T23:31:03.260Z,16.20
2019-04-07T23:33:32.297Z,16.10
2019-04-07T23:36:01.782Z,16.10
2019-04-07T23:38:33.644Z,16.10
2019-04-07T23:41:03.243Z,16.10
2019-04-07T23:43:33.434Z,16.00
2019-04-07T23:46:03.008Z,16.00
2019-04-07T23:48:32.626Z,15.90
2019-04-07T23:51:02.044Z,15.80
2019-04-07T23:54:07.672Z,15.70
2019-04-07T23:56:39.351Z,15.70
2019-04-07T23:59:09.076Z,15.60
