createdAt,value
2018-02-22T00:03:12.708Z,22.4
2018-02-22T00:13:11.785Z,22.4
2018-02-22T00:23:10.936Z,22.4
2018-02-22T00:33:10.176Z,22.4
2018-02-22T00:43:10.196Z,22.4
2018-02-22T00:53:08.807Z,22.3
2018-02-22T01:03:07.921Z,22.3
2018-02-22T01:13:07.078Z,22.3
2018-02-22T01:23:06.182Z,22.4
2018-02-22T01:33:05.475Z,22.3
2018-02-22T01:43:04.624Z,22.3
2018-02-22T01:53:03.997Z,22.3
2018-02-22T02:03:03.055Z,22.3
2018-02-22T02:13:02.096Z,22.3
2018-02-22T02:23:01.666Z,22.3
2018-02-22T02:33:00.812Z,22.2
2018-02-22T02:43:00.040Z,22.2
2018-02-22T02:52:59.279Z,22.2
2018-02-22T03:02:58.668Z,22.3
2018-02-22T03:12:57.528Z,22.3
2018-02-22T03:22:56.644Z,22.3
2018-02-22T03:32:56.272Z,22.4
2018-02-22T03:42:55.595Z,22.3
2018-02-22T03:52:54.540Z,22.3
2018-02-22T04:02:53.758Z,22.3
2018-02-22T04:12:52.708Z,22.3
2018-02-22T04:22:51.964Z,22.4
2018-02-22T04:32:51.332Z,22.5
2018-02-22T04:42:50.530Z,22.4
2018-02-22T04:52:49.856Z,22.4
2018-02-22T05:02:48.753Z,22.4
2018-02-22T05:12:47.880Z,22.4
2018-02-22T05:22:47.401Z,22.4
2018-02-22T05:32:46.322Z,22.6
2018-02-22T05:42:45.970Z,22.7
2018-02-22T05:52:45.169Z,22.6
2018-02-22T06:02:44.904Z,22.7
2018-02-22T06:12:43.085Z,22.7
2018-02-22T06:22:42.445Z,22.8
2018-02-22T06:32:41.613Z,22.8
2018-02-22T06:42:40.739Z,22.8
2018-02-22T06:52:40.345Z,22.7
2018-02-22T07:02:39.523Z,22.7
2018-02-22T07:12:38.363Z,22.8
2018-02-22T07:22:37.726Z,22.7
2018-02-22T07:32:36.985Z,22.8
2018-02-22T07:42:35.997Z,22.8
2018-02-22T07:52:35.386Z,22.8
2018-02-22T08:02:34.344Z,22.9
2018-02-22T08:12:33.584Z,22.8
2018-02-22T08:22:32.769Z,22.9
2018-02-22T08:32:32.179Z,23
2018-02-22T08:42:31.813Z,22.9
2018-02-22T08:52:30.609Z,22.8
2018-02-22T09:02:29.629Z,22.9
2018-02-22T09:12:29.203Z,22.8
2018-02-22T09:22:28.294Z,22.9
2018-02-22T09:32:27.633Z,22.8
2018-02-22T09:42:26.780Z,22.8
2018-02-22T09:52:26.050Z,22.8
2018-02-22T10:02:25.268Z,22.9
2018-02-22T10:12:24.245Z,22.8
2018-02-22T10:22:23.398Z,22.9
2018-02-22T10:32:22.447Z,22.8
2018-02-22T10:42:22.070Z,22.9
2018-02-22T10:52:20.975Z,22.8
2018-02-22T11:02:20.244Z,22.7
2018-02-22T11:12:19.352Z,22.6
2018-02-22T11:22:18.706Z,22.6
2018-02-22T11:32:18.107Z,22.5
2018-02-22T11:42:16.934Z,22.7
2018-02-22T11:52:16.462Z,22.6
2018-02-22T12:02:15.713Z,22.7
2018-02-22T12:12:14.773Z,22.8
2018-02-22T12:22:13.998Z,22.8
2018-02-22T12:32:13.051Z,22.8
2018-02-22T12:42:12.395Z,22.8
2018-02-22T12:52:11.540Z,22.8
2018-02-22T13:02:10.772Z,22.8
2018-02-22T13:12:10.049Z,22.8
2018-02-22T13:22:09.015Z,22.8
2018-02-22T13:32:08.146Z,22.9
2018-02-22T13:42:07.533Z,22.8
2018-02-22T13:52:06.838Z,22.9
2018-02-22T14:02:05.711Z,22.8
2018-02-22T14:12:05.196Z,22.9
2018-02-22T14:22:04.318Z,22.8
2018-02-22T14:42:02.572Z,22.8
2018-02-22T14:52:01.830Z,22.9
2018-02-22T15:02:01.630Z,22.8
2018-02-22T15:12:00.254Z,22.6
2018-02-22T15:21:59.371Z,22.6
2018-02-22T15:31:58.976Z,22.6
2018-02-22T15:41:57.951Z,22.7
2018-02-22T16:21:54.610Z,22.6
2018-02-22T16:31:53.832Z,22.6
2018-02-22T16:41:53.110Z,22.7
2018-02-22T16:51:52.273Z,22.7
2018-02-22T17:01:51.412Z,22.6
2018-02-22T17:11:50.815Z,22.6
2018-02-22T17:21:49.775Z,22.4
2018-02-22T17:31:49.380Z,22.4
2018-02-22T17:41:48.608Z,22.5
2018-02-22T17:51:47.748Z,22.4
2018-02-22T18:01:47.003Z,22.4
2018-02-22T18:11:46.024Z,22.4
2018-02-22T18:21:45.323Z,22.5
2018-02-22T18:31:44.388Z,22.5
2018-02-22T18:41:43.503Z,22.4
2018-02-22T18:51:42.968Z,22.6
2018-02-22T19:01:42.240Z,22.6
2018-02-22T19:11:41.200Z,22.6
2018-02-22T19:21:40.667Z,22.5
2018-02-22T19:31:39.675Z,22.4
2018-02-22T19:41:39.113Z,22.4
2018-02-22T19:51:37.954Z,22.4
2018-02-22T20:01:37.547Z,22.4
2018-02-22T20:11:36.562Z,22.4
2018-02-22T20:21:35.660Z,22.4
2018-02-22T20:31:34.707Z,22.4
2018-02-22T20:41:33.958Z,22.4
2018-02-22T20:51:33.125Z,22.4
2018-02-22T21:01:32.658Z,22.4
2018-02-22T21:11:32.025Z,22.4
2018-02-22T21:21:30.812Z,22.4
2018-02-22T21:31:29.969Z,22.4
2018-02-22T21:41:29.235Z,22.4
2018-02-22T21:51:28.710Z,22.4
2018-02-22T22:01:27.861Z,22.3
2018-02-22T22:11:26.818Z,22.4
2018-02-22T22:21:26.091Z,22.4
2018-02-22T22:31:25.462Z,22.3
2018-02-22T22:41:24.472Z,22.3
2018-02-22T22:51:23.854Z,22.3
2018-02-22T23:01:23.296Z,22.3
2018-02-22T23:11:22.437Z,22.3
2018-02-22T23:21:21.260Z,22.3
2018-02-22T23:31:20.467Z,22.3
2018-02-22T23:41:19.738Z,22.3
2018-02-22T23:51:19.179Z,22.3
