createdAt,value
2023-03-08T00:00:16.793Z,15.50
2023-03-08T00:02:44.455Z,10.93
2023-03-08T00:05:11.705Z,11.95
2023-03-08T00:07:39.001Z,14.65
2023-03-08T00:10:06.530Z,16.05
2023-03-08T00:12:33.969Z,12.57
2023-03-08T00:15:01.239Z,10.90
2023-03-08T00:17:28.508Z,12.70
2023-03-08T00:19:55.813Z,11.82
2023-03-08T00:22:23.204Z,12.00
2023-03-08T00:24:52.651Z,13.10
2023-03-08T00:27:19.906Z,11.85
2023-03-08T00:29:47.205Z,12.75
2023-03-08T00:32:16.894Z,16.15
2023-03-08T00:34:46.925Z,12.73
2023-03-08T00:37:14.706Z,13.55
2023-03-08T00:39:42.055Z,14.20
2023-03-08T00:42:09.521Z,14.27
2023-03-08T00:44:36.936Z,12.77
2023-03-08T00:47:04.226Z,12.82
2023-03-08T00:49:31.478Z,15.77
2023-03-08T00:51:58.731Z,15.02
2023-03-08T00:54:26.019Z,14.73
2023-03-08T00:56:53.306Z,13.65
2023-03-08T00:59:20.740Z,15.60
2023-03-08T01:01:48.102Z,12.48
2023-03-08T01:04:15.529Z,13.05
2023-03-08T01:06:45.955Z,13.23
2023-03-08T01:09:13.230Z,15.68
2023-03-08T01:11:40.542Z,13.93
2023-03-08T01:14:10.710Z,13.77
2023-03-08T01:16:37.991Z,15.05
2023-03-08T01:19:05.955Z,17.08
2023-03-08T01:21:33.357Z,15.65
2023-03-08T01:24:00.781Z,13.30
2023-03-08T01:26:29.058Z,14.07
2023-03-08T01:28:57.432Z,15.63
2023-03-08T01:31:27.372Z,13.35
2023-03-08T01:33:56.557Z,12.23
2023-03-08T01:36:26.027Z,15.50
2023-03-08T01:38:53.382Z,13.60
2023-03-08T01:41:24.790Z,13.60
2023-03-08T01:43:52.905Z,14.50
2023-03-08T01:46:36.998Z,14.85
2023-03-08T01:49:23.169Z,12.52
2023-03-08T01:52:04.441Z,15.95
2023-03-08T01:54:38.051Z,14.30
2023-03-08T01:57:24.305Z,14.55
2023-03-08T01:59:55.377Z,14.32
2023-03-08T02:02:28.320Z,12.60
2023-03-08T02:04:56.578Z,15.18
2023-03-08T02:07:24.266Z,13.35
2023-03-08T02:09:51.715Z,15.10
2023-03-08T02:12:19.934Z,13.18
2023-03-08T02:14:48.168Z,11.55
2023-03-08T02:17:15.851Z,15.38
2023-03-08T02:19:49.845Z,13.77
2023-03-08T02:22:18.413Z,13.02
2023-03-08T02:24:46.771Z,12.95
2023-03-08T02:27:26.891Z,13.90
2023-03-08T02:29:54.798Z,13.25
2023-03-08T02:32:23.479Z,14.55
2023-03-08T02:34:50.895Z,15.60
2023-03-08T02:37:18.191Z,12.23
2023-03-08T02:39:48.398Z,11.57
2023-03-08T02:42:15.679Z,13.10
2023-03-08T02:44:43.825Z,13.98
2023-03-08T02:47:11.214Z,12.60
2023-03-08T02:49:38.722Z,15.00
2023-03-08T02:52:06.072Z,12.82
2023-03-08T02:54:33.486Z,13.80
2023-03-08T02:57:01.740Z,12.68
2023-03-08T02:59:30.807Z,15.18
2023-03-08T03:01:59.631Z,13.82
2023-03-08T03:04:33.319Z,13.88
2023-03-08T03:07:00.888Z,13.85
2023-03-08T03:09:29.203Z,12.75
2023-03-08T03:11:57.203Z,11.77
2023-03-08T03:14:28.046Z,10.52
2023-03-08T03:16:55.945Z,11.52
2023-03-08T03:19:23.229Z,12.02
2023-03-08T03:21:50.639Z,12.35
2023-03-08T03:24:18.080Z,11.50
2023-03-08T03:26:52.001Z,12.32
2023-03-08T03:29:20.302Z,14.20
2023-03-08T03:31:52.117Z,14.07
2023-03-08T03:34:20.815Z,13.55
2023-03-08T03:36:50.164Z,11.80
2023-03-08T03:39:17.676Z,15.48
2023-03-08T03:41:46.138Z,12.50
2023-03-08T03:44:14.915Z,12.38
2023-03-08T03:46:44.634Z,11.70
2023-03-08T03:49:14.909Z,10.70
2023-03-08T03:51:44.726Z,12.25
2023-03-08T03:54:23.445Z,10.80
2023-03-08T03:56:51.251Z,11.82
2023-03-08T03:59:23.300Z,10.05
2023-03-08T04:01:52.275Z,12.20
2023-03-08T04:04:24.973Z,12.02
2023-03-08T04:06:54.175Z,10.57
2023-03-08T04:09:25.417Z,11.68
2023-03-08T04:12:06.252Z,12.05
2023-03-08T04:14:35.245Z,12.52
2023-03-08T04:17:03.810Z,11.52
2023-03-08T04:19:38.799Z,11.88
2023-03-08T04:22:07.328Z,11.57
2023-03-08T04:24:42.306Z,12.15
2023-03-08T04:27:14.604Z,11.02
2023-03-08T04:29:42.051Z,12.25
2023-03-08T04:32:10.105Z,10.77
2023-03-08T04:34:43.720Z,12.38
2023-03-08T04:37:13.973Z,12.15
2023-03-08T04:39:44.184Z,10.80
2023-03-08T04:42:11.700Z,10.48
2023-03-08T04:44:39.477Z,10.57
2023-03-08T04:47:07.540Z,12.63
2023-03-08T04:49:43.783Z,18.25
2023-03-08T04:52:11.110Z,13.27
2023-03-08T04:54:39.858Z,20.23
2023-03-08T04:57:16.256Z,12.32
2023-03-08T04:59:44.924Z,14.88
2023-03-08T05:02:13.488Z,14.05
2023-03-08T05:04:41.019Z,13.35
2023-03-08T05:07:08.455Z,12.13
2023-03-08T05:09:37.316Z,11.13
2023-03-08T05:12:05.028Z,13.02
2023-03-08T05:14:52.541Z,13.38
2023-03-08T05:17:20.591Z,12.68
2023-03-08T05:19:47.993Z,14.07
2023-03-08T05:22:19.730Z,15.45
2023-03-08T05:24:50.939Z,14.68
2023-03-08T05:27:19.135Z,13.68
2023-03-08T05:29:47.436Z,13.90
2023-03-08T05:32:15.392Z,13.20
2023-03-08T05:34:42.842Z,14.75
2023-03-08T05:37:14.598Z,14.90
2023-03-08T05:39:43.716Z,16.90
2023-03-08T05:42:16.327Z,14.88
2023-03-08T05:44:46.365Z,18.50
2023-03-08T05:47:17.213Z,17.10
2023-03-08T05:49:44.965Z,14.60
2023-03-08T05:52:13.171Z,22.70
2023-03-08T05:54:41.299Z,16.55
2023-03-08T05:57:13.796Z,17.45
2023-03-08T05:59:41.386Z,18.23
2023-03-08T06:02:11.947Z,20.48
2023-03-08T06:04:45.931Z,18.05
2023-03-08T06:07:15.704Z,18.55
2023-03-08T06:09:48.169Z,18.33
2023-03-08T06:12:18.119Z,16.00
2023-03-08T06:14:48.837Z,15.10
2023-03-08T06:17:18.966Z,19.50
2023-03-08T06:19:49.508Z,17.95
2023-03-08T06:22:18.020Z,17.33
2023-03-08T06:24:49.747Z,20.33
2023-03-08T06:27:21.909Z,20.75
2023-03-08T06:29:51.350Z,22.40
2023-03-08T06:32:19.989Z,18.98
2023-03-08T06:34:47.840Z,18.98
2023-03-08T06:37:15.329Z,21.92
2023-03-08T06:39:42.879Z,20.48
2023-03-08T06:42:11.391Z,21.60
2023-03-08T06:44:40.066Z,21.85
2023-03-08T06:47:07.553Z,21.48
2023-03-08T06:49:35.262Z,22.00
2023-03-08T06:52:02.542Z,19.50
2023-03-08T06:54:30.085Z,17.63
2023-03-08T06:56:57.400Z,19.75
2023-03-08T06:59:24.839Z,20.77
2023-03-08T07:01:52.134Z,21.95
2023-03-08T07:04:19.566Z,19.05
2023-03-08T07:06:47.013Z,22.02
2023-03-08T07:09:14.452Z,19.45
2023-03-08T07:11:41.759Z,21.75
2023-03-08T07:14:09.032Z,21.33
2023-03-08T07:16:36.352Z,21.60
2023-03-08T07:19:03.689Z,21.52
2023-03-08T07:21:31.186Z,18.75
2023-03-08T07:23:58.565Z,23.42
2023-03-08T07:26:25.948Z,20.73
2023-03-08T07:28:53.363Z,18.95
2023-03-08T07:31:20.733Z,15.45
2023-03-08T07:33:48.015Z,16.88
2023-03-08T07:36:15.507Z,17.13
2023-03-08T07:38:46.777Z,14.98
2023-03-08T07:41:14.240Z,18.92
2023-03-08T07:43:41.723Z,16.40
2023-03-08T07:46:17.318Z,16.60
2023-03-08T07:48:44.696Z,10.93
2023-03-08T07:51:15.357Z,9.07
2023-03-08T07:53:43.127Z,10.75
2023-03-08T07:56:13.193Z,12.45
2023-03-08T07:58:40.824Z,11.43
2023-03-08T08:01:12.782Z,10.63
2023-03-08T08:03:41.288Z,13.20
2023-03-08T08:06:09.303Z,11.73
2023-03-08T08:08:36.628Z,12.52
2023-03-08T08:11:13.735Z,13.13
2023-03-08T08:13:41.087Z,12.38
2023-03-08T08:16:09.578Z,13.50
2023-03-08T08:18:36.979Z,12.77
2023-03-08T08:21:06.955Z,8.38
2023-03-08T08:23:35.272Z,11.10
2023-03-08T08:26:07.984Z,10.73
2023-03-08T08:28:36.958Z,10.55
2023-03-08T08:31:07.381Z,10.25
2023-03-08T08:33:35.507Z,8.48
2023-03-08T08:36:08.797Z,8.68
2023-03-08T08:38:36.124Z,8.30
2023-03-08T08:41:08.147Z,7.43
2023-03-08T08:43:36.868Z,6.47
2023-03-08T08:46:05.061Z,4.13
2023-03-08T08:48:33.256Z,5.55
2023-03-08T08:51:04.235Z,5.10
2023-03-08T08:53:32.113Z,5.32
2023-03-08T08:55:59.548Z,5.28
2023-03-08T08:58:27.016Z,6.43
2023-03-08T09:00:54.394Z,4.95
2023-03-08T09:03:21.773Z,4.85
2023-03-08T09:05:49.177Z,4.97
2023-03-08T09:08:16.828Z,8.68
2023-03-08T09:10:44.741Z,6.38
2023-03-08T09:13:12.982Z,9.40
2023-03-08T09:15:40.511Z,8.52
2023-03-08T09:18:08.338Z,10.38
2023-03-08T09:20:35.823Z,10.23
2023-03-08T09:23:05.840Z,11.80
2023-03-08T09:25:33.238Z,9.80
2023-03-08T09:28:02.802Z,9.75
2023-03-08T09:30:30.676Z,6.32
2023-03-08T09:33:02.410Z,7.57
2023-03-08T09:35:33.505Z,6.00
2023-03-08T09:38:04.502Z,6.05
2023-03-08T09:40:39.621Z,5.80
2023-03-08T09:43:13.236Z,4.55
2023-03-08T09:45:43.865Z,5.22
2023-03-08T09:48:22.435Z,8.25
2023-03-08T09:51:01.155Z,6.65
2023-03-08T09:53:41.612Z,4.85
2023-03-08T09:56:35.115Z,5.97
2023-03-08T09:59:14.040Z,4.75
2023-03-08T10:01:56.403Z,7.72
2023-03-08T10:04:46.997Z,4.03
2023-03-08T10:07:33.423Z,5.47
2023-03-08T10:10:23.627Z,5.78
2023-03-08T10:13:45.603Z,4.22
2023-03-08T10:16:17.593Z,6.30
2023-03-08T10:18:51.109Z,4.00
2023-03-08T10:21:22.148Z,6.82
2023-03-08T10:24:26.766Z,5.60
2023-03-08T10:27:00.328Z,5.57
2023-03-08T10:29:27.718Z,5.82
2023-03-08T10:31:55.036Z,6.32
2023-03-08T10:34:32.632Z,6.22
2023-03-08T10:37:06.390Z,6.32
2023-03-08T10:39:35.888Z,6.57
2023-03-08T10:42:14.289Z,6.90
2023-03-08T10:44:51.696Z,7.35
2023-03-08T10:47:24.598Z,6.10
2023-03-08T10:50:21.128Z,6.85
2023-03-08T10:52:51.035Z,6.38
2023-03-08T10:55:24.490Z,6.28
2023-03-08T10:58:01.845Z,7.32
2023-03-08T11:00:42.250Z,6.65
2023-03-08T11:03:13.042Z,7.95
2023-03-08T11:05:40.565Z,7.72
2023-03-08T11:08:19.604Z,8.35
2023-03-08T11:10:47.063Z,7.85
2023-03-08T11:13:35.106Z,8.05
2023-03-08T11:16:05.616Z,7.80
2023-03-08T11:18:48.018Z,8.50
2023-03-08T11:21:29.834Z,9.98
2023-03-08T11:24:18.639Z,7.88
2023-03-08T11:27:14.576Z,9.15
2023-03-08T11:30:18.821Z,8.05
2023-03-08T11:33:10.630Z,8.30
2023-03-08T11:36:03.170Z,7.60
2023-03-08T11:38:32.058Z,8.85
2023-03-08T11:41:27.729Z,7.70
2023-03-08T11:44:19.169Z,6.80
2023-03-08T11:46:57.795Z,7.90
2023-03-08T11:49:49.575Z,6.25
2023-03-08T11:52:38.743Z,6.38
2023-03-08T11:55:09.450Z,6.43
2023-03-08T11:57:40.715Z,7.13
2023-03-08T12:00:32.338Z,5.32
2023-03-08T12:03:13.595Z,6.28
2023-03-08T12:06:04.673Z,7.13
2023-03-08T12:08:35.458Z,6.78
2023-03-08T12:11:10.686Z,8.07
2023-03-08T12:13:46.441Z,6.82
2023-03-08T12:16:23.431Z,6.88
2023-03-08T12:19:15.500Z,6.47
2023-03-08T12:21:58.505Z,6.60
2023-03-08T12:24:34.783Z,6.93
2023-03-08T12:27:29.749Z,6.25
2023-03-08T12:30:26.207Z,5.30
2023-03-08T12:32:56.437Z,6.72
2023-03-08T12:35:23.954Z,7.18
2023-03-08T12:38:00.934Z,6.90
2023-03-08T12:40:31.414Z,6.93
2023-03-08T12:43:29.764Z,6.75
2023-03-08T12:45:57.338Z,7.55
2023-03-08T12:48:28.433Z,4.65
2023-03-08T12:51:03.104Z,11.98
2023-03-08T12:53:37.758Z,7.13
2023-03-08T12:56:11.578Z,6.90
2023-03-08T12:58:55.949Z,8.00
2023-03-08T13:01:33.225Z,8.48
2023-03-08T13:04:05.555Z,6.90
2023-03-08T13:06:52.073Z,7.65
2023-03-08T13:09:26.982Z,6.22
2023-03-08T13:12:27.341Z,7.00
2023-03-08T13:15:17.353Z,6.95
2023-03-08T13:18:15.484Z,6.65
2023-03-08T13:21:16.886Z,7.35
2023-03-08T13:24:00.190Z,6.47
2023-03-08T13:26:52.049Z,7.93
2023-03-08T13:29:23.410Z,7.78
2023-03-08T13:31:51.546Z,7.43
2023-03-08T13:34:32.140Z,8.00
2023-03-08T13:37:01.766Z,7.00
2023-03-08T13:39:30.620Z,6.95
2023-03-08T13:42:11.956Z,7.65
2023-03-08T13:44:39.712Z,8.10
2023-03-08T13:47:23.064Z,7.38
2023-03-08T13:49:52.193Z,8.68
2023-03-08T13:52:23.007Z,8.43
2023-03-08T13:55:03.336Z,6.72
2023-03-08T13:57:36.511Z,8.63
2023-03-08T14:00:21.307Z,7.40
2023-03-08T14:02:48.893Z,8.55
2023-03-08T14:05:19.171Z,7.22
2023-03-08T14:08:00.271Z,8.98
2023-03-08T14:10:37.549Z,8.18
2023-03-08T14:13:07.874Z,9.60
2023-03-08T14:15:39.305Z,8.50
2023-03-08T14:18:08.281Z,8.43
2023-03-08T14:20:35.980Z,8.57
2023-03-08T14:23:03.754Z,9.18
2023-03-08T14:25:32.375Z,9.52
2023-03-08T14:27:59.799Z,12.23
2023-03-08T14:30:29.921Z,9.48
2023-03-08T14:33:08.090Z,11.05
2023-03-08T14:35:38.929Z,12.20
2023-03-08T14:38:23.449Z,10.35
2023-03-08T14:40:51.957Z,10.45
2023-03-08T14:43:23.202Z,11.45
2023-03-08T14:46:00.961Z,10.65
2023-03-08T14:48:32.953Z,13.77
2023-03-08T14:51:06.757Z,12.05
2023-03-08T14:53:39.326Z,10.90
2023-03-08T14:56:09.687Z,11.13
2023-03-08T14:58:40.212Z,11.43
2023-03-08T15:01:07.661Z,11.85
2023-03-08T15:03:35.345Z,12.48
2023-03-08T15:06:12.588Z,12.02
2023-03-08T15:08:40.037Z,12.40
2023-03-08T15:11:07.901Z,10.50
2023-03-08T15:13:35.301Z,11.77
2023-03-08T15:16:02.663Z,12.95
2023-03-08T15:18:30.126Z,11.88
2023-03-08T15:20:57.480Z,13.10
2023-03-08T15:23:31.486Z,13.02
2023-03-08T15:25:59.333Z,12.63
2023-03-08T15:28:26.654Z,13.43
2023-03-08T15:30:54.729Z,12.90
2023-03-08T15:33:22.856Z,12.98
2023-03-08T15:35:50.596Z,14.38
2023-03-08T15:38:19.159Z,18.15
2023-03-08T15:40:46.438Z,14.98
2023-03-08T15:43:13.722Z,16.83
2023-03-08T15:45:41.262Z,17.08
2023-03-08T15:48:14.370Z,22.02
2023-03-08T15:50:42.867Z,16.55
2023-03-08T15:53:11.449Z,15.95
2023-03-08T15:55:39.808Z,15.98
2023-03-08T15:58:08.651Z,18.65
2023-03-08T16:00:36.620Z,16.85
2023-03-08T16:03:04.308Z,19.45
2023-03-08T16:05:32.654Z,16.25
2023-03-08T16:08:02.420Z,15.85
2023-03-08T16:10:33.199Z,15.40
2023-03-08T16:13:00.439Z,17.05
2023-03-08T16:15:27.952Z,20.33
2023-03-08T16:17:55.240Z,17.05
2023-03-08T16:20:23.222Z,16.95
2023-03-08T16:22:50.703Z,16.67
2023-03-08T16:25:18.200Z,17.52
2023-03-08T16:27:45.439Z,16.73
2023-03-08T16:30:13.547Z,18.38
2023-03-08T16:32:41.125Z,19.05
2023-03-08T16:35:08.749Z,15.60
2023-03-08T16:37:36.126Z,18.85
2023-03-08T16:40:05.762Z,18.77
2023-03-08T16:42:33.388Z,18.40
2023-03-08T16:45:00.869Z,19.95
2023-03-08T16:47:32.186Z,18.63
2023-03-08T16:50:04.106Z,18.15
2023-03-08T16:52:31.450Z,19.75
2023-03-08T16:54:58.773Z,22.00
2023-03-08T16:57:27.014Z,18.92
2023-03-08T16:59:54.433Z,19.30
2023-03-08T17:02:22.172Z,19.42
2023-03-08T17:04:50.024Z,22.00
2023-03-08T17:07:17.831Z,23.52
2023-03-08T17:09:46.262Z,22.73
2023-03-08T17:12:13.648Z,24.50
2023-03-08T17:14:41.211Z,24.50
2023-03-08T17:17:10.308Z,27.48
2023-03-08T17:19:40.739Z,26.33
2023-03-08T17:22:08.765Z,29.75
2023-03-08T17:24:36.160Z,29.20
2023-03-08T17:27:04.053Z,28.65
2023-03-08T17:29:31.389Z,29.73
2023-03-08T17:31:58.719Z,29.23
2023-03-08T17:34:26.016Z,30.95
2023-03-08T17:36:53.492Z,36.90
2023-03-08T17:39:20.895Z,33.97
2023-03-08T17:41:48.224Z,36.55
2023-03-08T17:44:15.601Z,38.78
2023-03-08T17:46:42.952Z,38.33
2023-03-08T17:49:12.022Z,43.75
2023-03-08T17:51:39.485Z,40.65
2023-03-08T17:54:07.439Z,41.33
2023-03-08T17:56:36.484Z,44.00
2023-03-08T17:59:04.024Z,40.58
2023-03-08T18:01:31.947Z,46.83
2023-03-08T18:04:00.129Z,42.13
2023-03-08T18:06:39.722Z,47.22
2023-03-08T18:09:10.096Z,42.95
2023-03-08T18:11:37.765Z,42.90
2023-03-08T18:14:10.768Z,41.95
2023-03-08T18:16:39.150Z,42.05
2023-03-08T18:19:06.916Z,44.40
2023-03-08T18:21:35.919Z,42.55
2023-03-08T18:24:04.945Z,45.47
2023-03-08T18:26:33.365Z,43.65
2023-03-08T18:29:00.661Z,45.95
2023-03-08T18:31:28.875Z,42.08
2023-03-08T18:33:56.880Z,45.90
2023-03-08T18:36:24.420Z,45.33
2023-03-08T18:38:52.098Z,46.08
2023-03-08T18:41:28.187Z,44.60
2023-03-08T18:43:56.731Z,43.45
2023-03-08T18:46:28.476Z,45.33
2023-03-08T18:49:00.975Z,48.05
2023-03-08T18:51:29.450Z,45.15
2023-03-08T18:53:58.292Z,47.88
2023-03-08T18:56:26.816Z,48.72
2023-03-08T18:58:55.211Z,45.55
2023-03-08T19:01:24.074Z,45.40
2023-03-08T19:03:51.872Z,47.30
2023-03-08T19:06:19.389Z,42.22
2023-03-08T19:08:46.677Z,45.10
2023-03-08T19:11:16.925Z,38.00
2023-03-08T19:13:45.277Z,40.47
2023-03-08T19:16:29.792Z,41.78
2023-03-08T19:18:59.550Z,43.92
2023-03-08T19:21:39.568Z,47.92
2023-03-08T19:24:07.547Z,43.03
2023-03-08T19:26:36.520Z,46.55
2023-03-08T19:29:13.324Z,46.75
2023-03-08T19:31:53.178Z,42.03
2023-03-08T19:34:25.921Z,42.58
2023-03-08T19:36:54.145Z,45.05
2023-03-08T19:39:30.629Z,44.22
2023-03-08T19:42:03.848Z,45.58
2023-03-08T19:44:32.625Z,43.40
2023-03-08T19:47:00.566Z,44.88
2023-03-08T19:49:32.831Z,46.75
2023-03-08T19:52:02.463Z,44.40
2023-03-08T19:54:30.705Z,43.63
2023-03-08T19:56:58.707Z,47.00
2023-03-08T19:59:26.134Z,48.72
2023-03-08T20:01:54.879Z,47.47
2023-03-08T20:04:23.073Z,46.05
2023-03-08T20:06:51.070Z,46.50
2023-03-08T20:09:23.701Z,48.20
2023-03-08T20:11:57.190Z,48.25
2023-03-08T20:14:27.138Z,43.97
2023-03-08T20:16:55.642Z,48.60
2023-03-08T20:19:23.081Z,48.42
2023-03-08T20:21:50.599Z,45.47
2023-03-08T20:24:18.858Z,49.58
2023-03-08T20:26:46.957Z,44.92
2023-03-08T20:29:14.243Z,47.28
2023-03-08T20:31:42.068Z,42.35
2023-03-08T20:34:09.751Z,44.97
2023-03-08T20:36:37.896Z,45.28
2023-03-08T20:39:05.274Z,46.90
2023-03-08T20:41:32.635Z,43.30
2023-03-08T20:43:59.960Z,43.53
2023-03-08T20:46:33.210Z,44.05
2023-03-08T20:49:01.098Z,44.03
2023-03-08T20:51:28.999Z,47.80
2023-03-08T20:53:56.935Z,42.20
2023-03-08T20:56:25.470Z,48.05
2023-03-08T20:58:54.724Z,44.63
2023-03-08T21:01:28.839Z,45.55
2023-03-08T21:03:56.244Z,45.90
2023-03-08T21:06:30.087Z,46.95
2023-03-08T21:08:59.141Z,48.88
2023-03-08T21:11:27.417Z,45.05
2023-03-08T21:13:55.587Z,45.05
2023-03-08T21:16:25.168Z,48.58
2023-03-08T21:18:54.645Z,47.38
2023-03-08T21:21:27.146Z,48.58
2023-03-08T21:23:56.289Z,47.50
2023-03-08T21:26:25.692Z,45.58
2023-03-08T21:28:55.540Z,45.67
2023-03-08T21:31:23.522Z,48.60
2023-03-08T21:33:51.434Z,48.47
2023-03-08T21:36:18.716Z,47.92
2023-03-08T21:38:54.318Z,46.35
2023-03-08T21:41:26.553Z,46.58
2023-03-08T21:43:54.288Z,42.13
2023-03-08T21:46:22.115Z,45.92
2023-03-08T21:48:49.941Z,45.25
2023-03-08T21:51:17.558Z,48.05
2023-03-08T21:53:44.962Z,45.75
2023-03-08T21:56:15.029Z,46.72
2023-03-08T21:58:42.741Z,48.35
2023-03-08T22:01:22.052Z,48.40
2023-03-08T22:03:50.176Z,50.85
2023-03-08T22:06:17.768Z,47.17
2023-03-08T22:08:45.202Z,48.58
2023-03-08T22:11:12.881Z,46.40
2023-03-08T22:13:40.212Z,48.83
2023-03-08T22:16:08.343Z,45.85
2023-03-08T22:18:35.696Z,46.90
2023-03-08T22:21:03.048Z,48.78
2023-03-08T22:23:31.999Z,46.60
2023-03-08T22:25:59.335Z,48.20
2023-03-08T22:28:26.612Z,47.10
2023-03-08T22:30:53.900Z,45.78
2023-03-08T22:33:21.149Z,47.60
2023-03-08T22:35:48.775Z,49.85
2023-03-08T22:38:18.814Z,46.58
2023-03-08T22:40:46.335Z,46.53
2023-03-08T22:43:13.844Z,44.45
2023-03-08T22:45:41.114Z,49.00
2023-03-08T22:48:09.188Z,45.78
2023-03-08T22:50:36.505Z,45.58
2023-03-08T22:53:03.883Z,47.28
2023-03-08T22:55:31.119Z,44.15
2023-03-08T22:57:58.722Z,47.75
2023-03-08T23:00:26.284Z,43.05
2023-03-08T23:02:56.629Z,43.08
2023-03-08T23:05:24.321Z,45.17
2023-03-08T23:07:53.195Z,43.17
2023-03-08T23:10:21.333Z,42.70
2023-03-08T23:12:48.570Z,42.58
2023-03-08T23:15:15.863Z,43.67
2023-03-08T23:17:43.120Z,42.92
2023-03-08T23:20:11.972Z,42.38
2023-03-08T23:22:39.232Z,42.00
2023-03-08T23:25:07.082Z,46.92
2023-03-08T23:27:34.385Z,46.33
2023-03-08T23:30:01.636Z,40.22
2023-03-08T23:32:28.974Z,40.80
2023-03-08T23:34:56.176Z,39.13
2023-03-08T23:37:23.416Z,38.67
2023-03-08T23:39:50.679Z,40.20
2023-03-08T23:42:17.999Z,43.13
2023-03-08T23:44:45.231Z,43.95
2023-03-08T23:47:12.494Z,46.83
2023-03-08T23:49:39.734Z,44.35
2023-03-08T23:52:06.990Z,43.85
2023-03-08T23:54:34.212Z,46.80
2023-03-08T23:57:01.442Z,44.65
2023-03-08T23:59:28.704Z,44.90
