createdAt,value
2017-09-19T00:01:39.848Z,3.20
2017-09-19T00:04:46.150Z,3.10
2017-09-19T00:07:21.009Z,2.77
2017-09-19T00:09:54.453Z,2.87
2017-09-19T00:18:31.023Z,3.17
2017-09-19T00:21:12.667Z,2.50
2017-09-19T00:29:18.681Z,2.87
2017-09-19T00:31:52.242Z,3.00
2017-09-19T00:37:09.780Z,2.70
2017-09-19T00:39:48.424Z,3.10
2017-09-19T00:42:22.042Z,2.70
2017-09-19T00:44:57.787Z,34.20
2017-09-19T00:50:27.320Z,3.17
2017-09-19T00:53:06.440Z,2.60
2017-09-19T00:55:44.357Z,2.80
2017-09-19T01:07:07.530Z,2.90
2017-09-19T01:09:53.009Z,2.60
2017-09-19T01:17:59.487Z,2.60
2017-09-19T01:20:35.692Z,3.23
2017-09-19T01:31:31.733Z,2.67
2017-09-19T01:34:18.044Z,2.83
2017-09-19T01:36:59.212Z,2.37
2017-09-19T01:42:18.977Z,2.30
2017-09-19T01:44:53.830Z,2.70
2017-09-19T01:47:37.163Z,2.77
2017-09-19T01:50:20.115Z,2.83
2017-09-19T01:55:39.207Z,2.80
2017-09-19T02:00:59.444Z,2.70
2017-09-19T02:06:35.706Z,2.53
2017-09-19T02:09:17.239Z,2.30
2017-09-19T02:11:56.163Z,2.97
2017-09-19T02:14:34.501Z,2.80
2017-09-19T02:17:10.755Z,2.83
2017-09-19T02:19:47.146Z,2.43
2017-09-19T02:22:20.735Z,2.97
2017-09-19T02:24:57.076Z,3.20
2017-09-19T02:30:32.066Z,2.70
2017-09-19T02:33:11.625Z,2.60
2017-09-19T02:35:45.572Z,2.40
2017-09-19T02:38:27.053Z,2.50
2017-09-19T02:41:02.578Z,2.60
2017-09-19T02:43:36.237Z,3.50
2017-09-19T02:46:15.381Z,4.20
2017-09-19T02:48:47.852Z,5.57
2017-09-19T02:51:21.957Z,4.50
2017-09-19T02:53:55.445Z,4.30
2017-09-19T02:59:38.490Z,4.67
2017-09-19T03:10:54.469Z,5.60
2017-09-19T03:13:32.569Z,5.50
2017-09-19T03:18:58.947Z,4.43
2017-09-19T03:24:17.722Z,5.30
2017-09-19T03:26:53.025Z,5.73
2017-09-19T03:29:29.514Z,4.37
2017-09-19T03:32:24.304Z,4.70
2017-09-19T03:37:58.225Z,5.90
2017-09-19T03:40:57.888Z,5.77
2017-09-19T03:43:42.770Z,5.73
2017-09-19T03:46:31.237Z,4.97
2017-09-19T03:49:04.235Z,5.03
2017-09-19T03:51:36.938Z,5.07
2017-09-19T03:54:09.583Z,5.60
2017-09-19T03:56:41.865Z,5.97
2017-09-19T03:59:14.422Z,5.83
2017-09-19T04:01:45.631Z,4.60
2017-09-19T04:04:18.986Z,5.53
2017-09-19T04:06:52.588Z,4.40
2017-09-19T04:09:39.161Z,4.53
2017-09-19T04:15:16.913Z,6.20
2017-09-19T04:17:51.402Z,7.13
2017-09-19T04:20:24.525Z,7.63
2017-09-19T04:22:56.492Z,7.33
2017-09-19T04:25:30.268Z,8.10
2017-09-19T04:28:07.604Z,8.03
2017-09-19T04:30:56.391Z,7.70
2017-09-19T04:33:35.620Z,7.07
2017-09-19T04:39:21.722Z,5.10
2017-09-19T04:44:42.735Z,4.93
2017-09-19T04:47:13.899Z,4.60
2017-09-19T04:49:45.826Z,4.23
2017-09-19T04:52:17.032Z,4.20
2017-09-19T04:54:49.554Z,4.50
2017-09-19T04:57:20.726Z,4.90
2017-09-19T04:59:52.779Z,5.10
2017-09-19T05:02:24.107Z,4.70
2017-09-19T05:04:55.368Z,4.63
2017-09-19T05:07:26.450Z,5.00
2017-09-19T05:09:57.561Z,4.70
2017-09-19T05:12:28.604Z,5.23
2017-09-19T05:15:00.114Z,4.47
2017-09-19T05:17:31.153Z,4.67
2017-09-19T05:20:03.201Z,4.60
2017-09-19T05:22:34.278Z,5.20
2017-09-19T05:25:05.689Z,4.50
2017-09-19T05:27:37.122Z,4.73
2017-09-19T05:30:09.056Z,3.80
2017-09-19T05:32:40.164Z,4.20
2017-09-19T05:35:12.528Z,4.63
2017-09-19T05:37:43.638Z,4.13
2017-09-19T05:40:14.724Z,5.07
2017-09-19T05:42:48.091Z,5.60
2017-09-19T05:45:20.778Z,6.00
2017-09-19T05:47:55.146Z,7.70
2017-09-19T05:50:26.632Z,8.23
2017-09-19T05:57:39.629Z,7.27
2017-09-19T06:00:10.902Z,7.83
2017-09-19T06:02:43.294Z,6.60
2017-09-19T06:05:15.222Z,7.27
2017-09-19T06:07:47.046Z,7.13
2017-09-19T06:10:18.426Z,7.30
2017-09-19T06:12:51.216Z,6.43
2017-09-19T06:15:22.642Z,7.93
2017-09-19T06:17:54.174Z,7.80
2017-09-19T06:23:56.956Z,7.87
2017-09-19T06:26:35.849Z,7.03
2017-09-19T06:32:05.422Z,7.27
2017-09-19T06:37:21.192Z,5.90
2017-09-19T06:40:08.950Z,6.70
2017-09-19T06:42:45.971Z,7.30
2017-09-19T06:48:09.232Z,7.80
2017-09-19T06:50:50.175Z,8.60
2017-09-19T06:53:26.449Z,8.60
2017-09-19T06:56:12.859Z,7.70
2017-09-19T06:58:50.679Z,7.30
2017-09-19T07:01:26.916Z,8.30
2017-09-19T08:36:46.928Z,6.27
2017-09-19T08:39:18.902Z,5.40
2017-09-19T08:41:50.303Z,6.30
2017-09-19T08:44:22.161Z,5.93
2017-09-19T08:46:55.468Z,5.77
2017-09-19T08:49:26.574Z,5.83
2017-09-19T08:51:57.948Z,6.27
2017-09-19T08:54:29.188Z,5.20
2017-09-19T08:57:05.239Z,5.83
2017-09-19T08:59:36.886Z,6.00
2017-09-19T09:02:07.971Z,6.07
2017-09-19T09:04:39.095Z,5.97
2017-09-19T09:07:11.786Z,4.70
2017-09-19T09:09:43.985Z,4.20
2017-09-19T09:12:15.216Z,5.03
2017-09-19T09:14:47.114Z,4.63
2017-09-19T09:17:18.440Z,4.10
2017-09-19T09:19:52.768Z,4.47
2017-09-19T09:22:24.219Z,4.00
2017-09-19T09:24:55.396Z,4.70
2017-09-19T09:27:26.463Z,3.90
2017-09-19T09:29:57.930Z,4.07
2017-09-19T09:32:29.383Z,3.93
2017-09-19T09:35:00.456Z,4.37
2017-09-19T09:37:31.829Z,3.67
2017-09-19T09:40:07.293Z,3.97
2017-09-19T09:42:38.498Z,3.73
2017-09-19T09:45:09.662Z,3.20
2017-09-19T09:47:40.787Z,3.13
2017-09-19T09:50:13.652Z,3.20
2017-09-19T09:52:45.220Z,3.27
2017-09-19T09:55:16.404Z,3.13
2017-09-19T09:57:48.178Z,3.70
2017-09-19T10:00:20.098Z,7.60
2017-09-19T10:02:55.712Z,6.23
2017-09-19T10:05:28.490Z,4.90
2017-09-19T10:08:05.249Z,3.60
2017-09-19T10:10:40.395Z,2.83
2017-09-19T10:13:14.345Z,2.50
2017-09-19T10:15:47.774Z,2.53
2017-09-19T10:18:20.757Z,2.80
2017-09-19T10:20:55.807Z,2.50
2017-09-19T10:23:29.464Z,3.10
2017-09-19T10:26:00.663Z,3.67
2017-09-19T10:28:31.840Z,2.50
2017-09-19T10:31:04.296Z,3.20
2017-09-19T10:33:36.488Z,3.53
2017-09-19T10:36:07.739Z,3.67
2017-09-19T10:38:39.263Z,2.87
2017-09-19T10:41:10.359Z,2.70
2017-09-19T10:43:41.477Z,2.10
2017-09-19T10:46:12.550Z,2.37
2017-09-19T10:48:43.799Z,2.43
2017-09-19T10:51:21.821Z,2.70
2017-09-19T10:53:56.037Z,2.40
2017-09-19T10:56:29.598Z,2.40
2017-09-19T10:59:05.586Z,2.40
2017-09-19T11:01:36.802Z,2.63
2017-09-19T11:04:08.196Z,3.13
2017-09-19T11:06:39.546Z,2.63
2017-09-19T11:09:11.360Z,2.23
2017-09-19T11:11:43.379Z,2.50
2017-09-19T11:14:15.410Z,1.90
2017-09-19T11:16:46.673Z,2.10
2017-09-19T11:19:20.385Z,2.50
2017-09-19T11:21:51.475Z,2.67
2017-09-19T11:24:23.490Z,2.83
2017-09-19T11:26:54.869Z,3.30
2017-09-19T11:29:26.704Z,3.40
2017-09-19T11:31:57.835Z,4.23
2017-09-19T11:34:29.299Z,5.03
2017-09-19T11:37:00.865Z,5.50
2017-09-19T11:39:32.329Z,5.13
2017-09-19T11:42:05.681Z,5.50
2017-09-19T11:44:37.840Z,4.50
2017-09-19T11:47:09.060Z,4.27
2017-09-19T11:49:40.785Z,4.80
2017-09-19T11:52:11.969Z,3.40
2017-09-19T11:54:43.418Z,4.80
2017-09-19T11:57:14.555Z,3.70
2017-09-19T11:59:45.668Z,3.27
2017-09-19T12:02:17.485Z,2.20
2017-09-19T12:04:48.840Z,2.40
2017-09-19T12:07:21.539Z,2.20
2017-09-19T12:09:52.920Z,2.40
2017-09-19T12:12:25.390Z,2.43
2017-09-19T12:14:56.507Z,2.53
2017-09-19T12:17:27.681Z,2.57
2017-09-19T12:19:59.235Z,3.10
2017-09-19T12:22:30.395Z,4.07
2017-09-19T12:25:02.050Z,3.20
2017-09-19T12:27:33.145Z,4.40
2017-09-19T12:30:06.434Z,4.37
2017-09-19T12:32:37.592Z,3.63
2017-09-19T12:35:08.754Z,4.10
2017-09-19T12:37:41.877Z,3.50
2017-09-19T12:40:13.266Z,2.90
2017-09-19T12:42:44.421Z,1.70
2017-09-19T12:45:15.624Z,2.40
2017-09-19T12:47:46.725Z,2.23
2017-09-19T12:50:21.717Z,1.73
2017-09-19T12:52:55.161Z,1.97
2017-09-19T12:55:26.240Z,1.97
2017-09-19T12:57:57.926Z,1.60
2017-09-19T13:00:31.095Z,2.10
2017-09-19T13:03:03.672Z,2.00
2017-09-19T13:08:41.581Z,2.10
2017-09-19T13:11:16.405Z,1.40
2017-09-19T13:13:53.504Z,1.60
2017-09-19T13:16:28.161Z,4.73
2017-09-19T13:19:01.570Z,3.40
2017-09-19T13:21:32.636Z,0.87
2017-09-19T13:34:00.672Z,0.90
2017-09-19T13:36:33.124Z,0.70
2017-09-19T13:39:05.632Z,0.80
2017-09-19T13:41:39.716Z,0.57
2017-09-19T13:44:11.440Z,0.90
2017-09-19T13:46:42.775Z,0.60
2017-09-19T13:49:16.966Z,0.97
2017-09-19T13:51:49.003Z,0.80
2017-09-19T13:54:32.031Z,1.00
2017-09-19T14:00:09.907Z,1.20
2017-09-19T14:05:32.944Z,1.27
2017-09-19T14:08:05.329Z,0.80
2017-09-19T14:10:36.883Z,1.53
2017-09-19T14:13:08.800Z,1.07
2017-09-19T14:15:42.335Z,1.13
2017-09-19T14:18:13.835Z,1.00
2017-09-19T14:23:44.476Z,1.20
2017-09-19T14:26:15.772Z,1.07
2017-09-19T14:29:05.416Z,1.10
2017-09-19T14:31:41.952Z,1.53
2017-09-19T14:34:14.893Z,1.30
2017-09-19T14:36:46.263Z,1.50
2017-09-19T14:39:18.079Z,1.37
2017-09-19T14:41:49.174Z,1.17
2017-09-19T14:44:21.124Z,1.13
2017-09-19T14:46:53.134Z,1.37
2017-09-19T14:49:26.804Z,1.17
2017-09-19T14:51:58.998Z,0.67
2017-09-19T14:54:37.774Z,0.97
2017-09-19T15:00:14.871Z,0.70
2017-09-19T15:02:53.920Z,1.00
2017-09-19T15:05:27.878Z,0.70
2017-09-19T15:08:00.249Z,1.13
2017-09-19T15:10:37.588Z,0.90
2017-09-19T15:13:09.049Z,0.80
2017-09-19T15:15:40.426Z,0.60
2017-09-19T15:18:19.790Z,0.97
2017-09-19T15:20:50.968Z,0.60
2017-09-19T15:26:27.791Z,0.70
2017-09-19T15:29:01.374Z,0.50
2017-09-19T15:31:32.652Z,0.60
2017-09-19T15:34:11.169Z,0.70
2017-09-19T15:36:47.515Z,1.70
2017-09-19T15:42:22.892Z,0.83
2017-09-19T15:44:55.011Z,0.70
2017-09-19T15:47:26.426Z,0.70
2017-09-19T15:50:03.431Z,1.10
2017-09-19T15:55:48.762Z,0.80
2017-09-19T15:58:20.793Z,0.80
2017-09-19T16:06:58.653Z,1.70
2017-09-19T16:15:39.132Z,2.93
2017-09-19T16:18:12.056Z,2.60
2017-09-19T16:20:52.415Z,3.17
2017-09-19T16:23:23.709Z,3.10
2017-09-19T16:25:57.748Z,2.87
2017-09-19T16:28:29.946Z,2.97
2017-09-19T16:31:03.571Z,2.87
2017-09-19T16:33:35.365Z,2.70
2017-09-19T16:36:06.889Z,2.40
2017-09-19T16:38:38.486Z,2.50
2017-09-19T16:41:37.607Z,1.90
2017-09-19T16:47:02.533Z,1.87
2017-09-19T16:49:34.891Z,1.73
2017-09-19T16:52:37.538Z,2.93
2017-09-19T16:55:09.505Z,1.70
2017-09-19T16:57:40.864Z,1.97
2017-09-19T17:00:14.175Z,1.87
2017-09-19T17:02:45.439Z,2.73
2017-09-19T17:05:22.818Z,2.70
2017-09-19T17:07:53.925Z,3.73
2017-09-19T17:10:27.917Z,2.03
2017-09-19T17:12:59.268Z,64.23
2017-09-19T17:15:42.929Z,4.93
2017-09-19T17:18:18.569Z,2.20
2017-09-19T17:20:49.731Z,2.20
2017-09-19T17:23:21.066Z,2.40
2017-09-19T17:25:52.862Z,2.90
2017-09-19T17:28:24.653Z,3.10
2017-09-19T17:30:56.264Z,3.00
2017-09-19T17:33:31.376Z,3.00
2017-09-19T17:36:04.112Z,4.00
2017-09-19T17:38:35.705Z,3.57
2017-09-19T17:41:11.197Z,3.40
2017-09-19T17:43:42.737Z,3.80
2017-09-19T17:46:14.880Z,5.80
2017-09-19T17:48:46.253Z,4.43
2017-09-19T17:51:17.575Z,2.63
2017-09-19T17:53:49.422Z,4.73
2017-09-19T17:56:20.937Z,2.77
2017-09-19T18:01:55.767Z,2.33
2017-09-19T18:04:28.770Z,2.63
2017-09-19T18:07:00.274Z,2.37
2017-09-19T18:09:32.020Z,2.93
2017-09-19T18:15:06.292Z,3.30
2017-09-19T18:17:59.868Z,3.20
2017-09-19T18:20:32.559Z,2.90
2017-09-19T18:23:05.325Z,2.50
2017-09-19T18:25:38.236Z,2.43
2017-09-19T18:28:10.762Z,2.70
2017-09-19T18:30:42.135Z,2.30
2017-09-19T18:33:13.447Z,9.67
2017-09-19T18:38:51.616Z,2.90
2017-09-19T18:41:36.903Z,2.40
2017-09-19T18:44:09.826Z,2.83
2017-09-19T18:49:53.067Z,3.07
2017-09-19T18:52:25.837Z,3.80
2017-09-19T18:54:57.901Z,3.30
2017-09-19T18:57:29.026Z,3.40
2017-09-19T19:00:00.240Z,3.33
2017-09-19T19:02:31.393Z,2.97
2017-09-19T19:05:03.558Z,3.10
2017-09-19T19:07:35.855Z,3.40
2017-09-19T19:13:13.536Z,3.73
2017-09-19T19:15:44.989Z,3.60
2017-09-19T19:18:17.904Z,3.73
2017-09-19T19:20:49.613Z,3.87
2017-09-19T19:23:20.951Z,3.80
2017-09-19T19:28:51.192Z,3.67
2017-09-19T19:31:25.896Z,4.00
2017-09-19T19:33:58.901Z,3.83
2017-09-19T19:36:43.141Z,4.00
2017-09-19T19:39:14.437Z,4.47
2017-09-19T19:41:46.131Z,3.90
2017-09-19T19:44:21.957Z,4.03
2017-09-19T19:46:53.552Z,5.33
2017-09-19T19:49:26.198Z,4.93
2017-09-19T19:51:59.785Z,4.90
2017-09-19T19:54:30.892Z,4.50
2017-09-19T19:57:03.612Z,4.60
2017-09-19T19:59:35.332Z,4.70
2017-09-19T20:02:08.140Z,5.10
2017-09-19T20:04:39.257Z,4.50
2017-09-19T20:07:12.776Z,4.67
2017-09-19T20:09:51.924Z,4.00
2017-09-19T20:12:25.542Z,3.67
2017-09-19T20:14:56.692Z,4.80
2017-09-19T20:17:28.350Z,3.37
2017-09-19T20:19:59.575Z,4.60
2017-09-19T20:22:34.233Z,4.80
2017-09-19T20:25:11.804Z,4.20
2017-09-19T20:27:42.857Z,4.40
2017-09-19T20:30:18.069Z,4.97
2017-09-19T20:32:49.763Z,3.80
2017-09-19T20:35:24.869Z,3.90
2017-09-19T20:37:56.418Z,3.60
2017-09-19T20:43:33.445Z,4.57
2017-09-19T20:48:42.808Z,3.07
2017-09-19T20:51:14.379Z,3.13
2017-09-19T20:53:49.947Z,3.17
2017-09-19T20:56:21.234Z,3.07
2017-09-19T20:58:53.007Z,3.47
2017-09-19T21:01:24.960Z,3.53
2017-09-19T21:04:01.654Z,3.00
2017-09-19T21:06:38.150Z,31.83
2017-09-19T21:09:15.232Z,9.90
2017-09-19T21:11:53.756Z,4.20
2017-09-19T21:14:31.379Z,4.43
2017-09-19T21:17:08.315Z,4.80
2017-09-19T21:19:39.974Z,4.00
2017-09-19T21:22:14.043Z,4.53
2017-09-19T21:24:48.134Z,4.10
2017-09-19T21:27:52.998Z,5.07
2017-09-19T21:30:35.186Z,4.43
2017-09-19T21:33:10.093Z,4.30
2017-09-19T21:35:41.660Z,4.27
2017-09-19T21:38:26.248Z,4.50
2017-09-19T21:46:46.409Z,5.63
2017-09-19T21:52:03.233Z,5.23
2017-09-19T21:54:38.202Z,5.13
2017-09-19T21:57:13.252Z,5.57
2017-09-19T21:59:48.302Z,5.37
2017-09-19T22:02:24.194Z,5.33
2017-09-19T22:04:59.070Z,6.80
2017-09-19T22:07:31.984Z,5.60
2017-09-19T22:12:47.833Z,5.87
2017-09-19T22:15:26.437Z,6.77
2017-09-19T22:18:07.369Z,7.20
2017-09-19T22:20:38.844Z,7.87
2017-09-19T22:23:10.714Z,7.13
2017-09-19T22:25:43.427Z,8.13
2017-09-19T22:28:14.694Z,7.67
2017-09-19T22:30:46.792Z,7.30
2017-09-19T22:33:18.188Z,7.60
2017-09-19T22:35:49.209Z,7.90
2017-09-19T22:38:22.312Z,7.90
2017-09-19T22:40:53.469Z,8.07
2017-09-19T22:43:25.249Z,8.33
2017-09-19T22:45:56.398Z,9.57
2017-09-19T22:48:27.914Z,9.80
2017-09-19T22:50:59.028Z,10.03
2017-09-19T22:53:30.237Z,10.07
2017-09-19T22:56:02.154Z,10.70
2017-09-19T22:58:33.404Z,11.00
2017-09-19T23:01:04.829Z,10.27
2017-09-19T23:03:36.532Z,9.90
2017-09-19T23:06:07.792Z,10.87
2017-09-19T23:08:39.116Z,11.03
2017-09-19T23:11:10.212Z,11.40
2017-09-19T23:13:42.548Z,15.60
2017-09-19T23:16:13.676Z,15.83
2017-09-19T23:18:45.409Z,16.50
2017-09-19T23:21:16.537Z,16.00
2017-09-19T23:23:48.505Z,20.10
2017-09-19T23:26:20.855Z,23.60
2017-09-19T23:28:54.253Z,27.63
2017-09-19T23:31:27.393Z,25.90
2017-09-19T23:33:59.723Z,27.00
2017-09-19T23:36:32.793Z,30.40
2017-09-19T23:39:14.111Z,27.53
2017-09-19T23:41:50.587Z,28.13
2017-09-19T23:44:22.042Z,26.67
2017-09-19T23:46:53.488Z,28.30
2017-09-19T23:49:24.921Z,27.10
2017-09-19T23:51:56.032Z,26.97
2017-09-19T23:54:27.535Z,25.20
2017-09-19T23:56:58.594Z,23.40
2017-09-19T23:59:29.803Z,21.40
