createdAt,value
2024-03-06T00:02:24.713Z,22.23
2024-03-06T00:04:51.570Z,18.52
2024-03-06T00:07:18.302Z,19.92
2024-03-06T00:09:45.860Z,22.40
2024-03-06T00:12:12.561Z,20.63
2024-03-06T00:14:40.517Z,17.88
2024-03-06T00:17:08.327Z,18.88
2024-03-06T00:19:35.412Z,22.00
2024-03-06T00:22:02.423Z,22.52
2024-03-06T00:24:29.326Z,24.10
2024-03-06T00:26:56.006Z,23.23
2024-03-06T00:29:22.604Z,21.15
2024-03-06T00:31:50.547Z,22.30
2024-03-06T00:34:17.191Z,28.63
2024-03-06T00:36:44.726Z,23.63
2024-03-06T00:39:11.477Z,24.95
2024-03-06T00:41:38.282Z,27.60
2024-03-06T00:44:05.138Z,21.75
2024-03-06T00:46:31.724Z,23.73
2024-03-06T00:48:59.718Z,23.33
2024-03-06T00:51:36.629Z,21.10
2024-03-06T00:54:08.315Z,22.80
2024-03-06T00:56:38.556Z,20.20
2024-03-06T00:59:05.192Z,17.70
2024-03-06T01:01:31.867Z,20.83
2024-03-06T01:03:59.828Z,24.02
2024-03-06T01:06:26.372Z,18.85
2024-03-06T01:08:53.035Z,18.90
2024-03-06T01:11:19.674Z,20.80
2024-03-06T01:13:46.368Z,23.67
2024-03-06T01:16:13.010Z,17.92
2024-03-06T01:18:39.583Z,18.67
2024-03-06T01:21:07.533Z,18.05
2024-03-06T01:23:34.162Z,26.38
2024-03-06T01:26:00.830Z,23.67
2024-03-06T01:28:27.385Z,21.88
2024-03-06T01:30:54.103Z,17.65
2024-03-06T01:33:20.819Z,16.20
2024-03-06T01:35:47.445Z,18.63
2024-03-06T01:38:16.985Z,18.17
2024-03-06T01:40:44.650Z,17.20
2024-03-06T01:43:20.358Z,20.98
2024-03-06T01:45:48.174Z,16.55
2024-03-06T01:48:15.181Z,17.20
2024-03-06T01:50:42.036Z,16.52
2024-03-06T01:53:09.296Z,15.88
2024-03-06T01:55:37.437Z,21.55
2024-03-06T01:58:04.779Z,16.90
2024-03-06T02:00:31.519Z,14.90
2024-03-06T02:02:58.114Z,19.67
2024-03-06T02:05:24.769Z,15.38
2024-03-06T02:07:53.949Z,17.25
2024-03-06T02:10:20.549Z,21.08
2024-03-06T02:12:50.015Z,20.48
2024-03-06T02:15:16.854Z,13.43
2024-03-06T02:17:43.480Z,15.52
2024-03-06T02:20:13.513Z,15.27
2024-03-06T02:22:41.699Z,15.07
2024-03-06T02:25:08.492Z,15.52
2024-03-06T02:27:35.088Z,16.60
2024-03-06T02:30:01.647Z,15.65
2024-03-06T02:32:28.442Z,16.20
2024-03-06T02:34:55.031Z,16.33
2024-03-06T02:37:21.677Z,15.02
2024-03-06T02:39:49.709Z,17.35
2024-03-06T02:42:16.312Z,17.25
2024-03-06T02:44:42.913Z,15.25
2024-03-06T02:47:09.769Z,16.42
2024-03-06T02:49:36.520Z,17.83
2024-03-06T02:52:03.527Z,16.70
2024-03-06T02:54:30.335Z,17.00
2024-03-06T02:56:58.343Z,13.35
2024-03-06T02:59:25.456Z,17.15
2024-03-06T03:01:52.003Z,16.60
2024-03-06T03:04:19.457Z,15.98
2024-03-06T03:06:45.966Z,17.15
2024-03-06T03:09:13.054Z,17.48
2024-03-06T03:11:39.850Z,13.90
2024-03-06T03:14:07.959Z,14.25
2024-03-06T03:16:34.732Z,14.30
2024-03-06T03:19:01.431Z,14.15
2024-03-06T03:21:27.994Z,12.45
2024-03-06T03:23:54.620Z,15.50
2024-03-06T03:26:21.887Z,15.98
2024-03-06T03:28:49.676Z,14.63
2024-03-06T03:31:17.640Z,14.65
2024-03-06T03:33:44.563Z,13.60
2024-03-06T03:36:11.216Z,17.80
2024-03-06T03:38:41.135Z,16.33
2024-03-06T03:41:08.971Z,12.82
2024-03-06T03:43:35.611Z,12.55
2024-03-06T03:46:02.180Z,14.57
2024-03-06T03:48:30.079Z,14.80
2024-03-06T03:50:56.668Z,16.38
2024-03-06T03:53:23.393Z,15.13
2024-03-06T03:55:49.972Z,13.45
2024-03-06T03:58:16.563Z,14.73
2024-03-06T04:00:43.670Z,12.90
2024-03-06T04:03:10.188Z,16.42
2024-03-06T04:05:38.182Z,18.40
2024-03-06T04:08:07.529Z,13.98
2024-03-06T04:10:34.874Z,18.13
2024-03-06T04:13:01.596Z,17.23
2024-03-06T04:15:28.251Z,17.25
2024-03-06T04:17:54.876Z,13.63
2024-03-06T04:20:21.484Z,14.98
2024-03-06T04:22:51.947Z,17.13
2024-03-06T04:25:19.119Z,20.60
2024-03-06T04:27:45.952Z,17.95
2024-03-06T04:30:15.959Z,17.30
2024-03-06T04:32:42.585Z,22.13
2024-03-06T04:35:12.961Z,21.15
2024-03-06T04:37:40.210Z,16.30
2024-03-06T04:40:09.769Z,17.52
2024-03-06T04:42:39.365Z,18.10
2024-03-06T04:45:12.193Z,21.77
2024-03-06T04:47:39.102Z,21.00
2024-03-06T04:50:09.581Z,19.95
2024-03-06T04:52:36.298Z,19.50
2024-03-06T04:55:04.144Z,22.42
2024-03-06T04:57:32.077Z,21.00
2024-03-06T04:59:59.595Z,20.70
2024-03-06T05:59:49.621Z,14.23
2024-03-06T06:02:17.578Z,15.20
2024-03-06T06:04:51.746Z,20.45
2024-03-06T06:07:26.945Z,16.52
2024-03-06T06:09:53.546Z,16.67
2024-03-06T06:12:20.096Z,15.35
2024-03-06T06:14:46.616Z,16.13
2024-03-06T06:17:16.619Z,19.42
2024-03-06T06:19:45.059Z,17.13
2024-03-06T06:22:13.525Z,14.18
2024-03-06T06:24:40.257Z,17.77
2024-03-06T06:27:06.845Z,16.67
2024-03-06T06:29:33.516Z,20.60
2024-03-06T06:32:00.134Z,15.40
2024-03-06T06:34:29.708Z,20.10
2024-03-06T06:36:57.629Z,18.58
2024-03-06T06:39:24.231Z,15.52
2024-03-06T06:41:50.830Z,15.75
2024-03-06T06:44:17.495Z,18.35
2024-03-06T06:46:44.106Z,16.85
2024-03-06T06:49:10.723Z,19.38
2024-03-06T06:51:37.329Z,18.63
2024-03-06T06:54:05.445Z,18.75
2024-03-06T06:56:32.279Z,21.73
2024-03-06T06:58:59.059Z,22.58
2024-03-06T07:01:25.760Z,25.65
2024-03-06T07:03:53.071Z,21.42
2024-03-06T07:06:19.688Z,21.70
2024-03-06T07:08:46.406Z,22.60
2024-03-06T07:11:14.537Z,21.80
2024-03-06T07:13:41.212Z,22.83
2024-03-06T07:16:08.252Z,22.40
2024-03-06T07:18:34.945Z,20.70
2024-03-06T07:21:02.028Z,27.17
2024-03-06T07:23:28.625Z,23.05
2024-03-06T07:25:55.638Z,18.58
2024-03-06T07:28:23.568Z,22.60
2024-03-06T07:30:50.133Z,20.27
2024-03-06T07:33:16.736Z,19.40
2024-03-06T07:35:43.343Z,24.10
2024-03-06T07:38:10.989Z,18.60
2024-03-06T07:40:37.582Z,18.50
2024-03-06T07:43:05.331Z,18.67
2024-03-06T07:45:33.328Z,19.17
2024-03-06T07:47:59.962Z,16.65
2024-03-06T07:50:27.628Z,22.17
2024-03-06T07:52:55.843Z,14.02
2024-03-06T07:55:23.155Z,16.35
2024-03-06T07:57:49.779Z,14.77
2024-03-06T08:00:16.984Z,14.57
2024-03-06T08:02:44.967Z,14.18
2024-03-06T08:05:13.567Z,13.43
2024-03-06T08:07:42.967Z,15.00
2024-03-06T08:10:10.599Z,16.23
2024-03-06T08:12:37.240Z,15.50
2024-03-06T08:15:04.370Z,20.55
2024-03-06T08:17:31.019Z,15.18
2024-03-06T08:19:59.004Z,12.25
2024-03-06T08:22:25.528Z,14.02
2024-03-06T08:24:52.136Z,9.55
2024-03-06T08:27:18.719Z,11.27
2024-03-06T08:29:45.419Z,11.45
2024-03-06T08:32:12.157Z,8.20
2024-03-06T08:34:38.807Z,8.13
2024-03-06T08:37:07.278Z,11.18
2024-03-06T08:39:33.931Z,11.73
2024-03-06T08:42:01.483Z,12.30
2024-03-06T08:44:29.250Z,10.45
2024-03-06T08:46:55.898Z,11.90
2024-03-06T08:49:22.558Z,9.77
2024-03-06T08:51:49.140Z,9.27
2024-03-06T08:54:17.065Z,10.07
2024-03-06T08:56:44.885Z,9.52
2024-03-06T08:59:11.501Z,11.27
2024-03-06T09:01:38.093Z,9.55
2024-03-06T09:04:04.820Z,8.60
2024-03-06T09:06:31.415Z,10.80
2024-03-06T09:08:57.979Z,8.07
2024-03-06T09:11:26.038Z,11.13
2024-03-06T09:13:52.671Z,11.48
2024-03-06T09:16:19.419Z,9.50
2024-03-06T09:18:45.973Z,10.15
2024-03-06T09:21:12.533Z,10.43
2024-03-06T09:23:39.219Z,10.20
2024-03-06T09:26:07.088Z,10.45
2024-03-06T09:28:35.206Z,12.00
2024-03-06T09:31:02.447Z,11.63
2024-03-06T09:35:58.542Z,11.98
2024-03-06T09:38:25.251Z,17.58
2024-03-06T09:40:52.966Z,13.93
2024-03-06T09:43:19.590Z,20.55
2024-03-06T09:45:49.782Z,15.48
2024-03-06T09:48:17.686Z,13.70
2024-03-06T09:50:46.488Z,12.88
2024-03-06T09:53:13.902Z,11.10
2024-03-06T09:55:42.082Z,13.00
2024-03-06T09:58:09.686Z,11.80
2024-03-06T10:00:36.863Z,12.40
2024-03-06T10:05:36.392Z,13.95
2024-03-06T10:08:03.385Z,10.52
2024-03-06T10:10:29.974Z,9.55
2024-03-06T10:12:58.502Z,11.50
2024-03-06T10:15:27.644Z,12.35
2024-03-06T10:17:54.363Z,8.32
2024-03-06T10:20:23.660Z,10.27
2024-03-06T10:22:53.942Z,12.60
2024-03-06T10:25:22.809Z,9.40
2024-03-06T10:28:04.337Z,10.80
2024-03-06T10:30:31.852Z,7.30
2024-03-06T10:32:59.445Z,7.25
2024-03-06T10:35:27.453Z,4.97
2024-03-06T10:37:55.707Z,7.80
2024-03-06T10:40:24.032Z,7.25
2024-03-06T10:42:50.748Z,8.48
2024-03-06T10:45:17.830Z,8.15
2024-03-06T10:47:51.413Z,8.85
2024-03-06T10:50:19.812Z,6.82
2024-03-06T10:52:48.461Z,7.72
2024-03-06T10:55:16.830Z,13.48
2024-03-06T10:57:44.094Z,6.63
2024-03-06T11:02:39.056Z,9.60
2024-03-06T11:05:06.711Z,10.40
2024-03-06T11:07:33.931Z,7.85
2024-03-06T11:10:02.568Z,8.18
2024-03-06T11:12:36.971Z,8.25
2024-03-06T11:15:10.323Z,7.15
2024-03-06T11:17:37.672Z,7.40
2024-03-06T11:20:26.772Z,9.52
2024-03-06T11:23:11.993Z,7.57
2024-03-06T11:26:05.439Z,8.82
2024-03-06T11:28:33.932Z,8.23
2024-03-06T11:31:02.545Z,5.93
2024-03-06T11:33:39.617Z,9.48
2024-03-06T11:36:19.983Z,6.50
2024-03-06T11:38:53.999Z,5.88
2024-03-06T11:41:25.758Z,7.57
2024-03-06T11:43:56.933Z,10.05
2024-03-06T11:46:24.522Z,6.18
2024-03-06T11:48:55.121Z,8.88
2024-03-06T11:51:22.224Z,9.05
2024-03-06T11:53:50.764Z,5.88
2024-03-06T11:56:18.538Z,6.60
2024-03-06T11:58:49.300Z,7.30
2024-03-06T12:01:16.463Z,5.20
2024-03-06T12:03:43.408Z,6.15
2024-03-06T12:06:10.456Z,7.15
2024-03-06T12:08:39.861Z,6.13
2024-03-06T12:11:06.703Z,5.75
2024-03-06T12:13:33.647Z,8.70
2024-03-06T12:16:05.245Z,6.57
2024-03-06T12:18:31.901Z,7.18
2024-03-06T12:21:01.753Z,6.88
2024-03-06T12:23:28.401Z,8.98
2024-03-06T12:28:31.811Z,6.97
2024-03-06T12:31:02.095Z,17.10
2024-03-06T12:33:30.133Z,10.05
2024-03-06T12:36:04.150Z,7.72
2024-03-06T12:38:30.978Z,5.95
2024-03-06T12:40:57.602Z,5.07
2024-03-06T12:43:25.240Z,8.10
2024-03-06T12:45:52.062Z,9.80
2024-03-06T12:48:18.723Z,5.35
2024-03-06T12:50:52.323Z,7.80
2024-03-06T12:53:19.855Z,7.90
2024-03-06T12:55:46.929Z,5.32
2024-03-06T12:58:13.636Z,8.95
2024-03-06T13:00:40.452Z,7.78
2024-03-06T13:03:07.777Z,6.13
2024-03-06T13:05:34.532Z,6.38
2024-03-06T13:08:02.732Z,6.45
2024-03-06T13:10:29.460Z,6.75
2024-03-06T13:12:56.110Z,5.30
2024-03-06T13:15:23.159Z,6.38
2024-03-06T13:17:49.944Z,5.38
2024-03-06T13:20:16.987Z,4.85
2024-03-06T13:22:45.194Z,5.90
2024-03-06T13:25:13.177Z,4.80
2024-03-06T13:27:39.692Z,5.95
2024-03-06T13:30:09.350Z,5.10
2024-03-06T13:32:36.313Z,5.78
2024-03-06T13:35:03.394Z,6.97
2024-03-06T13:37:30.143Z,5.88
2024-03-06T13:40:01.572Z,5.38
2024-03-06T13:42:29.741Z,6.72
2024-03-06T13:44:56.887Z,10.65
2024-03-06T13:49:50.422Z,4.57
2024-03-06T13:52:21.056Z,5.68
2024-03-06T13:54:51.078Z,5.60
2024-03-06T13:57:17.639Z,5.85
2024-03-06T13:59:45.770Z,8.25
2024-03-06T14:02:12.474Z,4.95
2024-03-06T14:04:39.088Z,5.47
2024-03-06T14:07:05.767Z,4.25
2024-03-06T14:09:32.424Z,4.88
2024-03-06T14:11:59.419Z,4.45
2024-03-06T14:14:26.438Z,5.03
2024-03-06T14:16:54.479Z,3.70
2024-03-06T14:19:22.669Z,5.22
2024-03-06T14:21:49.234Z,8.43
2024-03-06T14:24:15.967Z,4.82
2024-03-06T14:26:42.957Z,5.97
2024-03-06T14:29:10.790Z,6.15
2024-03-06T14:31:37.732Z,5.05
2024-03-06T14:34:06.926Z,4.22
2024-03-06T14:36:35.258Z,6.05
2024-03-06T14:39:02.089Z,5.22
2024-03-06T14:41:28.825Z,4.38
2024-03-06T14:43:55.569Z,5.28
2024-03-06T14:46:22.271Z,8.80
2024-03-06T14:48:48.969Z,7.05
2024-03-06T14:51:16.992Z,6.50
2024-03-06T14:53:43.804Z,5.38
2024-03-06T14:56:11.926Z,4.22
2024-03-06T14:58:39.066Z,6.97
2024-03-06T15:01:06.167Z,6.30
2024-03-06T15:03:32.898Z,6.65
2024-03-06T15:05:59.572Z,7.15
2024-03-06T15:08:27.630Z,6.20
2024-03-06T15:10:55.192Z,5.75
2024-03-06T15:13:23.884Z,7.05
2024-03-06T15:15:51.693Z,7.82
2024-03-06T15:18:18.850Z,6.55
2024-03-06T15:20:45.825Z,5.53
2024-03-06T15:23:12.672Z,5.70
2024-03-06T15:25:40.787Z,4.55
2024-03-06T15:28:07.565Z,5.97
2024-03-06T15:30:35.641Z,4.57
2024-03-06T15:33:04.189Z,4.22
2024-03-06T15:35:31.061Z,3.70
2024-03-06T15:37:57.690Z,5.88
2024-03-06T15:40:24.373Z,4.72
2024-03-06T15:42:54.250Z,5.25
2024-03-06T15:45:23.258Z,8.15
2024-03-06T15:47:49.953Z,4.32
2024-03-06T15:50:16.780Z,3.08
2024-03-06T15:52:43.467Z,4.10
2024-03-06T15:55:10.778Z,5.70
2024-03-06T15:57:37.440Z,5.22
2024-03-06T16:00:10.505Z,5.43
2024-03-06T16:02:37.144Z,5.13
2024-03-06T16:05:04.124Z,3.97
2024-03-06T16:07:34.520Z,6.22
2024-03-06T16:10:02.458Z,5.38
2024-03-06T16:12:29.066Z,4.82
2024-03-06T16:14:55.785Z,7.05
2024-03-06T16:17:23.731Z,4.80
2024-03-06T16:19:50.340Z,5.95
2024-03-06T16:22:16.857Z,7.15
2024-03-06T16:24:44.004Z,6.13
2024-03-06T16:29:37.143Z,5.93
2024-03-06T16:32:04.451Z,4.93
2024-03-06T16:34:33.700Z,4.80
2024-03-06T16:37:00.731Z,5.60
2024-03-06T16:39:27.341Z,6.63
2024-03-06T16:41:53.961Z,4.80
2024-03-06T16:44:21.970Z,7.22
2024-03-06T16:46:50.095Z,5.70
2024-03-06T16:49:16.611Z,6.78
2024-03-06T16:51:44.589Z,6.20
2024-03-06T16:54:11.127Z,6.13
2024-03-06T16:56:39.309Z,7.35
2024-03-06T16:59:08.193Z,6.95
2024-03-06T17:01:34.925Z,5.72
2024-03-06T17:04:01.591Z,8.50
2024-03-06T17:06:32.232Z,7.00
2024-03-06T17:09:00.296Z,7.93
2024-03-06T17:11:27.002Z,9.55
2024-03-06T17:13:53.735Z,7.32
2024-03-06T17:16:20.319Z,9.38
2024-03-06T17:18:46.986Z,15.15
2024-03-06T17:21:13.812Z,17.70
2024-03-06T17:23:40.416Z,12.35
2024-03-06T17:26:11.711Z,10.90
2024-03-06T17:28:41.158Z,10.40
2024-03-06T17:31:08.365Z,10.95
2024-03-06T17:36:01.482Z,14.80
2024-03-06T17:38:29.081Z,17.23
2024-03-06T17:40:55.683Z,13.05
2024-03-06T17:43:23.618Z,12.45
2024-03-06T17:45:50.463Z,12.60
2024-03-06T17:48:17.170Z,21.10
2024-03-06T17:50:45.923Z,14.00
2024-03-06T17:53:14.211Z,13.32
2024-03-06T17:55:40.890Z,16.17
2024-03-06T17:58:07.950Z,13.68
2024-03-06T18:00:35.880Z,16.52
2024-03-06T18:03:02.570Z,18.05
2024-03-06T18:05:29.208Z,17.13
2024-03-06T18:07:56.671Z,14.15
2024-03-06T18:10:24.051Z,19.33
2024-03-06T18:15:17.161Z,23.65
2024-03-06T18:17:45.177Z,17.38
2024-03-06T18:20:12.595Z,20.48
2024-03-06T18:22:39.242Z,22.65
2024-03-06T18:25:07.974Z,20.63
2024-03-06T18:27:35.008Z,26.27
2024-03-06T18:30:01.641Z,22.70
2024-03-06T18:32:29.888Z,18.30
2024-03-06T18:34:59.025Z,21.67
2024-03-06T18:37:26.040Z,20.23
2024-03-06T18:39:54.433Z,22.70
2024-03-06T18:42:22.266Z,28.35
2024-03-06T18:44:49.795Z,24.50
2024-03-06T18:47:16.788Z,30.83
2024-03-06T18:49:43.434Z,28.85
2024-03-06T18:52:11.670Z,24.27
2024-03-06T18:54:40.591Z,24.08
2024-03-06T18:57:07.619Z,24.77
2024-03-06T18:59:34.546Z,27.40
2024-03-06T19:02:01.398Z,29.05
2024-03-06T19:04:28.004Z,29.23
2024-03-06T19:06:54.614Z,30.05
2024-03-06T19:09:22.616Z,33.55
2024-03-06T19:11:51.471Z,34.42
2024-03-06T19:14:18.299Z,38.60
2024-03-06T19:16:45.044Z,43.22
2024-03-06T19:19:11.661Z,39.63
2024-03-06T19:21:38.407Z,47.78
2024-03-06T19:24:05.371Z,48.65
2024-03-06T19:26:36.645Z,52.08
2024-03-06T19:29:03.544Z,48.83
2024-03-06T19:31:31.966Z,60.22
2024-03-06T19:33:59.515Z,51.83
2024-03-06T19:36:26.275Z,57.95
2024-03-06T19:38:52.855Z,55.85
2024-03-06T19:41:19.604Z,53.80
2024-03-06T19:43:47.575Z,58.40
2024-03-06T19:46:14.122Z,55.42
2024-03-06T19:48:41.532Z,56.13
2024-03-06T19:51:09.221Z,56.72
2024-03-06T19:53:35.980Z,55.40
2024-03-06T19:56:03.046Z,54.70
2024-03-06T19:58:29.618Z,60.85
2024-03-06T20:00:57.669Z,55.75
2024-03-06T20:03:24.194Z,59.38
2024-03-06T20:05:50.898Z,65.57
2024-03-06T20:08:17.758Z,61.20
2024-03-06T20:10:44.563Z,57.33
2024-03-06T20:13:11.224Z,63.35
2024-03-06T20:15:37.801Z,74.70
2024-03-06T20:18:09.075Z,74.03
2024-03-06T20:20:35.748Z,71.45
2024-03-06T20:23:08.093Z,74.97
2024-03-06T20:25:35.478Z,71.65
2024-03-06T20:28:02.213Z,67.35
2024-03-06T20:30:28.852Z,65.88
2024-03-06T20:32:55.737Z,64.35
2024-03-06T20:35:24.910Z,73.07
2024-03-06T20:37:51.767Z,68.32
2024-03-06T20:40:18.568Z,77.07
2024-03-06T20:42:45.980Z,78.22
2024-03-06T20:45:14.012Z,65.20
2024-03-06T20:47:44.033Z,67.93
2024-03-06T20:50:11.658Z,70.18
2024-03-06T20:52:40.978Z,68.43
2024-03-06T20:55:08.657Z,62.05
2024-03-06T20:57:35.231Z,66.68
2024-03-06T21:00:01.864Z,71.78
2024-03-06T21:02:28.436Z,66.35
2024-03-06T21:04:55.492Z,68.85
2024-03-06T21:07:22.349Z,66.78
2024-03-06T21:09:50.375Z,72.80
2024-03-06T21:12:17.179Z,65.68
2024-03-06T21:14:44.897Z,76.75
2024-03-06T21:17:11.727Z,65.03
2024-03-06T21:19:38.643Z,77.82
2024-03-06T21:22:05.902Z,68.63
2024-03-06T21:27:03.250Z,67.15
2024-03-06T21:29:30.807Z,73.03
2024-03-06T21:31:57.626Z,70.70
2024-03-06T21:34:24.253Z,74.07
2024-03-06T21:36:50.915Z,71.65
2024-03-06T21:39:17.442Z,76.43
2024-03-06T21:41:44.214Z,68.60
2024-03-06T21:44:12.255Z,77.55
2024-03-06T21:46:38.962Z,76.80
2024-03-06T21:49:05.590Z,72.20
2024-03-06T21:51:32.129Z,77.25
2024-03-06T21:53:59.639Z,75.90
2024-03-06T21:56:26.318Z,80.95
2024-03-06T21:58:52.968Z,73.03
2024-03-06T22:01:21.901Z,74.32
2024-03-06T22:03:48.544Z,75.20
2024-03-06T22:06:15.287Z,75.47
2024-03-06T22:08:43.609Z,72.18
2024-03-06T22:11:12.555Z,70.25
2024-03-06T22:13:39.386Z,70.32
2024-03-06T22:16:06.238Z,68.28
2024-03-06T22:18:34.241Z,70.60
2024-03-06T22:21:00.898Z,71.47
2024-03-06T22:23:29.953Z,70.20
2024-03-06T22:25:56.606Z,74.63
2024-03-06T22:28:23.245Z,77.55
2024-03-06T22:30:49.852Z,71.72
2024-03-06T22:33:16.469Z,72.40
2024-03-06T22:35:45.962Z,71.90
2024-03-06T22:38:12.974Z,75.80
2024-03-06T22:40:39.610Z,71.38
2024-03-06T22:43:06.441Z,72.07
2024-03-06T22:45:33.267Z,74.40
2024-03-06T22:48:00.108Z,65.93
2024-03-06T22:50:27.103Z,76.55
2024-03-06T22:52:55.071Z,72.47
2024-03-06T22:55:22.299Z,76.00
2024-03-06T22:57:48.915Z,73.88
2024-03-06T23:00:30.230Z,75.35
2024-03-06T23:02:57.758Z,69.82
2024-03-06T23:05:25.317Z,75.07
2024-03-06T23:07:52.314Z,81.32
2024-03-06T23:10:20.731Z,77.30
2024-03-06T23:12:47.958Z,72.45
2024-03-06T23:15:15.980Z,71.32
2024-03-06T23:17:45.775Z,69.60
2024-03-06T23:20:15.129Z,69.75
2024-03-06T23:22:42.372Z,81.07
2024-03-06T23:25:09.917Z,68.15
2024-03-06T23:27:37.983Z,75.03
2024-03-06T23:30:08.234Z,74.18
2024-03-06T23:32:35.673Z,74.72
2024-03-06T23:35:04.779Z,77.60
2024-03-06T23:37:31.726Z,77.82
2024-03-06T23:39:58.281Z,71.80
2024-03-06T23:42:24.820Z,72.88
2024-03-06T23:44:52.749Z,67.30
2024-03-06T23:47:19.377Z,75.22
2024-03-06T23:49:45.904Z,73.07
2024-03-06T23:52:16.790Z,74.90
2024-03-06T23:54:43.397Z,76.50
2024-03-06T23:57:10.228Z,73.45
2024-03-06T23:59:36.864Z,83.97
