createdAt,value
2019-01-18T00:01:24.373Z,3.20
2019-01-18T00:03:54.190Z,3.20
2019-01-18T00:06:23.635Z,3.20
2019-01-18T00:08:52.825Z,3.30
2019-01-18T00:11:21.881Z,3.30
2019-01-18T00:13:51.312Z,3.30
2019-01-18T00:16:20.393Z,3.40
2019-01-18T00:18:49.725Z,3.40
2019-01-18T00:21:18.797Z,3.40
2019-01-18T00:23:48.411Z,3.50
2019-01-18T00:26:17.847Z,3.50
2019-01-18T00:28:47.421Z,3.50
2019-01-18T00:31:16.781Z,3.40
2019-01-18T00:33:46.062Z,3.50
2019-01-18T00:36:15.496Z,3.50
2019-01-18T00:38:45.061Z,3.50
2019-01-18T00:41:14.436Z,3.40
2019-01-18T00:43:43.425Z,3.40
2019-01-18T00:46:12.749Z,3.40
2019-01-18T00:48:41.657Z,3.40
2019-01-18T00:51:11.222Z,3.40
2019-01-18T00:53:40.837Z,3.40
2019-01-18T00:56:10.092Z,3.40
2019-01-18T00:58:39.122Z,3.20
2019-01-18T01:01:08.314Z,2.80
2019-01-18T01:03:38.037Z,2.30
2019-01-18T01:06:07.381Z,1.90
2019-01-18T01:08:36.681Z,1.90
2019-01-18T01:11:06.113Z,1.90
2019-01-18T01:13:36.997Z,1.90
2019-01-18T01:16:06.355Z,1.80
2019-01-18T01:18:35.710Z,1.80
2019-01-18T01:21:05.151Z,1.70
2019-01-18T01:23:34.458Z,1.70
2019-01-18T01:26:04.113Z,1.70
2019-01-18T01:28:35.355Z,1.70
2019-01-18T01:31:06.126Z,1.60
2019-01-18T01:33:35.720Z,1.60
2019-01-18T01:36:04.752Z,1.60
2019-01-18T01:38:35.346Z,1.60
2019-01-18T01:41:04.656Z,1.60
2019-01-18T01:43:33.678Z,1.70
2019-01-18T01:46:04.390Z,1.70
2019-01-18T01:48:33.881Z,1.70
2019-01-18T01:51:03.514Z,1.70
2019-01-18T01:53:32.993Z,1.80
2019-01-18T01:56:03.172Z,1.80
2019-01-18T01:58:32.715Z,1.90
2019-01-18T02:01:02.455Z,1.90
2019-01-18T02:03:32.169Z,1.90
2019-01-18T02:06:01.895Z,1.80
2019-01-18T02:08:31.183Z,1.80
2019-01-18T02:11:00.469Z,1.90
2019-01-18T02:13:30.055Z,1.90
2019-01-18T02:15:59.574Z,2.00
2019-01-18T02:18:28.907Z,2.00
2019-01-18T02:20:58.260Z,2.00
2019-01-18T02:23:27.257Z,1.90
2019-01-18T02:25:56.965Z,1.80
2019-01-18T02:28:27.589Z,1.80
2019-01-18T02:30:56.900Z,1.80
2019-01-18T02:33:26.405Z,1.80
2019-01-18T02:35:55.432Z,1.70
2019-01-18T02:38:25.748Z,1.70
2019-01-18T02:40:55.435Z,1.70
2019-01-18T02:43:24.741Z,1.70
2019-01-18T02:45:54.239Z,1.70
2019-01-18T02:48:23.588Z,1.70
2019-01-18T02:50:52.865Z,1.80
2019-01-18T02:53:22.201Z,1.80
2019-01-18T02:55:52.058Z,1.80
2019-01-18T02:58:21.381Z,1.80
2019-01-18T03:00:50.876Z,1.70
2019-01-18T03:03:20.686Z,1.70
2019-01-18T03:05:49.850Z,1.80
2019-01-18T03:08:19.371Z,1.70
2019-01-18T03:10:49.010Z,1.50
2019-01-18T03:13:19.054Z,1.60
2019-01-18T03:15:49.126Z,1.60
2019-01-18T03:18:18.489Z,1.60
2019-01-18T03:20:48.243Z,1.50
2019-01-18T03:23:17.623Z,1.60
2019-01-18T03:25:46.696Z,1.60
2019-01-18T03:28:16.419Z,1.50
2019-01-18T03:30:45.786Z,1.50
2019-01-18T03:33:15.046Z,1.50
2019-01-18T03:35:44.800Z,1.40
2019-01-18T03:38:14.190Z,1.40
2019-01-18T03:40:43.926Z,1.40
2019-01-18T03:43:13.149Z,1.40
2019-01-18T03:45:42.810Z,1.40
2019-01-18T03:48:12.168Z,1.40
2019-01-18T03:50:41.550Z,1.30
2019-01-18T03:53:10.952Z,1.30
2019-01-18T03:55:40.337Z,1.30
2019-01-18T03:58:10.122Z,1.30
2019-01-18T04:00:39.555Z,1.30
2019-01-18T04:03:08.837Z,1.30
2019-01-18T04:05:38.379Z,1.40
2019-01-18T04:08:07.489Z,1.40
2019-01-18T04:10:36.929Z,1.40
2019-01-18T04:13:06.328Z,1.50
2019-01-18T04:15:36.295Z,1.40
2019-01-18T04:18:05.373Z,1.50
2019-01-18T04:20:35.810Z,1.50
2019-01-18T04:23:05.749Z,1.40
2019-01-18T04:25:36.073Z,1.40
2019-01-18T04:28:06.153Z,1.40
2019-01-18T04:30:35.916Z,1.40
2019-01-18T04:33:05.882Z,1.40
2019-01-18T04:35:35.355Z,1.30
2019-01-18T04:38:06.678Z,1.20
2019-01-18T04:40:36.139Z,1.20
2019-01-18T04:43:05.256Z,1.30
2019-01-18T04:45:34.720Z,1.30
2019-01-18T04:48:04.470Z,1.20
2019-01-18T04:50:34.160Z,1.20
2019-01-18T04:53:03.540Z,1.30
2019-01-18T04:55:33.231Z,1.30
2019-01-18T04:58:02.765Z,1.20
2019-01-18T05:00:40.175Z,1.30
2019-01-18T05:03:04.148Z,1.20
2019-01-18T05:05:33.184Z,1.20
2019-01-18T05:08:04.783Z,1.20
2019-01-18T05:10:34.746Z,1.10
2019-01-18T05:13:04.529Z,1.10
2019-01-18T05:15:34.300Z,1.20
2019-01-18T05:18:03.399Z,1.20
2019-01-18T05:20:32.487Z,1.20
2019-01-18T05:23:04.640Z,1.20
2019-01-18T05:25:36.663Z,1.20
2019-01-18T05:28:06.725Z,1.20
2019-01-18T05:30:36.255Z,1.30
2019-01-18T05:33:06.338Z,1.30
2019-01-18T05:35:35.735Z,1.30
2019-01-18T05:38:05.751Z,1.30
2019-01-18T05:40:35.046Z,1.30
2019-01-18T05:43:04.870Z,1.30
2019-01-18T05:45:35.172Z,1.30
2019-01-18T05:48:05.193Z,1.30
2019-01-18T05:50:35.000Z,1.30
2019-01-18T05:53:06.894Z,1.30
2019-01-18T05:55:37.803Z,1.40
2019-01-18T05:58:07.629Z,1.30
2019-01-18T06:00:43.142Z,1.30
2019-01-18T06:03:15.459Z,1.20
2019-01-18T06:05:46.076Z,1.20
2019-01-18T06:08:18.893Z,1.30
2019-01-18T06:10:48.287Z,1.20
2019-01-18T06:13:18.057Z,1.20
2019-01-18T06:15:47.741Z,1.20
2019-01-18T06:18:17.218Z,1.20
2019-01-18T06:20:48.889Z,1.20
2019-01-18T06:23:18.319Z,1.20
2019-01-18T06:25:48.058Z,1.30
2019-01-18T06:28:18.041Z,1.30
2019-01-18T06:30:47.979Z,1.30
2019-01-18T06:33:17.382Z,1.20
2019-01-18T06:35:46.740Z,1.20
2019-01-18T06:38:17.014Z,1.30
2019-01-18T06:40:48.123Z,1.30
2019-01-18T06:43:18.281Z,1.20
2019-01-18T06:45:48.408Z,1.20
2019-01-18T06:48:21.765Z,1.20
2019-01-18T06:50:51.349Z,1.20
2019-01-18T06:53:21.498Z,1.20
2019-01-18T06:55:51.156Z,1.30
2019-01-18T06:58:21.800Z,1.30
2019-01-18T07:00:51.436Z,1.30
2019-01-18T07:03:21.559Z,1.30
2019-01-18T07:05:50.874Z,1.40
2019-01-18T07:08:20.776Z,1.40
2019-01-18T07:10:50.459Z,1.40
2019-01-18T07:13:20.241Z,1.40
2019-01-18T07:15:51.247Z,1.40
2019-01-18T07:18:21.409Z,1.40
2019-01-18T07:20:54.067Z,1.40
2019-01-18T07:23:24.663Z,1.30
2019-01-18T07:25:54.683Z,1.40
2019-01-18T07:28:24.175Z,1.60
2019-01-18T07:31:01.592Z,1.40
2019-01-18T07:33:31.090Z,1.40
2019-01-18T07:36:04.262Z,1.40
2019-01-18T07:38:34.749Z,1.50
2019-01-18T07:41:05.918Z,1.60
2019-01-18T07:43:37.050Z,1.60
2019-01-18T07:46:06.295Z,1.60
2019-01-18T07:48:35.497Z,1.60
2019-01-18T07:51:05.271Z,1.50
2019-01-18T07:53:35.614Z,1.50
2019-01-18T07:56:06.448Z,1.40
2019-01-18T07:58:37.026Z,1.40
2019-01-18T08:01:07.820Z,1.40
2019-01-18T08:03:37.958Z,1.40
2019-01-18T08:06:08.021Z,1.40
2019-01-18T08:08:37.784Z,1.50
2019-01-18T08:11:08.410Z,1.60
2019-01-18T08:13:37.592Z,1.80
2019-01-18T08:16:07.123Z,1.80
2019-01-18T08:18:36.671Z,1.90
2019-01-18T08:21:06.286Z,2.00
2019-01-18T08:23:35.670Z,2.00
2019-01-18T08:26:05.337Z,2.00
2019-01-18T08:28:34.568Z,2.00
2019-01-18T08:31:04.437Z,2.20
2019-01-18T08:33:34.118Z,2.30
2019-01-18T08:36:05.457Z,2.30
2019-01-18T08:38:35.358Z,2.30
2019-01-18T08:41:05.286Z,2.30
2019-01-18T08:43:34.635Z,2.20
2019-01-18T08:46:10.150Z,2.20
2019-01-18T08:48:39.900Z,2.20
2019-01-18T08:51:09.349Z,2.20
2019-01-18T08:53:39.157Z,2.10
2019-01-18T08:56:10.160Z,2.10
2019-01-18T08:58:39.441Z,2.10
2019-01-18T09:01:09.696Z,2.20
2019-01-18T09:03:38.743Z,2.30
2019-01-18T09:06:10.114Z,2.20
2019-01-18T09:08:39.674Z,2.20
2019-01-18T09:11:09.178Z,2.30
2019-01-18T09:13:38.379Z,2.30
2019-01-18T09:16:07.942Z,2.30
2019-01-18T09:18:37.601Z,2.40
2019-01-18T09:21:07.918Z,2.90
2019-01-18T09:23:39.254Z,3.10
2019-01-18T09:26:09.169Z,3.10
2019-01-18T09:28:38.393Z,3.00
2019-01-18T09:31:08.376Z,2.90
2019-01-18T09:33:38.376Z,2.90
2019-01-18T09:36:08.458Z,3.00
2019-01-18T09:38:38.573Z,2.80
2019-01-18T09:41:08.297Z,2.70
2019-01-18T09:43:37.562Z,2.80
2019-01-18T09:46:09.211Z,2.70
2019-01-18T09:48:41.290Z,2.60
2019-01-18T09:51:14.848Z,2.60
2019-01-18T09:53:45.273Z,2.50
2019-01-18T09:56:14.748Z,2.30
2019-01-18T09:58:44.242Z,2.40
2019-01-18T10:01:13.523Z,2.50
2019-01-18T10:03:43.335Z,2.20
2019-01-18T10:06:13.653Z,2.10
2019-01-18T10:08:42.795Z,2.10
2019-01-18T10:11:12.527Z,2.00
2019-01-18T10:13:42.062Z,2.10
2019-01-18T10:16:11.483Z,2.40
2019-01-18T10:18:41.148Z,2.40
2019-01-18T10:21:11.168Z,2.40
2019-01-18T10:23:40.693Z,2.50
2019-01-18T10:26:10.292Z,2.60
2019-01-18T10:28:41.086Z,2.70
2019-01-18T10:31:10.410Z,2.90
2019-01-18T10:33:40.527Z,3.10
2019-01-18T10:36:10.331Z,3.20
2019-01-18T10:38:40.027Z,3.20
2019-01-18T10:41:09.739Z,3.40
2019-01-18T10:43:40.092Z,3.60
2019-01-18T10:46:11.285Z,3.60
2019-01-18T10:48:41.260Z,3.80
2019-01-18T10:51:11.069Z,3.90
2019-01-18T10:53:40.559Z,3.80
2019-01-18T10:56:10.490Z,3.80
2019-01-18T10:58:40.003Z,3.50
2019-01-18T11:01:11.547Z,3.20
2019-01-18T11:03:44.550Z,3.20
2019-01-18T11:06:13.901Z,3.10
2019-01-18T11:08:48.653Z,3.20
2019-01-18T11:11:18.380Z,3.30
2019-01-18T11:13:47.816Z,3.20
2019-01-18T11:16:17.252Z,2.80
2019-01-18T11:18:46.675Z,2.60
2019-01-18T11:21:20.107Z,2.40
2019-01-18T11:23:49.574Z,2.40
2019-01-18T11:26:20.433Z,2.60
2019-01-18T11:28:50.094Z,2.80
2019-01-18T11:31:23.271Z,2.50
2019-01-18T11:33:50.860Z,2.40
2019-01-18T11:36:20.333Z,2.40
2019-01-18T11:38:49.901Z,2.50
2019-01-18T11:41:19.981Z,2.50
2019-01-18T11:43:50.357Z,2.40
2019-01-18T11:46:22.038Z,2.30
2019-01-18T11:48:51.550Z,2.40
2019-01-18T11:51:35.885Z,2.40
2019-01-18T11:54:04.730Z,2.40
2019-01-18T11:56:34.199Z,2.40
2019-01-18T11:59:03.329Z,2.60
2019-01-18T12:01:32.597Z,2.80
2019-01-18T12:04:01.795Z,2.90
2019-01-18T12:06:31.314Z,2.80
2019-01-18T12:09:01.404Z,2.80
2019-01-18T12:11:31.238Z,2.80
2019-01-18T12:14:00.703Z,2.70
2019-01-18T12:16:33.678Z,2.60
2019-01-18T12:19:02.661Z,2.60
2019-01-18T12:21:37.100Z,2.60
2019-01-18T12:24:05.855Z,2.60
2019-01-18T12:26:35.747Z,2.40
2019-01-18T12:29:05.398Z,2.40
2019-01-18T12:31:36.731Z,2.40
2019-01-18T12:34:06.110Z,2.40
2019-01-18T12:36:35.731Z,2.20
2019-01-18T12:39:11.362Z,2.20
2019-01-18T12:41:41.132Z,2.20
2019-01-18T12:44:10.686Z,2.20
2019-01-18T12:46:42.382Z,2.40
2019-01-18T12:49:14.005Z,2.60
2019-01-18T12:51:43.459Z,2.60
2019-01-18T12:54:12.538Z,2.50
2019-01-18T12:56:41.957Z,2.30
2019-01-18T12:59:11.949Z,2.20
2019-01-18T13:01:41.647Z,2.10
2019-01-18T13:04:11.534Z,2.20
2019-01-18T13:06:41.561Z,2.20
2019-01-18T13:09:12.716Z,2.30
2019-01-18T13:11:41.893Z,2.30
2019-01-18T13:14:11.705Z,2.40
2019-01-18T13:16:43.943Z,2.50
2019-01-18T13:19:24.399Z,2.60
2019-01-18T13:21:54.182Z,2.70
2019-01-18T13:24:25.137Z,2.80
2019-01-18T13:26:58.894Z,2.90
2019-01-18T13:29:28.256Z,2.90
2019-01-18T13:31:57.896Z,3.00
2019-01-18T13:34:28.898Z,2.70
2019-01-18T13:36:58.510Z,2.70
2019-01-18T13:39:28.755Z,2.50
2019-01-18T13:41:59.887Z,2.50
2019-01-18T13:44:30.063Z,2.40
2019-01-18T13:46:59.946Z,2.30
2019-01-18T13:49:29.414Z,2.30
2019-01-18T13:51:59.769Z,2.40
2019-01-18T13:54:29.017Z,2.40
2019-01-18T13:56:59.147Z,2.40
2019-01-18T13:59:28.859Z,2.20
2019-01-18T14:01:59.680Z,2.20
2019-01-18T14:04:29.582Z,2.20
2019-01-18T14:07:00.324Z,2.20
2019-01-18T14:09:29.859Z,2.00
2019-01-18T14:11:59.482Z,2.00
2019-01-18T14:14:28.971Z,2.00
2019-01-18T14:16:58.910Z,2.00
2019-01-18T14:19:28.723Z,2.10
2019-01-18T14:21:58.249Z,2.00
2019-01-18T14:24:27.998Z,2.00
2019-01-18T14:26:57.796Z,2.00
2019-01-18T14:29:27.025Z,2.00
2019-01-18T14:31:56.513Z,2.00
2019-01-18T14:34:25.977Z,2.00
2019-01-18T14:36:58.426Z,2.00
2019-01-18T14:39:27.817Z,1.90
2019-01-18T14:41:57.616Z,1.90
2019-01-18T14:44:26.830Z,1.80
2019-01-18T14:46:56.175Z,1.90
2019-01-18T14:49:25.642Z,2.00
2019-01-18T14:51:55.166Z,2.00
2019-01-18T14:54:24.990Z,2.00
2019-01-18T14:56:55.733Z,2.00
2019-01-18T14:59:25.261Z,1.90
2019-01-18T15:01:54.420Z,2.00
2019-01-18T15:04:24.201Z,1.90
2019-01-18T15:06:54.424Z,1.90
2019-01-18T15:09:23.856Z,1.80
2019-01-18T15:11:53.749Z,1.80
2019-01-18T15:14:23.234Z,1.80
2019-01-18T15:16:52.319Z,1.80
2019-01-18T15:19:21.481Z,1.70
2019-01-18T15:21:52.323Z,1.60
2019-01-18T15:24:22.016Z,1.60
2019-01-18T15:26:52.057Z,1.60
2019-01-18T15:29:21.890Z,1.60
2019-01-18T15:31:54.521Z,1.60
2019-01-18T15:34:24.510Z,1.60
2019-01-18T15:36:57.396Z,1.60
2019-01-18T15:39:26.573Z,1.50
2019-01-18T15:41:55.853Z,1.60
2019-01-18T15:44:25.571Z,1.50
2019-01-18T15:46:55.200Z,1.50
2019-01-18T15:49:25.073Z,1.50
2019-01-18T15:51:54.484Z,1.50
2019-01-18T15:54:24.029Z,1.50
2019-01-18T15:56:54.537Z,1.50
2019-01-18T15:59:24.226Z,1.40
2019-01-18T16:01:54.632Z,1.40
2019-01-18T16:04:26.236Z,1.40
2019-01-18T16:06:55.632Z,1.40
2019-01-18T16:09:27.807Z,1.30
2019-01-18T16:11:57.324Z,1.30
2019-01-18T16:14:26.973Z,1.30
2019-01-18T16:17:05.497Z,1.20
2019-01-18T16:19:34.755Z,1.10
2019-01-18T16:22:04.868Z,1.20
2019-01-18T16:24:37.050Z,1.20
2019-01-18T16:27:06.721Z,1.10
2019-01-18T16:29:38.705Z,1.10
2019-01-18T16:32:11.383Z,1.10
2019-01-18T16:34:41.113Z,1.10
2019-01-18T16:37:10.464Z,1.20
2019-01-18T16:39:40.338Z,1.20
2019-01-18T16:42:13.927Z,1.10
2019-01-18T16:44:43.134Z,1.20
2019-01-18T16:47:12.854Z,1.10
2019-01-18T16:49:46.445Z,1.10
2019-01-18T16:52:16.056Z,1.10
2019-01-18T16:54:45.432Z,1.00
2019-01-18T16:57:15.507Z,1.10
2019-01-18T16:59:45.764Z,1.00
2019-01-18T17:02:15.546Z,1.00
2019-01-18T17:04:48.974Z,1.00
2019-01-18T17:07:18.951Z,1.00
2019-01-18T17:09:49.432Z,1.00
2019-01-18T17:12:19.210Z,1.00
2019-01-18T17:14:49.225Z,1.00
2019-01-18T17:17:18.556Z,1.10
2019-01-18T17:19:48.874Z,1.10
2019-01-18T17:22:21.960Z,1.00
2019-01-18T17:24:53.729Z,0.90
2019-01-18T17:27:23.414Z,0.80
2019-01-18T17:29:53.286Z,0.80
2019-01-18T17:32:23.093Z,0.80
2019-01-18T17:34:54.506Z,0.70
2019-01-18T17:37:37.771Z,0.80
2019-01-18T17:40:21.258Z,0.80
2019-01-18T17:43:53.415Z,0.80
2019-01-18T17:46:57.605Z,0.80
2019-01-18T17:50:02.604Z,0.80
2019-01-18T17:53:05.866Z,0.70
2019-01-18T17:56:16.731Z,0.70
2019-01-18T17:59:48.306Z,0.70
2019-01-18T18:02:58.978Z,0.60
2019-01-18T18:06:09.146Z,0.60
2019-01-18T18:08:50.595Z,0.60
2019-01-18T18:11:44.555Z,0.60
2019-01-18T18:14:45.944Z,0.60
2019-01-18T18:17:46.142Z,0.60
2019-01-18T18:21:15.177Z,0.60
2019-01-18T18:24:11.322Z,0.60
2019-01-18T18:27:28.578Z,0.60
2019-01-18T18:30:24.051Z,0.60
2019-01-18T18:33:41.024Z,0.60
2019-01-18T18:37:07.644Z,0.50
2019-01-18T18:39:59.514Z,0.50
2019-01-18T18:43:02.828Z,0.40
2019-01-18T18:46:22.824Z,0.40
2019-01-18T18:49:44.620Z,0.40
2019-01-18T18:52:55.919Z,0.40
2019-01-18T18:55:55.601Z,0.30
2019-01-18T18:59:00.901Z,0.20
2019-01-18T19:01:51.085Z,0.20
2019-01-18T19:05:09.816Z,0.20
2019-01-18T19:08:17.257Z,0.20
2019-01-18T19:11:15.233Z,0.20
2019-01-18T19:14:27.391Z,0.10
2019-01-18T19:17:47.310Z,0.00
2019-01-18T19:20:53.468Z,0.00
2019-01-18T19:23:44.845Z,0.10
2019-01-18T19:26:55.080Z,0.10
2019-01-18T19:30:11.509Z,0.10
2019-01-18T19:32:58.081Z,0.00
2019-01-18T19:35:58.487Z,0.00
2019-01-18T19:38:52.470Z,0.00
2019-01-18T19:41:56.335Z,0.00
2019-01-18T19:44:49.359Z,0.00
2019-01-18T19:47:46.059Z,-0.10
2019-01-18T19:50:51.476Z,-0.20
2019-01-18T19:53:33.180Z,-0.10
2019-01-18T19:56:42.564Z,-0.10
2019-01-18T20:00:11.764Z,-0.10
2019-01-18T20:02:57.118Z,-0.10
2019-01-18T20:05:41.462Z,-0.20
2019-01-18T20:08:48.520Z,-0.20
2019-01-18T20:11:41.474Z,-0.30
2019-01-18T20:14:37.642Z,-0.30
2019-01-18T20:17:52.245Z,-0.30
2019-01-18T20:21:14.347Z,-0.30
2019-01-18T20:24:18.324Z,-0.30
2019-01-18T20:27:31.699Z,-0.30
2019-01-18T20:30:49.090Z,-0.30
2019-01-18T20:34:18.351Z,-0.40
2019-01-18T20:37:25.926Z,-0.40
2019-01-18T20:40:05.511Z,-0.40
2019-01-18T20:43:16.977Z,-0.50
2019-01-18T20:45:56.980Z,-0.50
2019-01-18T20:49:01.026Z,-0.50
2019-01-18T20:52:17.900Z,-0.50
2019-01-18T20:55:05.273Z,-0.50
2019-01-18T20:58:03.718Z,-0.60
2019-01-18T21:01:01.548Z,-0.60
2019-01-18T21:03:56.849Z,-0.60
2019-01-18T21:07:04.826Z,-0.60
2019-01-18T21:10:27.176Z,-0.60
2019-01-18T21:13:32.332Z,-0.70
2019-01-18T21:16:27.103Z,-0.70
2019-01-18T21:19:37.909Z,-0.70
2019-01-18T21:22:38.731Z,-0.70
2019-01-18T21:25:41.258Z,-0.70
2019-01-18T21:28:55.422Z,-0.70
2019-01-18T21:32:12.017Z,-0.70
2019-01-18T21:35:31.037Z,-0.80
2019-01-18T21:38:43.059Z,-0.80
2019-01-18T21:41:43.067Z,-0.80
2019-01-18T21:44:54.344Z,-0.80
2019-01-18T21:48:00.866Z,-0.80
2019-01-18T21:51:26.317Z,-0.80
2019-01-18T21:54:33.808Z,-0.90
2019-01-18T21:57:36.217Z,-0.90
2019-01-18T22:00:41.805Z,-0.90
2019-01-18T22:03:29.534Z,-0.90
2019-01-18T22:06:20.629Z,-1.00
2019-01-18T22:09:37.954Z,-1.00
2019-01-18T22:12:47.246Z,-1.00
2019-01-18T22:15:43.550Z,-1.10
2019-01-18T22:19:03.597Z,-1.10
2019-01-18T22:22:08.814Z,-1.10
2019-01-18T22:25:14.004Z,-1.30
2019-01-18T22:28:07.234Z,-1.30
2019-01-18T22:31:36.076Z,-1.30
2019-01-18T22:34:24.654Z,-1.40
2019-01-18T22:37:43.981Z,-1.30
2019-01-18T22:40:56.544Z,-1.30
2019-01-18T22:43:33.075Z,-1.40
2019-01-18T22:46:46.353Z,-1.40
2019-01-18T22:49:29.950Z,-1.40
2019-01-18T22:52:54.461Z,-1.40
2019-01-18T22:55:58.478Z,-1.40
2019-01-18T22:59:09.825Z,-1.40
2019-01-18T23:02:17.517Z,-1.40
2019-01-18T23:05:02.553Z,-1.50
2019-01-18T23:08:25.104Z,-1.40
2019-01-18T23:11:13.702Z,-1.40
2019-01-18T23:14:30.231Z,-1.50
2019-01-18T23:17:30.495Z,-1.50
2019-01-18T23:20:49.507Z,-1.60
2019-01-18T23:23:58.265Z,-1.60
2019-01-18T23:27:13.746Z,-1.60
2019-01-18T23:30:00.322Z,-1.50
2019-01-18T23:33:03.029Z,-1.50
2019-01-18T23:36:07.895Z,-1.50
2019-01-18T23:39:30.507Z,-1.50
2019-01-18T23:42:32.878Z,-1.50
2019-01-18T23:45:55.353Z,-1.50
2019-01-18T23:49:04.427Z,-1.50
2019-01-18T23:52:22.635Z,-1.40
2019-01-18T23:55:30.793Z,-1.30
2019-01-18T23:58:42.393Z,-1.40
