createdAt,value
2023-05-16T00:01:36.522Z,100.00
2023-05-16T00:04:04.400Z,100.00
2023-05-16T00:06:32.277Z,100.00
2023-05-16T00:09:00.524Z,100.00
2023-05-16T00:11:27.789Z,100.00
2023-05-16T00:13:55.489Z,100.00
2023-05-16T00:16:22.833Z,100.00
2023-05-16T00:18:50.052Z,100.00
2023-05-16T00:21:17.356Z,100.00
2023-05-16T00:23:44.823Z,100.00
2023-05-16T00:26:11.952Z,100.00
2023-05-16T00:28:39.718Z,100.00
2023-05-16T00:31:07.256Z,100.00
2023-05-16T00:33:35.189Z,100.00
2023-05-16T00:36:02.273Z,100.00
2023-05-16T00:38:30.027Z,100.00
2023-05-16T00:40:57.278Z,100.00
2023-05-16T00:43:24.366Z,100.00
2023-05-16T00:45:51.827Z,100.00
2023-05-16T00:48:19.462Z,100.00
2023-05-16T00:50:47.593Z,100.00
2023-05-16T00:53:15.333Z,100.00
2023-05-16T00:55:43.178Z,100.00
2023-05-16T00:58:11.931Z,100.00
2023-05-16T01:00:39.094Z,100.00
2023-05-16T01:03:07.036Z,100.00
2023-05-16T01:05:34.809Z,100.00
2023-05-16T01:08:02.180Z,100.00
2023-05-16T01:10:44.060Z,100.00
2023-05-16T01:13:29.058Z,100.00
2023-05-16T01:16:04.853Z,100.00
2023-05-16T01:18:52.806Z,100.00
2023-05-16T01:21:39.221Z,100.00
2023-05-16T01:24:53.755Z,100.00
2023-05-16T01:27:24.219Z,100.00
2023-05-16T01:29:56.622Z,100.00
2023-05-16T01:32:23.915Z,100.00
2023-05-16T01:34:52.806Z,100.00
2023-05-16T01:37:38.595Z,100.00
2023-05-16T01:40:18.237Z,100.00
2023-05-16T01:42:47.695Z,100.00
2023-05-16T01:45:21.480Z,100.00
2023-05-16T01:47:57.001Z,100.00
2023-05-16T01:50:26.630Z,100.00
2023-05-16T01:53:05.964Z,100.00
2023-05-16T01:55:52.088Z,100.00
2023-05-16T01:58:26.740Z,100.00
2023-05-16T02:00:55.370Z,100.00
2023-05-16T02:03:22.850Z,100.00
2023-05-16T02:05:50.312Z,100.00
2023-05-16T02:08:17.864Z,100.00
2023-05-16T02:10:44.966Z,100.00
2023-05-16T02:13:12.338Z,100.00
2023-05-16T02:15:39.594Z,100.00
2023-05-16T02:18:07.071Z,100.00
2023-05-16T02:20:34.216Z,100.00
2023-05-16T02:23:03.758Z,100.00
2023-05-16T02:25:32.824Z,100.00
2023-05-16T02:27:59.852Z,100.00
2023-05-16T02:30:27.136Z,100.00
2023-05-16T02:32:54.586Z,100.00
2023-05-16T02:35:22.570Z,100.00
2023-05-16T02:37:49.729Z,100.00
2023-05-16T02:40:17.621Z,100.00
2023-05-16T02:42:44.641Z,100.00
2023-05-16T02:45:12.665Z,100.00
2023-05-16T02:47:39.932Z,100.00
2023-05-16T02:50:07.449Z,100.00
2023-05-16T02:52:35.529Z,100.00
2023-05-16T02:57:33.072Z,100.00
2023-05-16T03:00:00.392Z,100.00
2023-05-16T03:02:27.602Z,100.00
2023-05-16T03:04:55.678Z,100.00
2023-05-16T03:07:22.837Z,100.00
2023-05-16T03:09:50.169Z,100.00
2023-05-16T03:12:18.951Z,100.00
2023-05-16T03:14:47.170Z,100.00
2023-05-16T03:17:15.109Z,100.00
2023-05-16T03:19:42.136Z,100.00
2023-05-16T03:22:09.508Z,100.00
2023-05-16T03:24:36.828Z,100.00
2023-05-16T03:27:05.153Z,100.00
2023-05-16T03:29:33.120Z,100.00
2023-05-16T03:32:00.464Z,100.00
2023-05-16T03:34:28.539Z,100.00
2023-05-16T03:36:55.831Z,100.00
2023-05-16T03:39:23.458Z,100.00
2023-05-16T03:41:52.172Z,100.00
2023-05-16T03:44:19.208Z,100.00
2023-05-16T03:46:46.802Z,100.00
2023-05-16T03:49:13.791Z,100.00
2023-05-16T03:51:41.362Z,100.00
2023-05-16T03:54:08.482Z,100.00
2023-05-16T03:56:35.509Z,100.00
2023-05-16T03:59:02.873Z,100.00
2023-05-16T04:01:30.434Z,100.00
2023-05-16T04:03:57.698Z,100.00
2023-05-16T04:06:25.068Z,100.00
2023-05-16T04:08:52.651Z,100.00
2023-05-16T04:11:19.859Z,100.00
2023-05-16T04:13:46.949Z,100.00
2023-05-16T04:16:14.554Z,100.00
2023-05-16T04:18:42.216Z,100.00
2023-05-16T04:21:11.062Z,100.00
2023-05-16T04:23:38.605Z,100.00
2023-05-16T04:26:05.725Z,100.00
2023-05-16T04:28:33.421Z,100.00
2023-05-16T04:31:00.704Z,100.00
2023-05-16T04:33:27.791Z,100.00
2023-05-16T04:35:54.965Z,100.00
2023-05-16T04:38:22.751Z,100.00
2023-05-16T04:40:51.138Z,100.00
2023-05-16T04:43:19.689Z,100.00
2023-05-16T04:45:47.328Z,100.00
2023-05-16T04:48:15.633Z,100.00
2023-05-16T04:50:43.114Z,100.00
2023-05-16T04:53:10.532Z,100.00
2023-05-16T04:55:37.775Z,100.00
2023-05-16T04:58:05.592Z,100.00
2023-05-16T05:00:33.264Z,100.00
2023-05-16T05:03:00.812Z,100.00
2023-05-16T05:05:28.232Z,100.00
2023-05-16T05:07:56.138Z,100.00
2023-05-16T05:10:23.420Z,100.00
2023-05-16T05:12:50.947Z,100.00
2023-05-16T05:15:18.090Z,100.00
2023-05-16T05:17:45.888Z,100.00
2023-05-16T05:20:13.403Z,100.00
2023-05-16T05:22:40.896Z,100.00
2023-05-16T05:25:08.908Z,100.00
2023-05-16T05:27:36.211Z,100.00
2023-05-16T05:30:04.268Z,100.00
2023-05-16T05:32:31.643Z,100.00
2023-05-16T05:34:59.144Z,100.00
2023-05-16T05:37:27.205Z,100.00
2023-05-16T05:39:54.264Z,100.00
2023-05-16T05:42:21.461Z,100.00
2023-05-16T05:44:48.558Z,100.00
2023-05-16T05:47:15.955Z,100.00
2023-05-16T05:49:43.192Z,100.00
2023-05-16T05:52:10.898Z,100.00
2023-05-16T05:54:38.093Z,100.00
2023-05-16T05:57:05.708Z,100.00
2023-05-16T05:59:33.012Z,100.00
2023-05-16T06:02:00.205Z,100.00
2023-05-16T06:04:27.355Z,100.00
2023-05-16T06:06:54.529Z,100.00
2023-05-16T06:09:22.389Z,100.00
2023-05-16T06:11:50.856Z,100.00
2023-05-16T06:14:17.932Z,100.00
2023-05-16T06:16:45.288Z,100.00
2023-05-16T06:19:16.354Z,100.00
2023-05-16T06:21:45.088Z,99.93
2023-05-16T06:24:12.932Z,98.04
2023-05-16T06:26:40.272Z,96.58
2023-05-16T06:29:07.715Z,94.86
2023-05-16T06:31:35.177Z,92.39
2023-05-16T06:34:02.309Z,90.31
2023-05-16T06:36:29.458Z,87.00
2023-05-16T06:38:57.086Z,85.14
2023-05-16T06:41:24.241Z,82.38
2023-05-16T06:43:52.031Z,79.75
2023-05-16T06:46:19.409Z,77.39
2023-05-16T06:48:46.614Z,76.68
2023-05-16T06:51:14.298Z,76.99
2023-05-16T06:53:41.595Z,74.50
2023-05-16T06:56:09.010Z,72.19
2023-05-16T06:58:36.375Z,71.00
2023-05-16T07:01:03.687Z,68.50
2023-05-16T07:03:32.232Z,64.78
2023-05-16T07:06:00.044Z,63.35
2023-05-16T07:08:28.201Z,64.62
2023-05-16T07:10:55.262Z,63.94
2023-05-16T07:13:22.513Z,62.19
2023-05-16T07:15:49.818Z,59.93
2023-05-16T07:18:17.388Z,59.10
2023-05-16T07:20:44.748Z,58.06
2023-05-16T07:23:12.047Z,57.30
2023-05-16T07:25:39.483Z,57.72
2023-05-16T07:28:06.526Z,57.87
2023-05-16T07:30:34.915Z,57.42
2023-05-16T07:33:02.370Z,57.14
2023-05-16T07:35:30.150Z,56.18
2023-05-16T07:37:57.366Z,55.00
2023-05-16T07:40:28.992Z,54.89
2023-05-16T07:42:56.298Z,54.53
2023-05-16T07:45:23.432Z,53.73
2023-05-16T07:47:51.081Z,53.44
2023-05-16T07:50:18.222Z,53.50
2023-05-16T07:52:45.869Z,53.37
2023-05-16T07:55:13.822Z,53.03
2023-05-16T07:57:41.029Z,53.12
2023-05-16T08:00:09.667Z,53.45
2023-05-16T08:02:39.872Z,53.64
2023-05-16T08:05:08.071Z,53.21
2023-05-16T08:07:35.786Z,52.14
2023-05-16T08:10:03.808Z,51.61
2023-05-16T08:12:31.346Z,51.93
2023-05-16T08:14:58.575Z,51.44
2023-05-16T08:17:26.217Z,51.25
2023-05-16T08:19:53.512Z,49.44
2023-05-16T08:22:21.295Z,47.17
2023-05-16T08:24:48.503Z,45.33
2023-05-16T08:27:15.615Z,44.75
2023-05-16T08:29:42.872Z,44.29
2023-05-16T08:32:11.471Z,44.13
2023-05-16T08:34:38.636Z,43.52
2023-05-16T08:37:06.733Z,43.09
2023-05-16T08:39:34.393Z,42.50
2023-05-16T08:42:02.117Z,42.66
2023-05-16T08:44:29.355Z,42.45
2023-05-16T08:46:57.796Z,41.95
2023-05-16T08:49:28.032Z,41.99
2023-05-16T08:51:58.574Z,41.66
2023-05-16T08:54:28.157Z,41.86
2023-05-16T08:56:58.536Z,41.29
2023-05-16T08:59:25.891Z,40.63
2023-05-16T09:01:53.284Z,40.69
2023-05-16T09:04:21.312Z,41.08
2023-05-16T09:06:48.660Z,41.13
2023-05-16T09:09:15.767Z,41.06
2023-05-16T09:11:42.941Z,41.45
2023-05-16T09:14:10.064Z,41.57
2023-05-16T09:16:38.482Z,41.03
2023-05-16T09:19:05.850Z,40.75
2023-05-16T09:21:35.953Z,40.79
2023-05-16T09:24:08.471Z,41.27
2023-05-16T09:26:36.679Z,41.41
2023-05-16T09:29:14.195Z,41.69
2023-05-16T09:31:41.416Z,41.55
2023-05-16T09:34:11.328Z,41.69
2023-05-16T09:36:38.950Z,41.66
2023-05-16T09:39:08.015Z,41.45
2023-05-16T09:41:36.490Z,41.09
2023-05-16T09:44:06.898Z,41.10
2023-05-16T09:46:35.340Z,40.46
2023-05-16T09:49:03.117Z,39.72
2023-05-16T09:51:30.853Z,39.26
2023-05-16T09:53:59.868Z,39.03
2023-05-16T09:56:26.949Z,39.23
2023-05-16T09:58:54.326Z,38.85
2023-05-16T10:01:21.526Z,38.65
2023-05-16T10:03:51.587Z,38.37
2023-05-16T10:06:19.533Z,38.20
2023-05-16T10:08:48.116Z,38.24
2023-05-16T10:11:16.992Z,38.39
2023-05-16T10:13:50.550Z,38.56
2023-05-16T10:16:21.906Z,38.50
2023-05-16T10:18:50.240Z,38.67
2023-05-16T10:21:19.892Z,38.53
2023-05-16T10:23:49.269Z,38.41
2023-05-16T10:26:17.620Z,38.46
2023-05-16T10:28:46.106Z,38.26
2023-05-16T10:31:14.986Z,37.69
2023-05-16T10:33:42.608Z,37.74
2023-05-16T10:36:17.051Z,37.07
2023-05-16T10:38:46.727Z,37.15
2023-05-16T10:41:14.368Z,37.01
2023-05-16T10:43:46.654Z,37.00
2023-05-16T10:46:14.925Z,37.30
2023-05-16T10:48:42.518Z,36.98
2023-05-16T10:51:26.278Z,37.20
2023-05-16T10:54:36.315Z,37.36
2023-05-16T10:57:14.127Z,37.57
2023-05-16T10:59:44.093Z,37.72
2023-05-16T11:02:35.152Z,37.43
2023-05-16T11:05:03.192Z,37.11
2023-05-16T11:07:36.797Z,36.95
2023-05-16T11:10:04.884Z,36.91
2023-05-16T11:12:38.522Z,36.79
2023-05-16T11:15:24.967Z,36.80
2023-05-16T11:18:11.236Z,36.86
2023-05-16T11:20:40.362Z,36.91
2023-05-16T11:23:22.607Z,37.27
2023-05-16T11:25:58.598Z,37.23
2023-05-16T11:28:27.242Z,37.29
2023-05-16T11:30:58.137Z,37.22
2023-05-16T11:33:25.981Z,37.42
2023-05-16T11:36:15.727Z,37.35
2023-05-16T11:38:44.256Z,37.13
2023-05-16T11:41:12.596Z,37.20
2023-05-16T11:43:45.419Z,37.36
2023-05-16T11:46:18.760Z,36.51
2023-05-16T11:48:47.646Z,36.46
2023-05-16T11:51:19.217Z,36.67
2023-05-16T11:53:50.078Z,36.79
2023-05-16T11:56:17.756Z,36.15
2023-05-16T11:58:45.851Z,35.96
2023-05-16T12:01:13.117Z,36.02
2023-05-16T12:03:41.176Z,36.26
2023-05-16T12:06:09.036Z,36.39
2023-05-16T12:08:36.224Z,36.10
2023-05-16T12:11:03.408Z,36.18
2023-05-16T12:13:30.771Z,36.27
2023-05-16T12:15:58.851Z,36.21
2023-05-16T12:18:26.547Z,35.86
2023-05-16T12:20:54.075Z,35.78
2023-05-16T12:23:21.230Z,36.02
2023-05-16T12:25:49.624Z,36.19
2023-05-16T12:28:16.830Z,36.21
2023-05-16T12:30:48.174Z,36.33
2023-05-16T12:33:16.933Z,36.49
2023-05-16T12:35:45.932Z,36.66
2023-05-16T12:38:15.795Z,37.03
2023-05-16T12:40:44.113Z,37.06
2023-05-16T12:43:15.678Z,37.25
2023-05-16T12:45:49.845Z,37.40
2023-05-16T12:48:17.142Z,37.40
2023-05-16T12:50:46.812Z,37.44
2023-05-16T12:53:14.710Z,37.58
2023-05-16T12:55:42.738Z,37.48
2023-05-16T12:58:11.680Z,37.26
2023-05-16T13:00:39.633Z,37.07
2023-05-16T13:03:07.931Z,37.11
2023-05-16T13:05:36.527Z,37.25
2023-05-16T13:08:04.449Z,37.57
2023-05-16T13:10:31.552Z,37.62
2023-05-16T13:13:00.401Z,37.94
2023-05-16T13:15:28.238Z,37.97
2023-05-16T13:17:55.939Z,37.88
2023-05-16T13:20:23.079Z,37.67
2023-05-16T13:22:50.186Z,37.60
2023-05-16T13:25:17.340Z,37.65
2023-05-16T13:27:44.997Z,37.54
2023-05-16T13:30:12.438Z,37.86
2023-05-16T13:32:39.594Z,37.89
2023-05-16T13:35:07.246Z,38.12
2023-05-16T13:37:34.379Z,38.05
2023-05-16T13:40:01.692Z,38.02
2023-05-16T13:42:28.903Z,37.95
2023-05-16T13:44:56.319Z,37.91
2023-05-16T13:47:23.407Z,38.01
2023-05-16T13:49:50.983Z,38.09
2023-05-16T13:52:18.143Z,37.83
2023-05-16T13:54:45.198Z,37.95
2023-05-16T13:57:12.516Z,37.92
2023-05-16T14:02:09.620Z,38.08
2023-05-16T14:04:36.737Z,38.10
2023-05-16T14:07:04.006Z,38.10
2023-05-16T14:09:31.917Z,38.22
2023-05-16T14:11:58.980Z,38.38
2023-05-16T14:14:26.506Z,38.47
2023-05-16T14:16:53.770Z,38.78
2023-05-16T14:19:21.094Z,39.07
2023-05-16T14:21:48.447Z,39.34
2023-05-16T14:24:15.544Z,39.53
2023-05-16T14:26:42.649Z,39.65
2023-05-16T14:29:09.746Z,40.10
2023-05-16T14:31:37.016Z,40.13
2023-05-16T14:34:04.436Z,40.18
2023-05-16T14:36:32.108Z,40.60
2023-05-16T14:38:59.412Z,40.70
2023-05-16T14:41:28.377Z,40.50
2023-05-16T14:43:56.500Z,40.50
2023-05-16T14:46:23.651Z,40.48
2023-05-16T14:48:51.283Z,40.42
2023-05-16T14:51:18.450Z,40.53
2023-05-16T14:53:47.107Z,40.52
2023-05-16T14:56:16.101Z,40.75
2023-05-16T14:58:43.264Z,40.80
2023-05-16T15:01:10.494Z,40.89
2023-05-16T15:03:53.808Z,40.75
2023-05-16T15:06:22.316Z,40.89
2023-05-16T15:08:49.454Z,40.76
2023-05-16T15:11:16.590Z,40.88
2023-05-16T15:13:43.698Z,41.17
2023-05-16T15:16:10.999Z,41.09
2023-05-16T15:18:38.355Z,41.09
2023-05-16T15:21:05.555Z,41.09
2023-05-16T15:23:33.251Z,41.11
2023-05-16T15:26:00.364Z,41.21
2023-05-16T15:28:27.485Z,41.38
2023-05-16T15:30:54.627Z,41.48
2023-05-16T15:33:21.744Z,41.58
2023-05-16T15:35:48.819Z,41.63
2023-05-16T15:38:15.968Z,41.67
2023-05-16T15:40:43.122Z,41.91
2023-05-16T15:43:10.392Z,41.91
2023-05-16T15:45:40.086Z,42.32
2023-05-16T15:48:07.915Z,42.40
2023-05-16T15:50:35.093Z,42.45
2023-05-16T15:53:02.449Z,42.69
2023-05-16T15:55:30.085Z,42.77
2023-05-16T15:57:58.854Z,43.03
2023-05-16T16:00:26.301Z,42.99
2023-05-16T16:02:53.673Z,43.42
2023-05-16T16:05:21.507Z,43.49
2023-05-16T16:07:48.613Z,43.52
2023-05-16T16:10:15.917Z,43.77
2023-05-16T16:12:43.084Z,43.93
2023-05-16T16:15:10.972Z,44.11
2023-05-16T16:17:38.229Z,44.28
2023-05-16T16:20:06.101Z,44.36
2023-05-16T16:22:33.272Z,44.48
2023-05-16T16:25:00.900Z,44.64
2023-05-16T16:27:28.090Z,44.78
2023-05-16T16:29:55.183Z,44.95
2023-05-16T16:32:22.307Z,45.12
2023-05-16T16:34:49.537Z,45.22
2023-05-16T16:37:16.741Z,45.42
2023-05-16T16:39:43.890Z,45.61
2023-05-16T16:42:11.695Z,45.88
2023-05-16T16:44:38.956Z,46.09
2023-05-16T16:47:06.251Z,46.35
2023-05-16T16:49:33.369Z,46.59
2023-05-16T16:52:00.483Z,46.76
2023-05-16T16:54:28.336Z,47.12
2023-05-16T16:56:56.628Z,47.35
2023-05-16T16:59:23.785Z,47.52
2023-05-16T17:01:53.013Z,47.79
2023-05-16T17:04:20.301Z,48.03
2023-05-16T17:06:48.837Z,48.20
2023-05-16T17:09:18.131Z,48.50
2023-05-16T17:11:47.013Z,48.69
2023-05-16T17:14:15.117Z,48.97
2023-05-16T17:16:42.572Z,49.38
2023-05-16T17:19:10.368Z,49.70
2023-05-16T17:21:40.737Z,50.05
2023-05-16T17:24:08.073Z,50.18
2023-05-16T17:26:35.830Z,50.41
2023-05-16T17:29:05.212Z,50.61
2023-05-16T17:31:32.787Z,51.01
2023-05-16T17:33:59.888Z,51.20
2023-05-16T17:36:27.196Z,51.45
2023-05-16T17:38:54.334Z,51.65
2023-05-16T17:41:22.354Z,51.95
2023-05-16T17:43:49.590Z,52.15
2023-05-16T17:46:16.706Z,52.36
2023-05-16T17:48:44.407Z,52.57
2023-05-16T17:51:11.623Z,52.71
2023-05-16T17:53:38.839Z,52.71
2023-05-16T17:56:06.128Z,52.95
2023-05-16T17:58:33.320Z,52.99
2023-05-16T18:01:00.559Z,53.27
2023-05-16T18:03:27.736Z,53.46
2023-05-16T18:05:54.960Z,53.53
2023-05-16T18:08:22.101Z,53.69
2023-05-16T18:10:52.030Z,53.94
2023-05-16T18:13:22.297Z,54.32
2023-05-16T18:15:50.647Z,54.52
2023-05-16T18:18:18.399Z,54.92
2023-05-16T18:20:46.348Z,55.43
2023-05-16T18:23:13.426Z,55.53
2023-05-16T18:25:40.619Z,55.99
2023-05-16T18:28:07.937Z,56.31
2023-05-16T18:30:37.709Z,56.72
2023-05-16T18:33:06.725Z,57.15
2023-05-16T18:35:33.918Z,57.51
2023-05-16T18:43:06.791Z,58.41
2023-05-16T18:45:34.744Z,58.61
2023-05-16T18:48:01.967Z,58.83
2023-05-16T18:50:29.168Z,59.26
2023-05-16T18:52:57.738Z,59.38
2023-05-16T18:55:25.145Z,59.65
2023-05-16T18:57:52.546Z,59.83
2023-05-16T19:00:22.931Z,60.08
2023-05-16T19:02:50.642Z,60.58
2023-05-16T19:05:19.792Z,60.76
2023-05-16T19:07:47.195Z,61.09
2023-05-16T19:10:14.392Z,61.55
2023-05-16T19:12:41.548Z,61.90
2023-05-16T19:15:09.821Z,62.49
2023-05-16T19:17:37.128Z,62.84
2023-05-16T19:20:04.932Z,63.36
2023-05-16T19:22:32.045Z,63.69
2023-05-16T19:24:59.139Z,64.17
2023-05-16T19:27:26.257Z,64.43
2023-05-16T19:29:53.424Z,64.79
2023-05-16T19:32:20.586Z,65.03
2023-05-16T19:34:47.759Z,65.30
2023-05-16T19:37:14.870Z,65.70
2023-05-16T19:39:41.992Z,66.37
2023-05-16T19:42:09.121Z,66.62
2023-05-16T19:44:36.251Z,67.31
2023-05-16T19:47:03.433Z,67.93
2023-05-16T19:49:32.040Z,68.51
2023-05-16T19:51:59.238Z,69.06
2023-05-16T19:54:26.442Z,69.66
2023-05-16T19:56:53.899Z,70.08
2023-05-16T19:59:22.588Z,70.45
2023-05-16T20:01:49.688Z,71.07
2023-05-16T20:04:16.911Z,71.61
2023-05-16T20:06:44.102Z,72.00
2023-05-16T20:09:11.547Z,72.38
2023-05-16T20:11:38.758Z,72.68
2023-05-16T20:14:06.060Z,73.09
2023-05-16T20:16:33.224Z,73.52
2023-05-16T20:19:02.512Z,74.23
2023-05-16T20:21:29.768Z,75.04
2023-05-16T20:23:56.878Z,75.91
2023-05-16T20:26:24.058Z,76.57
2023-05-16T20:28:51.269Z,77.19
2023-05-16T20:31:18.551Z,77.65
2023-05-16T20:33:47.000Z,78.11
2023-05-16T20:36:14.196Z,78.44
2023-05-16T20:38:41.370Z,78.63
2023-05-16T20:41:08.558Z,78.91
2023-05-16T20:43:35.730Z,79.36
2023-05-16T20:46:02.999Z,80.14
2023-05-16T20:48:30.401Z,80.85
2023-05-16T20:50:57.585Z,81.70
2023-05-16T20:53:25.269Z,82.60
2023-05-16T20:55:52.366Z,83.71
2023-05-16T20:58:19.572Z,84.81
2023-05-16T21:00:46.693Z,85.85
2023-05-16T21:03:15.024Z,86.92
2023-05-16T21:05:42.235Z,88.01
2023-05-16T21:08:09.368Z,88.78
2023-05-16T21:10:36.472Z,89.85
2023-05-16T21:13:03.964Z,91.14
2023-05-16T21:15:31.281Z,92.06
2023-05-16T21:17:58.435Z,93.27
2023-05-16T21:20:25.573Z,94.35
2023-05-16T21:22:52.690Z,95.56
2023-05-16T21:25:19.841Z,96.49
2023-05-16T21:27:46.988Z,97.09
2023-05-16T21:30:17.059Z,97.70
2023-05-16T21:32:44.263Z,98.05
2023-05-16T21:35:11.538Z,98.32
2023-05-16T21:37:38.695Z,98.84
2023-05-16T21:40:09.428Z,99.64
2023-05-16T21:42:36.810Z,100.00
2023-05-16T21:45:04.326Z,100.00
2023-05-16T21:47:31.706Z,100.00
2023-05-16T21:49:58.815Z,100.00
2023-05-16T21:52:26.065Z,100.00
2023-05-16T21:54:53.358Z,100.00
2023-05-16T21:57:20.622Z,100.00
2023-05-16T21:59:50.804Z,100.00
2023-05-16T22:02:23.063Z,100.00
2023-05-16T22:04:51.589Z,100.00
2023-05-16T22:07:19.810Z,100.00
2023-05-16T22:09:51.082Z,100.00
2023-05-16T22:12:18.164Z,100.00
2023-05-16T22:14:45.482Z,100.00
2023-05-16T22:17:12.655Z,100.00
2023-05-16T22:19:39.834Z,100.00
2023-05-16T22:22:07.077Z,100.00
2023-05-16T22:24:34.248Z,100.00
2023-05-16T22:27:01.401Z,100.00
2023-05-16T22:29:28.646Z,100.00
2023-05-16T22:31:55.810Z,100.00
2023-05-16T22:34:22.982Z,100.00
2023-05-16T22:36:50.125Z,100.00
2023-05-16T22:39:17.276Z,100.00
2023-05-16T22:41:44.414Z,100.00
2023-05-16T22:44:11.531Z,100.00
2023-05-16T22:46:38.625Z,100.00
2023-05-16T22:49:05.838Z,100.00
2023-05-16T22:51:32.965Z,100.00
2023-05-16T22:54:00.076Z,100.00
2023-05-16T22:56:27.383Z,100.00
2023-05-16T22:58:54.530Z,100.00
2023-05-16T23:01:22.264Z,100.00
2023-05-16T23:03:49.500Z,100.00
2023-05-16T23:06:16.989Z,100.00
2023-05-16T23:08:44.071Z,100.00
2023-05-16T23:11:11.912Z,100.00
2023-05-16T23:13:39.137Z,100.00
2023-05-16T23:16:06.447Z,100.00
2023-05-16T23:18:33.699Z,100.00
2023-05-16T23:21:01.016Z,100.00
2023-05-16T23:23:28.086Z,100.00
2023-05-16T23:25:55.215Z,100.00
2023-05-16T23:28:22.794Z,100.00
2023-05-16T23:30:49.993Z,100.00
2023-05-16T23:33:17.525Z,100.00
2023-05-16T23:35:44.755Z,100.00
2023-05-16T23:38:11.872Z,100.00
2023-05-16T23:40:39.126Z,100.00
2023-05-16T23:43:06.756Z,100.00
2023-05-16T23:45:33.852Z,100.00
2023-05-16T23:48:01.037Z,100.00
2023-05-16T23:50:28.228Z,100.00
2023-05-16T23:52:55.446Z,100.00
2023-05-16T23:55:22.692Z,100.00
2023-05-16T23:57:49.928Z,100.00
