createdAt,value
2023-03-11T00:04:45.614Z,16.30
2023-03-11T00:09:47.257Z,19.60
2023-03-11T00:14:48.940Z,17.70
2023-03-11T00:19:50.409Z,18.50
2023-03-11T00:24:51.981Z,19.10
2023-03-11T00:29:53.454Z,21.20
2023-03-11T00:34:54.936Z,18.70
2023-03-11T00:39:56.451Z,18.10
2023-03-11T00:44:57.982Z,15.20
2023-03-11T00:49:59.876Z,19.30
2023-03-11T00:55:01.412Z,12.90
2023-03-11T01:00:04.187Z,13.90
2023-03-11T01:05:06.740Z,14.20
2023-03-11T01:10:10.167Z,15.30
2023-03-11T01:15:33.923Z,13.80
2023-03-11T01:20:37.695Z,10.80
2023-03-11T01:25:39.487Z,14.20
2023-03-11T01:30:42.363Z,12.30
2023-03-11T01:35:45.194Z,12.00
2023-03-11T01:40:49.482Z,14.60
2023-03-11T01:45:51.112Z,10.90
2023-03-11T01:50:52.609Z,10.60
2023-03-11T01:55:54.851Z,10.70
2023-03-11T02:00:57.590Z,11.80
2023-03-11T02:06:02.804Z,10.30
2023-03-11T02:11:06.302Z,12.90
2023-03-11T02:16:09.087Z,10.70
2023-03-11T02:21:27.967Z,11.00
2023-03-11T02:26:40.627Z,11.90
2023-03-11T02:31:43.603Z,12.30
2023-03-11T02:36:45.688Z,9.80
2023-03-11T02:41:47.460Z,13.70
2023-03-11T02:46:49.760Z,14.30
2023-03-11T02:51:52.348Z,17.40
2023-03-11T02:56:53.903Z,11.30
2023-03-11T03:01:55.439Z,14.40
2023-03-11T03:06:56.958Z,18.50
2023-03-11T03:11:58.457Z,21.10
2023-03-11T03:17:00.073Z,14.70
2023-03-11T03:22:01.679Z,11.60
2023-03-11T03:27:03.159Z,15.00
2023-03-11T03:32:05.658Z,15.10
2023-03-11T03:37:07.263Z,14.20
2023-03-11T03:42:08.805Z,15.00
2023-03-11T03:47:10.452Z,15.90
2023-03-11T03:52:12.016Z,13.00
2023-03-11T03:57:13.502Z,13.90
2023-03-11T04:02:15.068Z,13.70
2023-03-11T04:07:16.614Z,17.50
2023-03-11T04:12:18.184Z,15.60
2023-03-11T04:17:19.700Z,12.30
2023-03-11T04:22:21.229Z,18.10
2023-03-11T04:27:22.846Z,15.40
2023-03-11T04:32:24.557Z,15.40
2023-03-11T04:37:29.947Z,14.90
2023-03-11T04:42:31.590Z,15.60
2023-03-11T04:47:33.149Z,14.00
2023-03-11T04:52:34.677Z,16.50
2023-03-11T04:57:36.408Z,17.70
2023-03-11T05:02:39.760Z,15.00
2023-03-11T05:07:41.228Z,12.10
2023-03-11T05:12:42.729Z,13.10
2023-03-11T05:17:44.318Z,16.70
2023-03-11T05:22:46.235Z,13.80
2023-03-11T05:27:47.720Z,11.00
2023-03-11T05:32:50.042Z,12.70
2023-03-11T05:37:53.620Z,17.30
2023-03-11T05:42:55.101Z,11.00
2023-03-11T05:47:56.732Z,10.00
2023-03-11T05:52:58.251Z,20.10
2023-03-11T05:57:59.790Z,14.10
2023-03-11T06:03:01.295Z,11.20
2023-03-11T06:08:02.881Z,12.60
2023-03-11T06:13:04.488Z,15.90
2023-03-11T06:18:06.115Z,12.60
2023-03-11T06:23:07.602Z,9.70
2023-03-11T06:28:09.717Z,8.10
2023-03-11T06:33:11.383Z,19.40
2023-03-11T06:38:12.960Z,8.90
2023-03-11T06:43:14.529Z,9.80
2023-03-11T06:48:16.034Z,10.70
2023-03-11T06:53:17.672Z,8.90
2023-03-11T06:58:19.156Z,12.90
2023-03-11T07:03:20.703Z,8.00
2023-03-11T07:08:22.244Z,7.70
2023-03-11T07:13:23.817Z,14.50
2023-03-11T07:18:25.307Z,21.70
2023-03-11T07:23:26.818Z,13.80
2023-03-11T07:28:29.337Z,12.70
2023-03-11T07:33:32.646Z,9.20
2023-03-11T07:38:36.821Z,11.10
2023-03-11T07:43:39.310Z,8.80
2023-03-11T07:48:40.927Z,8.10
2023-03-11T07:53:42.947Z,7.10
2023-03-11T07:58:45.928Z,8.00
2023-03-11T08:03:50.110Z,8.80
2023-03-11T08:08:52.193Z,10.40
2023-03-11T08:13:54.014Z,15.70
2023-03-11T08:18:56.097Z,8.20
2023-03-11T08:23:59.842Z,8.90
2023-03-11T08:34:07.237Z,15.30
2023-03-11T08:39:09.566Z,8.10
2023-03-11T08:44:11.165Z,9.30
2023-03-11T08:49:12.794Z,10.30
2023-03-11T08:54:14.338Z,9.70
2023-03-11T08:59:15.843Z,9.50
2023-03-11T09:04:17.428Z,9.30
2023-03-11T09:09:20.509Z,9.10
2023-03-11T09:14:22.079Z,9.20
2023-03-11T09:19:23.583Z,11.90
2023-03-11T09:24:25.386Z,10.00
2023-03-11T09:29:27.886Z,10.70
2023-03-11T09:34:29.383Z,7.60
2023-03-11T09:39:31.331Z,15.30
2023-03-11T09:45:00.941Z,9.70
2023-03-11T09:50:31.498Z,6.30
2023-03-11T09:55:51.540Z,5.50
2023-03-11T10:00:53.402Z,7.30
2023-03-11T10:06:03.777Z,6.80
2023-03-11T10:11:23.877Z,5.60
2023-03-11T10:16:38.603Z,7.00
2023-03-11T10:22:04.831Z,5.30
2023-03-11T10:27:20.211Z,7.00
2023-03-11T10:32:38.413Z,6.90
2023-03-11T10:37:49.813Z,10.30
2023-03-11T10:42:54.143Z,12.40
2023-03-11T10:53:15.729Z,12.50
2023-03-11T10:58:48.681Z,15.60
2023-03-11T11:03:55.509Z,9.40
2023-03-11T11:09:19.738Z,6.60
2023-03-11T11:14:22.970Z,8.30
2023-03-11T11:19:24.581Z,4.80
2023-03-11T11:24:28.917Z,6.50
2023-03-11T11:29:30.584Z,4.80
2023-03-11T11:34:34.889Z,4.10
2023-03-11T11:40:00.018Z,6.30
2023-03-11T11:45:10.120Z,6.10
2023-03-11T11:50:28.995Z,4.90
2023-03-11T11:55:31.832Z,7.50
2023-03-11T12:01:08.295Z,8.10
2023-03-11T12:06:32.944Z,5.30
2023-03-11T12:11:42.156Z,5.70
2023-03-11T12:17:03.661Z,4.20
2023-03-11T12:27:14.666Z,5.90
2023-03-11T12:32:30.390Z,4.50
2023-03-11T12:37:32.507Z,4.70
2023-03-11T12:42:41.009Z,5.00
2023-03-11T12:48:11.414Z,4.90
2023-03-11T12:53:17.839Z,5.40
2023-03-11T12:58:34.803Z,5.00
2023-03-11T13:03:48.087Z,6.70
2023-03-11T13:08:55.360Z,4.70
2023-03-11T13:14:32.884Z,4.40
2023-03-11T13:19:36.898Z,8.10
2023-03-11T13:24:38.342Z,6.70
2023-03-11T13:30:18.331Z,5.80
2023-03-11T13:35:38.716Z,7.60
2023-03-11T13:40:43.231Z,4.90
2023-03-11T13:45:53.776Z,7.20
2023-03-11T13:51:06.570Z,5.70
2023-03-11T13:56:18.309Z,4.30
2023-03-11T14:01:20.267Z,4.50
2023-03-11T14:06:22.059Z,4.00
2023-03-11T14:11:31.561Z,6.20
2023-03-11T14:16:44.132Z,8.70
2023-03-11T14:21:54.878Z,7.40
2023-03-11T14:26:59.819Z,6.80
2023-03-11T14:32:25.498Z,7.90
2023-03-11T14:37:34.864Z,7.80
2023-03-11T14:42:40.570Z,6.10
2023-03-11T14:47:59.849Z,5.80
2023-03-11T14:53:04.248Z,6.90
2023-03-11T14:58:10.328Z,9.20
2023-03-11T15:03:29.045Z,7.50
2023-03-11T15:08:36.555Z,7.00
2023-03-11T15:13:40.914Z,7.40
2023-03-11T15:23:53.066Z,6.00
2023-03-11T15:28:57.430Z,4.80
2023-03-11T15:39:32.630Z,5.20
2023-03-11T15:44:53.639Z,7.30
2023-03-11T15:49:55.235Z,5.70
2023-03-11T15:54:56.704Z,5.00
2023-03-11T16:00:00.289Z,6.20
2023-03-11T16:05:01.944Z,6.90
2023-03-11T16:10:04.488Z,6.40
2023-03-11T16:15:07.475Z,3.60
2023-03-11T16:20:09.929Z,9.70
2023-03-11T16:25:22.906Z,5.70
2023-03-11T16:30:26.057Z,4.60
2023-03-11T16:35:27.771Z,3.70
2023-03-11T16:40:29.789Z,4.30
2023-03-11T16:45:31.447Z,5.50
2023-03-11T16:50:34.320Z,5.00
2023-03-11T16:55:37.223Z,3.10
2023-03-11T17:00:39.072Z,6.30
2023-03-11T17:05:40.884Z,6.70
2023-03-11T17:10:44.413Z,5.50
2023-03-11T17:15:46.701Z,5.20
2023-03-11T17:20:48.198Z,5.70
2023-03-11T17:25:49.757Z,5.40
2023-03-11T17:30:51.249Z,4.00
2023-03-11T17:36:07.464Z,4.30
2023-03-11T17:41:11.412Z,5.20
2023-03-11T17:46:15.686Z,7.20
2023-03-11T17:56:24.003Z,4.10
2023-03-11T18:01:27.823Z,4.90
2023-03-11T18:06:30.749Z,3.40
2023-03-11T18:11:32.592Z,3.50
2023-03-11T18:16:34.152Z,4.60
2023-03-11T18:21:35.798Z,4.80
2023-03-11T18:26:37.299Z,4.70
2023-03-11T18:31:39.234Z,5.90
2023-03-11T18:36:42.152Z,4.20
2023-03-11T18:41:43.723Z,4.20
2023-03-11T18:46:45.295Z,4.70
2023-03-11T18:51:46.801Z,4.70
2023-03-11T18:56:48.301Z,9.40
2023-03-11T19:01:51.094Z,7.90
2023-03-11T19:06:52.705Z,6.80
2023-03-11T19:11:54.243Z,3.40
2023-03-11T19:16:55.755Z,2.90
2023-03-11T19:21:57.324Z,3.70
2023-03-11T19:26:58.795Z,4.30
2023-03-11T19:32:02.970Z,6.50
2023-03-11T19:37:05.037Z,4.20
2023-03-11T19:42:06.490Z,3.40
2023-03-11T19:47:08.018Z,4.50
2023-03-11T19:52:09.959Z,3.30
2023-03-11T19:57:11.494Z,4.20
2023-03-11T20:02:13.347Z,4.30
2023-03-11T20:07:15.040Z,3.40
2023-03-11T20:12:16.753Z,3.40
2023-03-11T20:17:18.320Z,3.00
2023-03-11T20:22:20.301Z,5.70
2023-03-11T20:27:21.829Z,4.10
2023-03-11T20:32:23.456Z,5.30
2023-03-11T20:37:25.189Z,8.00
2023-03-11T20:42:26.749Z,3.10
2023-03-11T20:47:28.340Z,4.70
2023-03-11T20:52:35.727Z,2.80
2023-03-11T20:57:38.727Z,5.10
2023-03-11T21:02:41.872Z,3.20
2023-03-11T21:07:43.730Z,6.80
2023-03-11T21:12:45.392Z,6.90
2023-03-11T21:17:47.060Z,4.30
2023-03-11T21:22:48.721Z,2.40
2023-03-11T21:27:50.230Z,3.80
2023-03-11T21:32:51.894Z,5.90
2023-03-11T21:37:54.262Z,7.70
2023-03-11T21:42:56.003Z,6.30
2023-03-11T21:47:57.525Z,4.30
2023-03-11T21:52:59.054Z,5.90
2023-03-11T21:58:00.737Z,7.40
2023-03-11T22:03:02.388Z,7.80
2023-03-11T22:08:04.528Z,8.40
2023-03-11T22:13:06.517Z,8.70
2023-03-11T22:18:08.185Z,8.50
2023-03-11T22:23:10.194Z,8.20
2023-03-11T22:28:13.066Z,6.70
2023-03-11T22:33:14.684Z,7.10
2023-03-11T22:38:16.274Z,4.40
2023-03-11T22:43:17.822Z,5.70
2023-03-11T22:48:19.314Z,5.60
2023-03-11T22:53:23.061Z,11.10
2023-03-11T22:58:24.602Z,7.20
2023-03-11T23:03:26.522Z,7.50
2023-03-11T23:08:28.548Z,4.60
2023-03-11T23:13:31.542Z,7.00
2023-03-11T23:18:34.309Z,7.10
2023-03-11T23:23:35.806Z,4.60
2023-03-11T23:28:41.126Z,8.60
2023-03-11T23:33:43.193Z,7.40
2023-03-11T23:38:45.748Z,7.50
2023-03-11T23:43:47.659Z,4.20
2023-03-11T23:48:49.134Z,6.80
2023-03-11T23:53:50.605Z,2.80
2023-03-11T23:58:52.117Z,11.40
