createdAt,value
2018-01-08T00:01:32.490Z,7.60
2018-01-08T00:04:00.699Z,7.60
2018-01-08T00:06:29.044Z,7.60
2018-01-08T00:08:57.264Z,7.60
2018-01-08T00:11:25.418Z,7.50
2018-01-08T00:13:53.695Z,7.50
2018-01-08T00:16:21.982Z,7.50
2018-01-08T00:18:50.855Z,7.50
2018-01-08T00:21:19.091Z,7.50
2018-01-08T00:23:47.229Z,7.50
2018-01-08T00:26:16.153Z,7.50
2018-01-08T00:28:44.271Z,7.50
2018-01-08T00:31:12.399Z,7.50
2018-01-08T00:33:40.655Z,7.50
2018-01-08T00:36:09.605Z,7.50
2018-01-08T00:38:37.758Z,7.50
2018-01-08T00:41:05.893Z,7.50
2018-01-08T00:43:34.783Z,7.50
2018-01-08T00:46:02.950Z,7.50
2018-01-08T00:48:31.839Z,7.50
2018-01-08T00:51:00.779Z,7.50
2018-01-08T00:53:28.942Z,7.50
2018-01-08T00:55:57.072Z,7.50
2018-01-08T00:58:26.087Z,7.50
2018-01-08T01:00:57.996Z,7.50
2018-01-08T01:03:26.148Z,7.50
2018-01-08T01:05:54.300Z,7.50
2018-01-08T01:08:23.246Z,7.50
2018-01-08T01:10:51.398Z,7.50
2018-01-08T01:13:20.464Z,7.50
2018-01-08T01:15:50.197Z,7.50
2018-01-08T01:18:18.359Z,7.50
2018-01-08T01:20:46.484Z,7.50
2018-01-08T01:23:14.655Z,7.50
2018-01-08T01:25:42.761Z,7.40
2018-01-08T01:28:11.660Z,7.40
2018-01-08T01:30:39.945Z,7.40
2018-01-08T01:33:08.131Z,7.40
2018-01-08T01:35:36.276Z,7.40
2018-01-08T01:38:05.177Z,7.30
2018-01-08T01:40:34.147Z,7.30
2018-01-08T01:43:03.033Z,7.30
2018-01-08T01:45:31.675Z,7.30
2018-01-08T01:47:59.825Z,7.30
2018-01-08T01:50:28.745Z,7.30
2018-01-08T01:52:56.946Z,7.30
2018-01-08T01:55:25.095Z,7.30
2018-01-08T01:57:53.201Z,7.30
2018-01-08T02:00:21.343Z,7.30
2018-01-08T02:02:49.693Z,7.30
2018-01-08T02:05:17.822Z,7.30
2018-01-08T02:07:45.999Z,7.40
2018-01-08T02:10:14.130Z,7.40
2018-01-08T02:12:42.277Z,7.40
2018-01-08T02:15:11.189Z,7.40
2018-01-08T02:17:39.418Z,7.40
2018-01-08T02:20:07.556Z,7.40
2018-01-08T02:22:35.690Z,7.40
2018-01-08T02:25:04.568Z,7.40
2018-01-08T02:27:32.710Z,7.40
2018-01-08T02:30:00.854Z,7.40
2018-01-08T02:32:28.976Z,7.40
2018-01-08T02:34:57.139Z,7.40
2018-01-08T02:37:25.293Z,7.50
2018-01-08T02:39:53.456Z,7.50
2018-01-08T02:42:21.636Z,7.50
2018-01-08T02:44:49.808Z,7.50
2018-01-08T02:47:17.951Z,7.40
2018-01-08T02:49:46.092Z,7.40
2018-01-08T02:52:14.209Z,7.40
2018-01-08T02:54:42.353Z,7.40
2018-01-08T02:57:11.287Z,7.40
2018-01-08T02:59:43.239Z,7.40
2018-01-08T03:02:11.393Z,7.40
2018-01-08T03:04:40.401Z,7.40
2018-01-08T03:07:08.575Z,7.40
2018-01-08T03:09:37.514Z,7.40
2018-01-08T03:12:05.643Z,7.40
2018-01-08T03:14:33.757Z,7.40
2018-01-08T03:17:01.906Z,7.40
2018-01-08T03:19:30.013Z,7.40
2018-01-08T03:21:58.191Z,7.40
2018-01-08T03:24:26.390Z,7.40
2018-01-08T03:26:55.261Z,7.40
2018-01-08T03:29:23.411Z,7.50
2018-01-08T03:31:51.753Z,7.50
2018-01-08T03:34:19.926Z,7.50
2018-01-08T03:36:48.829Z,7.50
2018-01-08T03:39:17.115Z,7.50
2018-01-08T03:41:45.226Z,7.50
2018-01-08T03:44:13.356Z,7.50
2018-01-08T03:46:41.584Z,7.50
2018-01-08T03:49:10.592Z,7.50
2018-01-08T03:51:38.890Z,7.50
2018-01-08T03:54:07.018Z,7.50
2018-01-08T03:56:35.812Z,7.50
2018-01-08T03:59:03.972Z,7.50
2018-01-08T04:01:32.090Z,7.50
2018-01-08T04:04:00.239Z,7.50
2018-01-08T04:06:28.396Z,7.50
2018-01-08T04:09:00.481Z,7.50
2018-01-08T04:11:28.647Z,7.50
2018-01-08T04:13:56.747Z,7.40
2018-01-08T04:16:25.635Z,7.40
2018-01-08T04:18:53.833Z,7.40
2018-01-08T04:21:21.980Z,7.40
2018-01-08T04:23:50.984Z,7.40
2018-01-08T04:26:19.999Z,7.40
2018-01-08T04:28:48.153Z,7.30
2018-01-08T04:31:17.045Z,7.30
2018-01-08T04:33:45.185Z,7.30
2018-01-08T04:36:13.299Z,7.30
2018-01-08T04:38:43.698Z,7.30
2018-01-08T04:41:11.845Z,7.30
2018-01-08T04:43:40.004Z,7.30
2018-01-08T04:46:08.211Z,7.30
2018-01-08T04:48:36.413Z,7.30
2018-01-08T04:51:04.554Z,7.20
2018-01-08T04:53:32.679Z,7.20
2018-01-08T04:56:00.794Z,7.20
2018-01-08T04:58:30.005Z,7.20
2018-01-08T05:00:58.148Z,7.20
2018-01-08T05:03:26.282Z,7.20
2018-01-08T05:05:55.218Z,7.20
2018-01-08T05:08:23.339Z,7.20
2018-01-08T05:10:52.240Z,7.20
2018-01-08T05:13:21.843Z,7.20
2018-01-08T05:15:51.521Z,7.20
2018-01-08T05:18:19.874Z,7.20
2018-01-08T05:20:48.748Z,7.20
2018-01-08T05:23:16.886Z,7.20
2018-01-08T05:25:45.790Z,7.20
2018-01-08T05:28:14.017Z,7.10
2018-01-08T05:30:42.154Z,7.10
2018-01-08T05:33:11.058Z,7.10
2018-01-08T05:35:39.192Z,7.10
2018-01-08T05:38:07.340Z,7.10
2018-01-08T05:40:35.488Z,7.10
2018-01-08T05:43:03.714Z,7.00
2018-01-08T05:45:32.619Z,7.00
2018-01-08T05:48:01.575Z,7.00
2018-01-08T05:50:29.859Z,7.00
2018-01-08T05:52:58.031Z,7.00
2018-01-08T05:55:26.131Z,7.00
2018-01-08T05:57:59.169Z,7.00
2018-01-08T06:00:27.543Z,7.00
2018-01-08T06:02:56.243Z,6.90
2018-01-08T06:05:24.373Z,6.90
2018-01-08T06:07:52.500Z,6.90
2018-01-08T06:10:20.635Z,7.00
2018-01-08T06:12:48.755Z,7.00
2018-01-08T06:15:16.918Z,7.00
2018-01-08T06:17:45.026Z,7.00
2018-01-08T06:20:13.906Z,7.00
2018-01-08T06:22:42.831Z,7.00
2018-01-08T06:25:11.108Z,7.00
2018-01-08T06:27:39.237Z,7.00
2018-01-08T06:30:07.368Z,7.00
2018-01-08T06:32:35.475Z,7.00
2018-01-08T06:35:03.700Z,7.00
2018-01-08T06:37:32.576Z,7.00
2018-01-08T06:40:00.870Z,7.00
2018-01-08T06:42:29.110Z,7.00
2018-01-08T06:44:57.476Z,7.00
2018-01-08T06:47:25.590Z,7.00
2018-01-08T06:49:54.470Z,7.00
2018-01-08T06:52:23.388Z,6.90
2018-01-08T06:54:51.570Z,6.90
2018-01-08T06:57:19.697Z,6.90
2018-01-08T06:59:48.593Z,6.80
2018-01-08T07:02:17.501Z,6.80
2018-01-08T07:04:46.416Z,6.80
2018-01-08T07:07:14.561Z,6.80
2018-01-08T07:09:43.440Z,6.80
2018-01-08T07:12:12.305Z,6.80
2018-01-08T07:14:40.549Z,6.80
2018-01-08T07:17:08.744Z,6.80
2018-01-08T07:19:37.704Z,6.80
2018-01-08T07:22:05.839Z,6.90
2018-01-08T07:24:33.957Z,6.80
2018-01-08T07:27:02.082Z,6.90
2018-01-08T07:29:30.219Z,6.90
2018-01-08T07:31:58.352Z,6.80
2018-01-08T07:34:29.975Z,6.80
2018-01-08T07:36:58.084Z,6.80
2018-01-08T07:39:27.005Z,6.80
2018-01-08T07:41:55.124Z,6.80
2018-01-08T07:44:23.455Z,6.80
2018-01-08T07:46:51.579Z,6.90
2018-01-08T07:49:19.702Z,6.90
2018-01-08T07:51:49.807Z,6.90
2018-01-08T07:54:17.948Z,6.90
2018-01-08T07:56:46.876Z,6.90
2018-01-08T07:59:14.980Z,6.90
2018-01-08T08:01:43.105Z,6.90
2018-01-08T08:04:12.000Z,6.90
2018-01-08T08:06:40.875Z,6.90
2018-01-08T08:09:09.766Z,6.90
2018-01-08T08:11:37.878Z,6.90
2018-01-08T08:14:06.043Z,6.90
2018-01-08T08:16:34.162Z,6.90
2018-01-08T08:19:02.263Z,7.00
2018-01-08T08:21:31.169Z,7.00
2018-01-08T08:24:00.063Z,7.00
2018-01-08T08:26:28.949Z,7.00
2018-01-08T08:28:57.875Z,7.00
2018-01-08T08:31:26.010Z,7.10
2018-01-08T08:33:55.081Z,7.10
2018-01-08T08:36:23.258Z,7.10
2018-01-08T08:38:52.217Z,7.10
2018-01-08T08:41:20.329Z,7.10
2018-01-08T08:43:48.441Z,7.10
2018-01-08T08:46:16.571Z,7.20
2018-01-08T08:48:44.709Z,7.20
2018-01-08T08:51:12.889Z,7.20
2018-01-08T08:53:43.065Z,7.20
2018-01-08T08:56:11.981Z,7.20
2018-01-08T08:58:40.863Z,7.20
2018-01-08T09:01:08.959Z,7.30
2018-01-08T09:03:37.105Z,7.30
2018-01-08T09:06:05.299Z,7.30
2018-01-08T09:08:33.407Z,7.30
2018-01-08T09:11:02.426Z,7.40
2018-01-08T09:13:31.289Z,7.40
2018-01-08T09:15:59.405Z,7.40
2018-01-08T09:18:27.520Z,7.40
2018-01-08T09:20:55.674Z,7.50
2018-01-08T09:23:23.782Z,7.50
2018-01-08T09:25:51.945Z,7.50
2018-01-08T09:28:20.156Z,7.60
2018-01-08T09:30:49.030Z,7.60
2018-01-08T09:33:17.142Z,7.60
2018-01-08T09:35:45.262Z,7.60
2018-01-08T09:38:13.514Z,7.60
2018-01-08T09:40:41.696Z,7.70
2018-01-08T09:43:09.951Z,7.70
2018-01-08T09:45:38.070Z,7.80
2018-01-08T09:48:06.205Z,7.90
2018-01-08T09:50:34.816Z,8.00
2018-01-08T09:53:02.973Z,8.10
2018-01-08T09:55:31.185Z,8.20
2018-01-08T09:57:59.335Z,8.20
2018-01-08T10:00:27.428Z,8.30
2018-01-08T10:03:13.477Z,8.20
2018-01-08T10:05:59.363Z,8.20
2018-01-08T10:08:45.433Z,8.20
2018-01-08T10:11:32.237Z,8.20
2018-01-08T10:14:19.053Z,8.10
2018-01-08T10:17:05.932Z,8.10
2018-01-08T10:19:57.708Z,8.10
2018-01-08T10:22:25.829Z,8.10
2018-01-08T10:24:53.941Z,8.10
2018-01-08T10:27:22.806Z,8.10
2018-01-08T10:29:50.995Z,8.20
2018-01-08T10:32:19.120Z,8.20
2018-01-08T10:34:47.246Z,8.30
2018-01-08T10:37:15.358Z,8.30
2018-01-08T10:39:43.502Z,8.40
2018-01-08T10:42:17.906Z,8.40
2018-01-08T10:44:52.330Z,8.50
2018-01-08T10:47:25.994Z,8.50
2018-01-08T10:49:59.738Z,8.60
2018-01-08T10:52:27.303Z,8.60
2018-01-08T10:55:14.972Z,8.70
2018-01-08T10:57:43.090Z,8.70
2018-01-08T11:00:12.017Z,8.70
2018-01-08T11:02:46.327Z,8.70
2018-01-08T11:05:15.220Z,8.70
2018-01-08T11:07:44.101Z,8.70
2018-01-08T11:10:12.960Z,8.70
2018-01-08T11:12:41.831Z,8.70
2018-01-08T11:15:09.986Z,8.70
2018-01-08T11:17:38.116Z,8.70
2018-01-08T11:20:06.213Z,8.70
2018-01-08T11:22:35.107Z,8.80
2018-01-08T11:25:03.973Z,8.80
2018-01-08T11:27:32.477Z,8.90
2018-01-08T11:30:01.449Z,9.00
2018-01-08T11:32:30.379Z,9.00
2018-01-08T11:34:58.501Z,9.10
2018-01-08T11:37:26.611Z,9.10
2018-01-08T11:39:55.483Z,9.20
2018-01-08T11:42:23.631Z,9.20
2018-01-08T11:44:52.697Z,9.30
2018-01-08T11:47:20.789Z,9.30
2018-01-08T11:49:48.908Z,9.40
2018-01-08T11:52:17.831Z,9.40
2018-01-08T11:54:46.087Z,9.40
2018-01-08T11:57:14.979Z,9.50
2018-01-08T11:59:43.091Z,9.50
2018-01-08T12:02:11.185Z,9.60
2018-01-08T12:04:39.298Z,9.60
2018-01-08T12:07:08.185Z,9.60
2018-01-08T12:09:37.070Z,9.60
2018-01-08T12:12:05.942Z,9.60
2018-01-08T12:14:34.045Z,9.60
2018-01-08T12:17:02.925Z,9.60
2018-01-08T12:19:31.830Z,9.60
2018-01-08T12:21:59.976Z,9.60
2018-01-08T12:24:28.482Z,9.70
2018-01-08T12:26:56.592Z,9.70
2018-01-08T12:29:24.689Z,9.70
2018-01-08T12:31:52.806Z,9.70
2018-01-08T12:34:20.960Z,9.70
2018-01-08T12:36:49.830Z,9.80
2018-01-08T12:39:17.931Z,9.80
2018-01-08T12:41:46.800Z,9.80
2018-01-08T12:44:14.974Z,9.80
2018-01-08T12:46:43.070Z,9.70
2018-01-08T12:49:12.549Z,9.70
2018-01-08T12:51:40.728Z,9.70
2018-01-08T12:54:08.892Z,9.60
2018-01-08T12:56:37.094Z,9.60
2018-01-08T12:59:05.992Z,9.50
2018-01-08T13:01:34.865Z,9.50
2018-01-08T13:04:02.991Z,9.50
2018-01-08T13:06:31.158Z,9.50
2018-01-08T13:08:59.403Z,9.50
2018-01-08T13:11:28.365Z,9.50
2018-01-08T13:13:56.502Z,9.50
2018-01-08T13:16:24.628Z,9.40
2018-01-08T13:18:52.719Z,9.40
2018-01-08T13:21:22.559Z,9.40
2018-01-08T13:23:50.782Z,9.40
2018-01-08T13:26:19.694Z,9.40
2018-01-08T13:28:48.594Z,9.30
2018-01-08T13:31:17.489Z,9.30
2018-01-08T13:33:45.738Z,9.30
2018-01-08T13:36:13.951Z,9.20
2018-01-08T13:38:42.226Z,9.20
2018-01-08T13:41:10.470Z,9.10
2018-01-08T13:43:38.649Z,9.00
2018-01-08T13:46:07.540Z,9.00
2018-01-08T13:48:36.451Z,9.00
2018-01-08T13:51:05.313Z,9.00
2018-01-08T13:53:33.480Z,8.90
2018-01-08T13:56:02.486Z,8.90
2018-01-08T13:58:31.379Z,8.90
2018-01-08T14:01:00.317Z,8.90
2018-01-08T14:03:28.448Z,8.80
2018-01-08T14:05:57.323Z,8.80
2018-01-08T14:08:26.391Z,8.80
2018-01-08T14:10:54.505Z,8.70
2018-01-08T14:13:23.385Z,8.70
2018-01-08T14:15:52.867Z,8.70
2018-01-08T14:18:20.910Z,8.60
2018-01-08T14:20:49.051Z,8.50
2018-01-08T14:23:17.905Z,8.50
2018-01-08T14:25:46.016Z,8.40
2018-01-08T14:28:14.925Z,8.40
2018-01-08T14:30:43.197Z,8.30
2018-01-08T14:33:11.361Z,8.30
2018-01-08T14:35:40.909Z,8.30
2018-01-08T14:38:09.020Z,8.20
2018-01-08T14:40:37.139Z,8.20
2018-01-08T14:43:05.243Z,8.10
2018-01-08T14:45:33.361Z,8.10
2018-01-08T14:48:02.240Z,8.10
2018-01-08T14:50:31.164Z,8.00
2018-01-08T14:52:59.315Z,8.00
2018-01-08T14:55:28.180Z,8.00
2018-01-08T14:57:56.302Z,8.00
2018-01-08T15:00:24.414Z,8.00
2018-01-08T15:02:52.532Z,8.00
2018-01-08T15:05:22.120Z,7.90
2018-01-08T15:07:51.012Z,7.90
2018-01-08T15:10:19.888Z,7.90
2018-01-08T15:12:48.158Z,7.90
2018-01-08T15:15:16.266Z,7.80
2018-01-08T15:17:45.172Z,7.80
2018-01-08T15:20:13.283Z,7.80
2018-01-08T15:22:41.415Z,7.80
2018-01-08T15:25:09.529Z,7.80
2018-01-08T15:27:37.795Z,7.80
2018-01-08T15:30:05.935Z,7.80
2018-01-08T15:32:34.810Z,7.80
2018-01-08T15:35:02.959Z,7.70
2018-01-08T15:37:31.068Z,7.70
2018-01-08T15:39:59.930Z,7.70
2018-01-08T15:42:28.033Z,7.70
2018-01-08T15:44:56.934Z,7.70
2018-01-08T15:47:25.039Z,7.70
2018-01-08T15:49:53.155Z,7.80
2018-01-08T15:52:22.207Z,7.80
2018-01-08T15:54:50.456Z,7.80
2018-01-08T15:57:18.581Z,7.80
2018-01-08T15:59:46.697Z,7.80
2018-01-08T16:02:14.839Z,7.70
2018-01-08T16:04:42.994Z,7.70
2018-01-08T16:07:11.105Z,7.70
2018-01-08T16:09:44.003Z,7.70
2018-01-08T16:12:12.150Z,7.60
2018-01-08T16:14:41.046Z,7.60
2018-01-08T16:17:09.940Z,7.60
2018-01-08T16:19:38.884Z,7.60
2018-01-08T16:22:06.986Z,7.50
2018-01-08T16:24:35.078Z,7.50
2018-01-08T16:27:03.984Z,7.50
2018-01-08T16:29:32.838Z,7.50
2018-01-08T16:32:00.953Z,7.50
2018-01-08T16:34:29.086Z,7.50
2018-01-08T16:36:57.232Z,7.50
2018-01-08T16:39:25.330Z,7.50
2018-01-08T16:41:53.445Z,7.50
2018-01-08T16:44:21.588Z,7.40
2018-01-08T16:46:49.710Z,7.40
2018-01-08T16:49:17.805Z,7.40
2018-01-08T16:51:45.976Z,7.30
2018-01-08T16:54:14.161Z,7.30
2018-01-08T16:56:43.953Z,7.30
2018-01-08T16:59:12.067Z,7.30
2018-01-08T17:01:40.209Z,7.20
2018-01-08T17:04:08.327Z,7.20
2018-01-08T17:06:37.225Z,7.20
2018-01-08T17:09:06.103Z,7.10
2018-01-08T17:11:35.605Z,7.10
2018-01-08T17:14:03.747Z,7.00
2018-01-08T17:16:31.894Z,7.00
2018-01-08T17:19:00.018Z,7.00
2018-01-08T17:21:28.136Z,6.90
2018-01-08T17:23:56.259Z,6.90
2018-01-08T17:26:24.366Z,6.80
2018-01-08T17:28:53.256Z,6.80
2018-01-08T17:31:22.174Z,6.80
2018-01-08T17:33:50.290Z,6.70
2018-01-08T17:36:18.392Z,6.70
2018-01-08T17:38:47.263Z,6.60
2018-01-08T17:41:16.159Z,6.60
2018-01-08T17:43:44.264Z,6.60
2018-01-08T17:46:12.388Z,6.60
2018-01-08T17:48:41.531Z,6.60
2018-01-08T17:51:09.672Z,6.60
2018-01-08T17:53:37.835Z,6.60
2018-01-08T17:56:06.016Z,6.60
2018-01-08T17:58:34.131Z,6.60
2018-01-08T18:01:02.402Z,6.60
2018-01-08T18:03:30.578Z,6.50
2018-01-08T18:05:58.712Z,6.60
2018-01-08T18:08:26.878Z,6.60
2018-01-08T18:10:55.036Z,6.60
2018-01-08T18:13:23.205Z,6.60
2018-01-08T18:15:51.293Z,6.60
2018-01-08T18:18:19.411Z,6.60
2018-01-08T18:20:47.525Z,6.60
2018-01-08T18:23:15.686Z,6.50
2018-01-08T18:25:43.811Z,6.50
2018-01-08T18:28:12.708Z,6.50
2018-01-08T18:30:41.625Z,6.50
2018-01-08T18:33:09.775Z,6.50
2018-01-08T18:35:38.665Z,6.50
2018-01-08T18:38:07.590Z,6.50
2018-01-08T18:40:35.700Z,6.50
2018-01-08T18:43:04.546Z,6.50
2018-01-08T18:45:32.699Z,6.50
2018-01-08T18:48:01.587Z,6.50
2018-01-08T18:50:30.546Z,6.50
2018-01-08T18:52:58.669Z,6.50
2018-01-08T18:55:26.816Z,6.50
2018-01-08T18:57:54.939Z,6.50
2018-01-08T19:00:23.079Z,6.50
2018-01-08T19:02:51.989Z,6.50
2018-01-08T19:05:20.116Z,6.50
2018-01-08T19:07:48.273Z,6.50
2018-01-08T19:10:16.543Z,6.50
2018-01-08T19:12:44.753Z,6.50
2018-01-08T19:15:13.712Z,6.50
2018-01-08T19:17:41.899Z,6.50
2018-01-08T19:20:10.101Z,6.50
2018-01-08T19:22:39.194Z,6.50
2018-01-08T19:25:08.187Z,6.50
2018-01-08T19:27:37.174Z,6.50
2018-01-08T19:30:05.389Z,6.50
2018-01-08T19:32:33.598Z,6.60
2018-01-08T19:35:01.899Z,6.50
2018-01-08T19:37:31.016Z,6.50
2018-01-08T19:40:00.140Z,6.50
2018-01-08T19:42:28.433Z,6.50
2018-01-08T19:44:58.227Z,6.50
2018-01-08T19:47:27.061Z,6.50
2018-01-08T19:49:55.423Z,6.50
2018-01-08T19:52:23.780Z,6.50
2018-01-08T19:54:52.081Z,6.50
2018-01-08T19:57:21.239Z,6.50
2018-01-08T19:59:49.526Z,6.50
2018-01-08T20:02:17.889Z,6.40
2018-01-08T20:04:46.149Z,6.40
2018-01-08T20:07:15.627Z,6.40
2018-01-08T20:09:43.886Z,6.40
2018-01-08T20:12:12.220Z,6.40
2018-01-08T20:14:41.460Z,6.40
2018-01-08T20:17:09.737Z,6.40
2018-01-08T20:19:38.012Z,6.40
2018-01-08T20:22:06.419Z,6.40
2018-01-08T20:24:34.881Z,6.40
2018-01-08T20:27:03.201Z,6.40
2018-01-08T20:29:33.312Z,6.40
2018-01-08T20:32:02.581Z,6.40
2018-01-08T20:34:30.926Z,6.40
2018-01-08T20:36:59.287Z,6.40
2018-01-08T20:39:27.682Z,6.40
2018-01-08T20:41:56.027Z,6.40
2018-01-08T20:44:26.324Z,6.40
2018-01-08T20:46:54.620Z,6.40
2018-01-08T20:49:22.983Z,6.40
2018-01-08T20:51:51.374Z,6.40
2018-01-08T20:54:19.830Z,6.40
2018-01-08T20:56:48.133Z,6.40
2018-01-08T20:59:17.230Z,6.40
2018-01-08T21:01:45.482Z,6.30
2018-01-08T21:04:13.758Z,6.30
2018-01-08T21:06:42.683Z,6.30
2018-01-08T21:09:11.732Z,6.30
2018-01-08T21:11:42.097Z,6.30
2018-01-08T21:14:10.312Z,6.20
2018-01-08T21:16:38.591Z,6.20
2018-01-08T21:19:06.759Z,6.20
2018-01-08T21:21:34.976Z,6.10
2018-01-08T21:24:03.882Z,6.10
2018-01-08T21:26:32.032Z,6.10
2018-01-08T21:29:00.269Z,6.10
2018-01-08T21:31:28.520Z,6.10
2018-01-08T21:33:56.691Z,6.10
2018-01-08T21:36:24.917Z,6.10
2018-01-08T21:38:53.073Z,6.10
2018-01-08T21:41:22.122Z,6.10
2018-01-08T21:43:51.230Z,6.10
2018-01-08T21:46:19.407Z,6.10
2018-01-08T21:48:47.514Z,6.10
2018-01-08T21:51:16.431Z,6.10
2018-01-08T21:53:44.565Z,6.10
2018-01-08T21:56:13.834Z,6.10
2018-01-08T21:58:42.005Z,6.00
2018-01-08T22:01:10.156Z,6.00
2018-01-08T22:03:39.220Z,6.00
2018-01-08T22:06:08.127Z,6.00
2018-01-08T22:08:36.268Z,6.00
2018-01-08T22:11:04.735Z,6.00
2018-01-08T22:13:32.866Z,5.90
2018-01-08T22:16:01.048Z,5.90
2018-01-08T22:18:29.186Z,5.90
2018-01-08T22:20:58.321Z,5.90
2018-01-08T22:23:26.479Z,5.90
2018-01-08T22:25:54.643Z,5.90
2018-01-08T22:28:23.132Z,5.90
2018-01-08T22:30:51.286Z,5.90
2018-01-08T22:33:19.453Z,5.90
2018-01-08T22:35:48.413Z,5.90
2018-01-08T22:38:16.564Z,5.80
2018-01-08T22:40:44.719Z,5.80
2018-01-08T22:43:12.963Z,5.80
2018-01-08T22:45:41.082Z,5.80
2018-01-08T22:48:09.282Z,5.80
2018-01-08T22:50:37.429Z,5.80
2018-01-08T22:53:05.553Z,5.80
2018-01-08T22:55:33.688Z,5.80
2018-01-08T22:58:01.837Z,5.80
2018-01-08T23:00:30.429Z,5.80
2018-01-08T23:02:58.537Z,5.80
2018-01-08T23:05:26.654Z,5.80
2018-01-08T23:07:55.555Z,5.80
2018-01-08T23:10:24.491Z,5.80
2018-01-08T23:12:52.747Z,5.70
2018-01-08T23:15:21.524Z,5.70
2018-01-08T23:17:53.496Z,5.70
2018-01-08T23:20:21.604Z,5.70
2018-01-08T23:22:49.777Z,5.70
2018-01-08T23:25:17.909Z,5.70
2018-01-08T23:27:46.040Z,5.70
2018-01-08T23:30:14.175Z,5.70
2018-01-08T23:32:42.368Z,5.70
2018-01-08T23:35:10.648Z,5.70
2018-01-08T23:37:38.824Z,5.70
2018-01-08T23:40:06.956Z,5.60
2018-01-08T23:42:35.104Z,5.60
2018-01-08T23:45:04.007Z,5.60
2018-01-08T23:47:32.853Z,5.60
2018-01-08T23:50:01.097Z,5.60
2018-01-08T23:52:29.253Z,5.60
2018-01-08T23:54:57.378Z,5.50
2018-01-08T23:57:25.506Z,5.50
2018-01-08T23:59:53.974Z,5.50
