createdAt,value
2022-08-14T00:12:39.301Z,223.2
2022-08-14T00:27:41.558Z,342
2022-08-14T00:43:02.922Z,221.4
2022-08-14T00:58:05.075Z,370.8
2022-08-14T01:13:06.948Z,358.2
2022-08-14T01:28:11.282Z,356.4
2022-08-14T01:43:36.520Z,180
2022-08-14T01:58:38.656Z,156.6
2022-08-14T02:14:00.060Z,124.2
2022-08-14T02:29:09.543Z,79.2
2022-08-14T02:44:12.010Z,48.6
2022-08-14T02:59:13.948Z,23.4
2022-08-14T03:14:18.045Z,7.2
2022-08-14T03:29:20.503Z,0
2022-08-14T03:45:18.579Z,0
2022-08-14T04:00:43.933Z,0
2022-08-14T04:15:56.062Z,0
2022-08-14T04:31:02.753Z,0
2022-08-14T04:46:06.769Z,0
2022-08-14T05:01:12.949Z,0
2022-08-14T05:16:21.568Z,0
2022-08-14T05:31:24.148Z,0
2022-08-14T05:46:41.355Z,0
2022-08-14T06:01:44.731Z,0
2022-08-14T06:16:48.602Z,0
2022-08-14T06:32:00.045Z,0
2022-08-14T06:47:02.713Z,0
2022-08-14T07:02:04.906Z,0
2022-08-14T07:17:06.840Z,0
2022-08-14T07:32:09.298Z,0
2022-08-14T07:47:12.320Z,0
2022-08-14T08:02:19.583Z,0
2022-08-14T08:17:22.305Z,0
2022-08-14T08:32:30.082Z,0
2022-08-14T08:47:36.252Z,0
2022-08-14T09:02:38.220Z,0
2022-08-14T09:17:41.213Z,0
2022-08-14T09:32:59.625Z,0
2022-08-14T09:48:01.914Z,0
2022-08-14T10:03:05.169Z,0
2022-08-14T10:18:07.882Z,0
2022-08-14T10:33:10.646Z,0
2022-08-14T10:48:34.521Z,0
2022-08-14T11:03:56.908Z,0
2022-08-14T11:18:59.720Z,0
2022-08-14T11:34:01.662Z,0
2022-08-14T11:49:06.059Z,0
2022-08-14T12:04:21.423Z,0
2022-08-14T12:19:33.497Z,0
2022-08-14T12:34:35.653Z,3.6
2022-08-14T12:49:37.463Z,16.2
2022-08-14T13:04:40.058Z,37.8
2022-08-14T13:19:45.158Z,59.4
2022-08-14T13:34:47.813Z,82.8
2022-08-14T13:49:57.515Z,102.6
2022-08-14T14:05:00.156Z,117
2022-08-14T14:20:04.667Z,131.4
2022-08-14T14:35:06.659Z,138.6
2022-08-14T14:50:09.045Z,158.4
2022-08-14T15:05:12.739Z,154.8
2022-08-14T15:20:16.817Z,75.6
2022-08-14T15:35:22.353Z,77.4
2022-08-14T15:50:24.477Z,79.2
2022-08-14T16:05:28.540Z,79.2
2022-08-14T16:20:42.526Z,81
2022-08-14T16:35:59.790Z,82.8
2022-08-14T16:51:06.666Z,82.8
2022-08-14T17:06:25.633Z,82.8
2022-08-14T17:21:35.323Z,82.8
2022-08-14T17:36:39.519Z,82.8
2022-08-14T17:51:41.402Z,82.8
2022-08-14T18:06:57.898Z,82.8
2022-08-14T18:22:31.287Z,82.8
2022-08-14T18:37:34.860Z,82.8
2022-08-14T18:52:37.104Z,82.8
2022-08-14T19:07:40.712Z,90
2022-08-14T19:22:42.528Z,90
2022-08-14T19:37:44.322Z,91.8
2022-08-14T19:52:46.861Z,88.2
2022-08-14T20:07:59.289Z,90
2022-08-14T20:23:02.803Z,93.6
2022-08-14T20:38:31.578Z,95.4
2022-08-14T20:53:35.482Z,99
2022-08-14T21:08:37.523Z,102.6
2022-08-14T21:23:54.772Z,102.6
2022-08-14T21:38:57.575Z,109.8
2022-08-14T21:54:00.102Z,113.4
2022-08-14T22:09:02.116Z,120.6
2022-08-14T22:24:10.537Z,124.2
2022-08-14T22:39:13.410Z,131.4
2022-08-14T22:54:52.680Z,136.8
2022-08-14T23:09:56.540Z,149.4
2022-08-14T23:24:59.399Z,172.8
2022-08-14T23:40:01.294Z,201.6
2022-08-14T23:55:03.155Z,230.4
