createdAt,value
2022-10-25T00:01:21.463Z,99.90
2022-10-25T00:03:48.602Z,99.90
2022-10-25T00:06:15.793Z,99.90
2022-10-25T00:08:42.567Z,99.90
2022-10-25T00:11:20.301Z,99.90
2022-10-25T00:13:50.427Z,99.90
2022-10-25T00:16:21.289Z,99.90
2022-10-25T00:18:48.409Z,99.90
2022-10-25T00:21:15.198Z,99.90
2022-10-25T00:23:42.141Z,99.90
2022-10-25T00:26:10.963Z,99.90
2022-10-25T00:28:38.403Z,99.90
2022-10-25T00:31:15.044Z,99.90
2022-10-25T00:33:43.566Z,99.90
2022-10-25T00:36:15.243Z,99.90
2022-10-25T00:38:42.965Z,99.90
2022-10-25T00:41:11.266Z,99.90
2022-10-25T00:43:47.729Z,99.90
2022-10-25T00:46:20.272Z,99.90
2022-10-25T00:49:18.703Z,99.90
2022-10-25T00:51:56.305Z,99.90
2022-10-25T00:54:29.889Z,99.90
2022-10-25T00:57:00.615Z,99.90
2022-10-25T00:59:28.215Z,99.90
2022-10-25T01:01:56.562Z,99.90
2022-10-25T01:04:28.551Z,99.90
2022-10-25T01:06:55.641Z,99.90
2022-10-25T01:09:27.773Z,99.90
2022-10-25T01:11:55.194Z,99.90
2022-10-25T01:14:23.418Z,99.90
2022-10-25T01:17:23.704Z,99.90
2022-10-25T01:20:32.136Z,99.90
2022-10-25T01:23:49.376Z,99.90
2022-10-25T01:27:10.587Z,99.90
2022-10-25T01:30:17.341Z,99.90
2022-10-25T01:33:07.731Z,99.90
2022-10-25T01:36:18.140Z,99.90
2022-10-25T01:39:10.585Z,99.90
2022-10-25T01:41:45.322Z,99.90
2022-10-25T01:44:50.032Z,99.90
2022-10-25T01:47:22.055Z,99.90
2022-10-25T01:50:21.035Z,99.90
2022-10-25T01:52:47.867Z,99.90
2022-10-25T01:55:15.740Z,99.90
2022-10-25T01:58:11.251Z,99.90
2022-10-25T02:01:13.300Z,99.90
2022-10-25T02:04:07.763Z,99.90
2022-10-25T02:07:00.666Z,99.90
2022-10-25T02:09:34.268Z,99.90
2022-10-25T02:12:04.136Z,99.90
2022-10-25T02:14:35.986Z,99.90
2022-10-25T02:17:23.377Z,99.90
2022-10-25T02:19:56.743Z,99.90
2022-10-25T02:22:29.721Z,99.90
2022-10-25T02:24:57.982Z,99.90
2022-10-25T02:27:25.989Z,99.90
2022-10-25T02:29:54.083Z,99.90
2022-10-25T02:32:21.674Z,99.90
2022-10-25T02:34:49.517Z,99.90
2022-10-25T02:37:17.461Z,99.90
2022-10-25T02:39:46.045Z,99.90
2022-10-25T02:42:12.950Z,99.90
2022-10-25T02:44:39.761Z,99.90
2022-10-25T02:47:06.573Z,99.90
2022-10-25T02:49:33.364Z,99.90
2022-10-25T02:52:00.245Z,99.90
2022-10-25T02:54:27.040Z,99.90
2022-10-25T02:56:54.036Z,99.90
2022-10-25T02:59:21.369Z,99.90
2022-10-25T03:01:48.948Z,99.90
2022-10-25T03:04:15.893Z,99.90
2022-10-25T03:06:42.684Z,99.90
2022-10-25T03:09:09.576Z,99.90
2022-10-25T03:11:36.347Z,99.90
2022-10-25T03:14:03.133Z,99.90
2022-10-25T03:16:29.988Z,99.90
2022-10-25T03:18:58.580Z,99.90
2022-10-25T03:21:25.822Z,99.90
2022-10-25T03:23:53.224Z,99.90
2022-10-25T03:26:20.212Z,99.90
2022-10-25T03:28:47.000Z,99.90
2022-10-25T03:31:16.720Z,99.90
2022-10-25T03:33:43.727Z,99.90
2022-10-25T03:36:10.993Z,99.90
2022-10-25T03:38:37.808Z,99.90
2022-10-25T03:41:04.919Z,99.90
2022-10-25T03:43:31.761Z,99.90
2022-10-25T03:45:58.633Z,99.90
2022-10-25T03:48:25.640Z,99.90
2022-10-25T03:50:54.244Z,99.90
2022-10-25T03:53:21.287Z,99.90
2022-10-25T03:55:49.770Z,99.90
2022-10-25T03:58:17.254Z,99.90
2022-10-25T04:00:44.268Z,99.90
2022-10-25T04:03:11.313Z,99.90
2022-10-25T04:05:38.639Z,99.90
2022-10-25T04:08:06.171Z,99.90
2022-10-25T04:10:32.969Z,99.90
2022-10-25T04:12:59.864Z,99.90
2022-10-25T04:15:26.695Z,99.90
2022-10-25T04:17:53.769Z,99.90
2022-10-25T04:20:21.518Z,99.90
2022-10-25T04:22:58.137Z,99.90
2022-10-25T04:25:27.337Z,99.90
2022-10-25T04:27:54.689Z,99.90
2022-10-25T04:30:21.586Z,99.90
2022-10-25T04:32:48.810Z,99.90
2022-10-25T04:35:16.080Z,99.90
2022-10-25T04:37:42.868Z,99.90
2022-10-25T04:40:10.934Z,99.90
2022-10-25T04:42:37.721Z,99.90
2022-10-25T04:45:04.910Z,99.90
2022-10-25T04:47:33.221Z,99.90
2022-10-25T04:50:00.230Z,99.90
2022-10-25T04:52:29.838Z,99.90
2022-10-25T04:54:57.034Z,99.90
2022-10-25T04:57:25.095Z,99.90
2022-10-25T04:59:52.659Z,99.90
2022-10-25T05:02:19.748Z,99.90
2022-10-25T05:04:46.536Z,99.90
2022-10-25T05:07:13.325Z,99.90
2022-10-25T05:09:42.655Z,99.90
2022-10-25T05:12:15.482Z,99.90
2022-10-25T05:14:45.070Z,99.90
2022-10-25T05:17:11.900Z,99.90
2022-10-25T05:19:38.755Z,99.90
2022-10-25T05:22:05.593Z,99.90
2022-10-25T05:24:32.404Z,99.90
2022-10-25T05:26:59.204Z,99.90
2022-10-25T05:29:26.094Z,99.90
2022-10-25T05:31:52.881Z,99.90
2022-10-25T05:34:19.681Z,99.90
2022-10-25T05:36:46.548Z,99.90
2022-10-25T05:39:13.358Z,99.90
2022-10-25T05:41:40.221Z,99.90
2022-10-25T05:44:07.180Z,99.90
2022-10-25T05:46:34.036Z,99.90
2022-10-25T05:49:01.135Z,99.90
2022-10-25T05:51:35.063Z,99.90
2022-10-25T05:54:07.345Z,99.90
2022-10-25T05:56:35.399Z,99.90
2022-10-25T05:59:09.560Z,99.90
2022-10-25T06:01:38.689Z,99.90
2022-10-25T06:04:05.862Z,99.90
2022-10-25T06:06:32.892Z,99.90
2022-10-25T06:09:00.894Z,99.90
2022-10-25T06:11:29.589Z,99.90
2022-10-25T06:13:56.524Z,99.90
2022-10-25T06:16:24.527Z,99.90
2022-10-25T06:18:52.909Z,99.90
2022-10-25T06:21:27.184Z,99.90
2022-10-25T06:23:54.978Z,99.90
2022-10-25T06:26:25.777Z,99.90
2022-10-25T06:28:55.623Z,99.90
2022-10-25T06:31:23.350Z,99.90
2022-10-25T06:33:50.585Z,99.90
2022-10-25T06:36:20.938Z,99.90
2022-10-25T06:38:49.151Z,99.90
2022-10-25T06:41:24.448Z,99.90
2022-10-25T06:43:51.996Z,99.90
2022-10-25T06:46:28.469Z,99.90
2022-10-25T06:48:57.329Z,99.90
2022-10-25T06:51:26.051Z,99.90
2022-10-25T06:53:58.344Z,99.90
2022-10-25T06:56:25.846Z,99.90
2022-10-25T06:58:53.076Z,99.90
2022-10-25T07:01:22.620Z,99.90
2022-10-25T07:03:50.913Z,99.90
2022-10-25T07:06:23.177Z,99.90
2022-10-25T07:08:55.038Z,99.90
2022-10-25T07:11:23.364Z,99.90
2022-10-25T07:13:50.194Z,99.90
2022-10-25T07:16:19.396Z,99.90
2022-10-25T07:18:47.125Z,99.90
2022-10-25T07:21:20.836Z,99.90
2022-10-25T07:23:49.531Z,99.90
2022-10-25T07:26:23.636Z,99.90
2022-10-25T07:28:53.191Z,99.90
2022-10-25T07:31:43.035Z,99.90
2022-10-25T07:34:13.548Z,99.90
2022-10-25T07:36:40.862Z,99.90
2022-10-25T07:39:07.786Z,99.90
2022-10-25T07:41:34.557Z,99.90
2022-10-25T07:44:01.411Z,99.90
2022-10-25T07:46:28.188Z,99.90
2022-10-25T07:48:55.071Z,99.90
2022-10-25T07:51:21.958Z,99.90
2022-10-25T07:53:49.817Z,99.90
2022-10-25T07:56:23.080Z,99.90
2022-10-25T07:58:52.213Z,99.90
2022-10-25T08:01:25.551Z,99.90
2022-10-25T08:03:53.753Z,99.90
2022-10-25T08:06:23.010Z,99.90
2022-10-25T08:08:50.462Z,99.90
2022-10-25T08:11:17.920Z,99.90
2022-10-25T08:13:44.708Z,99.90
2022-10-25T08:16:11.510Z,99.90
2022-10-25T08:18:38.289Z,99.90
2022-10-25T08:21:05.301Z,99.90
2022-10-25T08:23:33.061Z,99.90
2022-10-25T08:26:02.687Z,99.90
2022-10-25T08:28:33.116Z,99.90
2022-10-25T08:31:01.161Z,99.90
2022-10-25T08:33:28.949Z,99.90
2022-10-25T08:35:55.841Z,99.90
2022-10-25T08:38:22.663Z,99.90
2022-10-25T08:41:15.774Z,99.90
2022-10-25T08:44:08.588Z,99.90
2022-10-25T08:46:55.842Z,99.90
2022-10-25T08:49:36.281Z,99.90
2022-10-25T08:52:05.838Z,99.90
2022-10-25T08:54:39.028Z,99.90
2022-10-25T08:57:19.715Z,99.90
2022-10-25T08:59:52.270Z,99.90
2022-10-25T09:02:39.584Z,99.90
2022-10-25T09:05:40.315Z,99.90
2022-10-25T09:08:34.831Z,99.90
2022-10-25T09:11:19.637Z,99.90
2022-10-25T09:14:05.249Z,99.90
2022-10-25T09:16:45.956Z,99.90
2022-10-25T09:19:44.429Z,99.90
2022-10-25T09:22:29.069Z,99.90
2022-10-25T09:25:08.423Z,99.90
2022-10-25T09:27:52.751Z,99.90
2022-10-25T09:30:19.669Z,99.90
2022-10-25T09:32:51.581Z,99.90
2022-10-25T09:35:26.233Z,99.90
2022-10-25T09:37:59.397Z,99.90
2022-10-25T09:40:32.723Z,99.90
2022-10-25T09:45:48.104Z,99.90
2022-10-25T09:48:46.580Z,99.90
2022-10-25T09:51:24.695Z,99.90
2022-10-25T09:53:53.149Z,99.90
2022-10-25T09:56:20.083Z,99.90
2022-10-25T09:58:47.420Z,99.90
2022-10-25T10:01:20.309Z,99.90
2022-10-25T10:03:50.864Z,99.90
2022-10-25T10:06:29.488Z,99.90
2022-10-25T10:09:08.038Z,99.90
2022-10-25T10:11:36.613Z,99.90
2022-10-25T10:14:09.956Z,99.90
2022-10-25T10:16:45.262Z,99.90
2022-10-25T10:19:26.135Z,99.90
2022-10-25T10:22:15.061Z,99.90
2022-10-25T10:25:00.367Z,99.90
2022-10-25T10:27:28.827Z,99.90
2022-10-25T10:30:00.448Z,99.90
2022-10-25T10:32:32.984Z,99.90
2022-10-25T10:35:00.056Z,99.90
2022-10-25T10:37:29.574Z,99.90
2022-10-25T10:40:01.054Z,99.90
2022-10-25T10:42:34.659Z,99.90
2022-10-25T10:45:13.189Z,99.90
2022-10-25T10:47:52.204Z,99.90
2022-10-25T10:50:26.519Z,99.90
2022-10-25T10:52:55.217Z,99.90
2022-10-25T10:55:39.760Z,99.90
2022-10-25T10:58:32.039Z,99.90
2022-10-25T11:01:06.768Z,99.90
2022-10-25T11:03:53.513Z,99.90
2022-10-25T11:06:36.515Z,99.90
2022-10-25T11:09:19.229Z,99.90
2022-10-25T11:12:11.489Z,99.90
2022-10-25T11:14:38.587Z,99.90
2022-10-25T11:17:20.281Z,99.90
2022-10-25T11:20:07.326Z,99.90
2022-10-25T11:25:38.175Z,99.90
2022-10-25T11:29:00.883Z,99.90
2022-10-25T11:32:07.502Z,99.90
2022-10-25T11:35:41.073Z,99.90
2022-10-25T11:38:39.641Z,99.90
2022-10-25T11:41:27.494Z,99.90
2022-10-25T11:44:02.291Z,99.90
2022-10-25T11:47:09.416Z,99.90
2022-10-25T11:50:15.093Z,99.90
2022-10-25T11:52:59.950Z,99.90
2022-10-25T11:55:42.979Z,99.90
2022-10-25T11:58:50.787Z,99.90
2022-10-25T12:01:48.813Z,99.90
2022-10-25T12:04:15.576Z,99.90
2022-10-25T12:07:08.625Z,99.90
2022-10-25T12:09:47.254Z,99.90
2022-10-25T12:12:22.309Z,99.60
2022-10-25T12:14:55.058Z,99.80
2022-10-25T12:17:34.054Z,97.10
2022-10-25T12:20:07.601Z,96.30
2022-10-25T12:22:40.219Z,95.60
2022-10-25T12:25:35.253Z,99.10
2022-10-25T12:28:18.219Z,99.90
2022-10-25T12:30:46.397Z,99.90
2022-10-25T12:33:19.017Z,99.90
2022-10-25T12:35:51.414Z,99.90
2022-10-25T12:38:31.530Z,99.90
2022-10-25T12:41:06.489Z,99.90
2022-10-25T12:44:06.457Z,99.90
2022-10-25T12:47:21.136Z,99.90
2022-10-25T12:49:59.597Z,96.50
2022-10-25T12:53:25.141Z,96.40
2022-10-25T12:56:46.561Z,96.10
2022-10-25T12:59:56.302Z,92.60
2022-10-25T13:02:47.806Z,92.50
2022-10-25T13:05:49.914Z,91.70
2022-10-25T13:08:20.181Z,91.10
2022-10-25T13:10:57.414Z,90.20
2022-10-25T13:13:27.893Z,86.60
2022-10-25T13:15:59.020Z,86.20
2022-10-25T13:18:29.652Z,84.50
2022-10-25T13:20:56.550Z,84.00
2022-10-25T13:23:42.228Z,79.40
2022-10-25T13:26:11.573Z,78.60
2022-10-25T13:28:52.176Z,78.40
2022-10-25T13:31:34.687Z,80.00
2022-10-25T13:34:13.421Z,77.40
2022-10-25T13:36:55.284Z,77.00
2022-10-25T13:39:45.106Z,74.40
2022-10-25T13:42:14.874Z,74.70
2022-10-25T13:45:04.874Z,77.30
2022-10-25T13:47:40.924Z,75.60
2022-10-25T13:50:42.730Z,74.00
2022-10-25T13:53:38.516Z,72.40
2022-10-25T13:56:16.108Z,71.70
2022-10-25T13:58:57.405Z,71.60
2022-10-25T14:01:25.334Z,71.10
2022-10-25T14:03:55.076Z,70.30
2022-10-25T14:06:32.953Z,69.80
2022-10-25T14:09:30.901Z,73.40
2022-10-25T14:12:06.565Z,72.10
2022-10-25T14:14:47.605Z,74.50
2022-10-25T14:17:31.571Z,76.00
2022-10-25T14:20:02.603Z,74.00
2022-10-25T14:22:42.502Z,73.30
2022-10-25T14:25:18.317Z,70.80
2022-10-25T14:27:45.338Z,70.60
2022-10-25T14:30:21.509Z,74.30
2022-10-25T14:33:04.103Z,80.10
2022-10-25T14:35:45.277Z,83.00
2022-10-25T14:38:22.102Z,86.80
2022-10-25T14:41:12.612Z,88.00
2022-10-25T14:43:39.706Z,89.30
2022-10-25T14:46:06.395Z,90.30
2022-10-25T14:48:33.755Z,88.60
2022-10-25T14:51:22.174Z,84.90
2022-10-25T14:53:56.849Z,82.70
2022-10-25T14:56:29.434Z,81.80
2022-10-25T14:58:57.241Z,80.50
2022-10-25T15:01:24.623Z,82.30
2022-10-25T15:03:56.260Z,87.30
2022-10-25T15:06:27.063Z,90.90
2022-10-25T15:09:37.322Z,92.70
2022-10-25T15:12:17.430Z,94.00
2022-10-25T15:14:46.482Z,95.80
2022-10-25T15:17:27.442Z,97.20
2022-10-25T15:20:13.852Z,97.80
2022-10-25T15:22:43.865Z,98.80
2022-10-25T15:25:40.394Z,99.40
2022-10-25T15:28:18.363Z,99.90
2022-10-25T15:30:47.823Z,99.90
2022-10-25T15:33:29.012Z,99.90
2022-10-25T15:36:00.215Z,99.90
2022-10-25T15:38:47.754Z,99.90
2022-10-25T15:41:17.985Z,99.90
2022-10-25T15:43:44.776Z,99.90
2022-10-25T15:46:33.082Z,99.90
2022-10-25T15:49:08.220Z,99.90
2022-10-25T15:51:39.341Z,99.90
2022-10-25T15:54:12.695Z,99.90
2022-10-25T15:56:39.486Z,99.90
2022-10-25T15:59:06.334Z,99.90
2022-10-25T16:01:33.259Z,99.90
2022-10-25T16:04:00.156Z,99.90
2022-10-25T16:06:27.013Z,99.90
2022-10-25T16:08:53.787Z,99.90
2022-10-25T16:11:21.420Z,99.90
2022-10-25T16:13:51.835Z,99.90
2022-10-25T16:16:41.767Z,99.90
2022-10-25T16:19:18.581Z,99.90
2022-10-25T16:21:45.585Z,99.90
2022-10-25T16:24:12.752Z,99.90
2022-10-25T16:26:46.462Z,99.90
2022-10-25T16:29:24.995Z,99.90
2022-10-25T16:31:53.805Z,99.90
2022-10-25T16:34:20.722Z,99.90
2022-10-25T16:36:50.246Z,99.90
2022-10-25T16:39:17.209Z,99.90
2022-10-25T16:41:46.609Z,99.90
2022-10-25T16:44:17.431Z,99.90
2022-10-25T16:46:45.166Z,99.90
2022-10-25T16:49:12.568Z,99.90
2022-10-25T16:51:40.101Z,99.90
2022-10-25T16:54:07.397Z,99.90
2022-10-25T16:56:34.199Z,99.90
2022-10-25T16:59:00.986Z,99.90
2022-10-25T17:01:34.264Z,99.90
2022-10-25T17:04:04.122Z,99.90
2022-10-25T17:06:46.453Z,99.90
2022-10-25T17:09:13.252Z,99.90
2022-10-25T17:11:40.375Z,99.90
2022-10-25T17:14:09.514Z,99.90
2022-10-25T17:16:37.055Z,99.90
2022-10-25T17:19:04.185Z,99.90
2022-10-25T17:21:33.190Z,99.90
2022-10-25T17:24:00.199Z,99.90
2022-10-25T17:26:26.992Z,99.90
2022-10-25T17:28:53.961Z,99.90
2022-10-25T17:31:21.085Z,99.90
2022-10-25T17:33:48.024Z,99.90
2022-10-25T17:36:18.398Z,99.90
2022-10-25T17:38:45.648Z,99.90
2022-10-25T17:41:13.845Z,99.90
2022-10-25T17:43:41.613Z,99.90
2022-10-25T17:46:17.097Z,99.90
2022-10-25T17:48:43.957Z,99.90
2022-10-25T17:51:13.930Z,99.90
2022-10-25T17:53:41.175Z,99.90
2022-10-25T17:56:18.425Z,99.90
2022-10-25T17:58:47.566Z,99.90
2022-10-25T18:01:18.788Z,99.90
2022-10-25T18:03:46.006Z,99.90
2022-10-25T18:06:17.214Z,99.90
2022-10-25T18:08:45.367Z,99.90
2022-10-25T18:11:23.106Z,99.90
2022-10-25T18:13:52.481Z,99.90
2022-10-25T18:16:21.637Z,99.90
2022-10-25T18:18:48.983Z,99.90
2022-10-25T18:21:16.252Z,99.90
2022-10-25T18:23:43.264Z,99.90
2022-10-25T18:26:12.458Z,99.90
2022-10-25T18:28:39.772Z,99.90
2022-10-25T18:31:12.653Z,99.90
2022-10-25T18:33:41.790Z,99.90
2022-10-25T18:36:15.845Z,99.90
2022-10-25T18:38:42.663Z,99.90
2022-10-25T18:41:17.395Z,99.90
2022-10-25T18:43:44.557Z,99.90
2022-10-25T18:46:11.687Z,99.90
2022-10-25T18:48:38.523Z,99.90
2022-10-25T18:51:09.193Z,99.90
2022-10-25T18:53:36.369Z,99.90
2022-10-25T18:56:03.233Z,99.90
2022-10-25T18:58:33.160Z,99.90
2022-10-25T19:01:11.720Z,99.90
2022-10-25T19:03:39.481Z,99.90
2022-10-25T19:06:07.428Z,99.90
2022-10-25T19:08:35.676Z,99.90
2022-10-25T19:11:05.090Z,99.90
2022-10-25T19:13:31.967Z,99.90
2022-10-25T19:15:59.297Z,99.90
2022-10-25T19:18:28.535Z,99.90
2022-10-25T19:21:00.773Z,99.90
2022-10-25T19:23:27.650Z,99.90
2022-10-25T19:25:54.765Z,99.90
2022-10-25T19:28:21.860Z,99.90
2022-10-25T19:30:48.644Z,99.90
2022-10-25T19:33:15.523Z,99.90
2022-10-25T19:35:42.361Z,99.90
2022-10-25T19:38:09.147Z,99.90
2022-10-25T19:40:35.942Z,99.90
2022-10-25T19:43:02.745Z,99.90
2022-10-25T19:45:29.545Z,99.90
2022-10-25T19:47:58.028Z,99.90
2022-10-25T19:50:24.889Z,99.90
2022-10-25T19:52:51.994Z,99.90
2022-10-25T19:55:18.799Z,99.90
2022-10-25T19:57:45.935Z,99.90
2022-10-25T20:00:13.750Z,99.90
2022-10-25T20:02:40.761Z,99.90
2022-10-25T20:05:08.298Z,99.90
2022-10-25T20:07:35.861Z,99.90
2022-10-25T20:10:02.668Z,99.90
2022-10-25T20:12:30.454Z,99.90
2022-10-25T20:14:58.388Z,99.90
2022-10-25T20:17:25.205Z,99.90
2022-10-25T20:19:52.016Z,99.90
2022-10-25T20:22:18.818Z,99.90
2022-10-25T20:24:45.707Z,99.90
2022-10-25T20:27:12.813Z,99.90
2022-10-25T20:29:40.093Z,99.90
2022-10-25T20:32:06.931Z,99.90
2022-10-25T20:34:35.184Z,99.90
2022-10-25T20:37:03.744Z,99.90
2022-10-25T20:39:30.627Z,99.90
2022-10-25T20:41:57.481Z,99.90
2022-10-25T20:44:24.362Z,99.90
2022-10-25T20:46:51.272Z,99.90
2022-10-25T20:49:18.121Z,99.90
2022-10-25T20:51:44.908Z,99.90
2022-10-25T20:54:11.697Z,99.90
2022-10-25T20:56:39.485Z,99.90
2022-10-25T20:59:06.888Z,99.90
2022-10-25T21:01:33.900Z,99.90
2022-10-25T21:04:00.858Z,99.90
2022-10-25T21:06:27.727Z,99.90
2022-10-25T21:08:54.548Z,99.90
2022-10-25T21:11:21.363Z,99.90
2022-10-25T21:13:48.232Z,99.90
2022-10-25T21:16:16.561Z,99.90
2022-10-25T21:18:44.160Z,99.90
2022-10-25T21:21:19.619Z,99.90
2022-10-25T21:23:47.464Z,99.90
2022-10-25T21:26:14.385Z,99.90
2022-10-25T21:28:41.755Z,99.90
2022-10-25T21:31:12.240Z,99.90
2022-10-25T21:33:39.368Z,99.90
2022-10-25T21:36:11.308Z,99.90
2022-10-25T21:38:38.754Z,99.90
2022-10-25T21:41:26.325Z,99.90
2022-10-25T21:43:54.671Z,99.90
2022-10-25T21:46:23.886Z,99.90
2022-10-25T21:48:51.421Z,99.90
2022-10-25T21:51:24.305Z,99.90
2022-10-25T21:56:23.366Z,99.90
2022-10-25T21:58:50.882Z,99.90
2022-10-25T22:01:21.293Z,99.90
2022-10-25T22:03:48.360Z,99.90
2022-10-25T22:06:18.895Z,99.90
2022-10-25T22:08:46.084Z,99.90
2022-10-25T22:11:21.148Z,99.90
2022-10-25T22:13:48.492Z,99.90
2022-10-25T22:16:18.309Z,99.90
2022-10-25T22:19:00.039Z,99.90
2022-10-25T22:21:32.721Z,99.90
2022-10-25T22:23:59.525Z,99.90
2022-10-25T22:26:26.647Z,99.90
2022-10-25T22:28:56.056Z,99.90
2022-10-25T22:31:23.722Z,99.90
2022-10-25T22:33:56.090Z,99.90
2022-10-25T22:36:30.020Z,99.90
2022-10-25T22:38:57.614Z,99.90
2022-10-25T22:41:27.032Z,99.90
2022-10-25T22:43:53.947Z,99.90
2022-10-25T22:46:28.415Z,99.90
2022-10-25T22:48:57.649Z,99.90
2022-10-25T22:51:27.576Z,99.90
2022-10-25T22:53:54.867Z,99.90
2022-10-25T22:56:25.364Z,99.90
2022-10-25T22:58:59.821Z,99.90
2022-10-25T23:01:30.245Z,99.90
2022-10-25T23:03:58.968Z,99.90
2022-10-25T23:06:31.719Z,99.90
2022-10-25T23:09:01.432Z,99.90
2022-10-25T23:11:33.282Z,99.90
2022-10-25T23:14:01.524Z,99.90
2022-10-25T23:16:29.557Z,99.90
2022-10-25T23:18:56.744Z,99.90
2022-10-25T23:21:26.711Z,99.90
2022-10-25T23:23:54.749Z,99.90
2022-10-25T23:26:30.592Z,99.90
2022-10-25T23:28:57.685Z,99.90
2022-10-25T23:31:25.560Z,99.90
2022-10-25T23:33:58.108Z,99.90
2022-10-25T23:36:29.156Z,99.90
2022-10-25T23:38:57.941Z,99.90
2022-10-25T23:41:24.714Z,99.90
2022-10-25T23:43:51.531Z,99.90
2022-10-25T23:46:18.605Z,99.90
2022-10-25T23:48:45.560Z,99.90
2022-10-25T23:51:16.055Z,99.90
2022-10-25T23:53:43.392Z,99.90
2022-10-25T23:56:12.617Z,99.90
2022-10-25T23:58:39.703Z,99.90
