createdAt,value
2023-03-10T00:08:26.741Z,962.93
2023-03-10T00:23:29.712Z,962.68
2023-03-10T00:38:31.978Z,962.59
2023-03-10T00:53:34.340Z,962.25
2023-03-10T01:08:36.755Z,961.88
2023-03-10T01:23:39.074Z,961.38
2023-03-10T01:38:41.372Z,961.07
2023-03-10T01:53:43.932Z,961.24
2023-03-10T02:08:46.273Z,961.18
2023-03-10T02:24:00.392Z,961.08
2023-03-10T02:39:03.526Z,960.87
2023-03-10T02:54:05.920Z,960.66
2023-03-10T03:09:08.144Z,960.38
2023-03-10T03:24:10.334Z,960.29
2023-03-10T03:39:12.575Z,960.29
2023-03-10T03:54:14.764Z,960.31
2023-03-10T04:09:17.283Z,960.08
2023-03-10T04:24:19.501Z,959.77
2023-03-10T04:39:21.953Z,959.56
2023-03-10T04:54:24.219Z,959.32
2023-03-10T05:09:26.463Z,959.14
2023-03-10T05:24:28.765Z,958.85
2023-03-10T05:39:31.032Z,958.59
2023-03-10T05:54:33.331Z,958.27
2023-03-10T06:09:35.576Z,958.01
2023-03-10T06:24:37.817Z,957.84
2023-03-10T06:39:40.181Z,957.59
2023-03-10T06:54:42.413Z,957.16
2023-03-10T07:09:44.634Z,956.89
2023-03-10T07:24:46.906Z,956.56
2023-03-10T07:39:49.322Z,956.16
2023-03-10T07:54:51.585Z,955.79
2023-03-10T08:09:53.884Z,955.46
2023-03-10T08:24:56.129Z,954.99
2023-03-10T08:39:58.485Z,954.56
2023-03-10T08:55:00.738Z,954.05
2023-03-10T09:10:02.977Z,953.71
2023-03-10T09:25:05.235Z,953.42
2023-03-10T09:40:07.709Z,953.05
2023-03-10T09:55:11.643Z,952.6
2023-03-10T10:10:15.231Z,952.1
2023-03-10T10:25:17.507Z,951.64
2023-03-10T10:40:19.733Z,951.17
2023-03-10T10:55:22.048Z,950.74
2023-03-10T11:10:24.423Z,950.37
2023-03-10T11:25:26.745Z,950.29
2023-03-10T11:40:28.971Z,949.78
2023-03-10T11:55:31.188Z,949.78
2023-03-10T12:10:33.469Z,949.59
2023-03-10T12:25:35.925Z,949.58
2023-03-10T12:40:38.120Z,949.34
2023-03-10T12:55:40.382Z,948.86
2023-03-10T13:10:42.590Z,948.42
2023-03-10T13:25:44.826Z,948.13
2023-03-10T13:40:47.055Z,947.81
2023-03-10T13:55:49.580Z,947.4
2023-03-10T14:10:51.876Z,947.25
2023-03-10T14:25:54.082Z,947.09
2023-03-10T14:40:56.389Z,946.82
2023-03-10T14:55:58.641Z,946.62
2023-03-10T15:11:00.903Z,946.45
2023-03-10T15:26:03.130Z,946.26
2023-03-10T15:41:05.395Z,946.27
2023-03-10T15:56:07.677Z,946.28
2023-03-10T16:11:09.911Z,946.34
2023-03-10T16:26:12.139Z,946.36
2023-03-10T16:41:14.368Z,946.37
2023-03-10T16:56:16.645Z,946.26
2023-03-10T17:11:19.004Z,946.2
2023-03-10T17:26:21.231Z,946.08
2023-03-10T17:41:23.421Z,946.02
2023-03-10T17:56:25.701Z,945.92
2023-03-10T18:11:27.988Z,945.93
2023-03-10T18:26:30.593Z,945.88
2023-03-10T18:41:32.995Z,945.81
2023-03-10T18:56:35.436Z,945.74
2023-03-10T19:11:37.766Z,945.67
2023-03-10T19:26:40.082Z,945.79
2023-03-10T19:41:42.363Z,945.67
2023-03-10T19:56:44.555Z,945.66
2023-03-10T20:11:46.793Z,945.66
2023-03-10T20:26:49.085Z,945.57
2023-03-10T20:41:51.336Z,945.52
2023-03-10T20:56:53.747Z,945.42
2023-03-10T21:11:56.047Z,945.45
2023-03-10T21:26:58.328Z,945.53
2023-03-10T21:42:00.600Z,945.57
2023-03-10T21:57:03.225Z,945.74
2023-03-10T22:12:05.493Z,945.95
2023-03-10T22:27:07.691Z,946.27
2023-03-10T22:42:09.912Z,946.54
2023-03-10T22:57:12.182Z,946.78
2023-03-10T23:12:14.572Z,947.03
2023-03-10T23:27:16.841Z,947.33
2023-03-10T23:42:19.242Z,947.6
2023-03-10T23:57:21.592Z,947.9
