createdAt,value
2019-02-10T00:01:11.301Z,70.54
2019-02-10T00:03:41.010Z,70.17
2019-02-10T00:06:09.946Z,70.39
2019-02-10T00:08:38.977Z,70.60
2019-02-10T00:11:07.970Z,70.05
2019-02-10T00:13:38.301Z,70.10
2019-02-10T00:16:15.672Z,70.10
2019-02-10T00:18:44.905Z,70.75
2019-02-10T00:21:13.878Z,70.43
2019-02-10T00:23:42.871Z,70.77
2019-02-10T00:26:12.069Z,70.77
2019-02-10T00:28:41.065Z,70.55
2019-02-10T00:31:10.364Z,70.55
2019-02-10T00:33:39.410Z,70.94
2019-02-10T00:36:08.074Z,70.98
2019-02-10T00:38:37.046Z,70.57
2019-02-10T00:41:06.034Z,70.66
2019-02-10T00:43:35.546Z,70.74
2019-02-10T00:46:04.195Z,70.42
2019-02-10T00:48:32.935Z,70.80
2019-02-10T00:51:01.911Z,70.78
2019-02-10T00:53:30.933Z,71.16
2019-02-10T00:56:00.327Z,71.27
2019-02-10T00:58:29.610Z,71.27
2019-02-10T01:00:58.332Z,72.41
2019-02-10T01:03:27.907Z,72.41
2019-02-10T01:05:56.525Z,73.49
2019-02-10T01:08:25.480Z,73.70
2019-02-10T01:10:54.575Z,73.70
2019-02-10T01:13:23.530Z,73.81
2019-02-10T01:15:53.073Z,74.14
2019-02-10T01:18:21.727Z,74.78
2019-02-10T01:20:50.363Z,74.78
2019-02-10T01:23:19.039Z,75.54
2019-02-10T01:25:48.230Z,75.13
2019-02-10T01:28:17.225Z,75.13
2019-02-10T01:30:46.051Z,75.61
2019-02-10T01:33:15.514Z,75.82
2019-02-10T01:35:44.822Z,76.52
2019-02-10T01:38:13.839Z,76.52
2019-02-10T01:40:42.805Z,76.21
2019-02-10T01:43:12.006Z,76.21
2019-02-10T01:45:41.006Z,77.25
2019-02-10T01:48:09.896Z,77.25
2019-02-10T01:50:38.583Z,77.29
2019-02-10T01:53:07.570Z,77.65
2019-02-10T01:55:36.184Z,77.95
2019-02-10T01:58:05.249Z,77.97
2019-02-10T02:00:33.980Z,78.23
2019-02-10T02:03:02.618Z,78.17
2019-02-10T02:05:31.244Z,78.17
2019-02-10T02:08:00.211Z,78.31
2019-02-10T02:10:28.868Z,78.44
2019-02-10T02:12:58.104Z,78.80
2019-02-10T02:15:27.114Z,78.91
2019-02-10T02:17:55.794Z,78.96
2019-02-10T02:20:25.069Z,79.07
2019-02-10T02:22:54.061Z,79.08
2019-02-10T02:25:22.951Z,79.26
2019-02-10T02:27:51.940Z,79.23
2019-02-10T02:30:20.587Z,79.04
2019-02-10T02:32:49.232Z,79.06
2019-02-10T02:35:18.215Z,79.23
2019-02-10T02:37:46.893Z,79.12
2019-02-10T02:40:15.944Z,79.13
2019-02-10T02:42:44.883Z,79.36
2019-02-10T02:45:13.983Z,79.30
2019-02-10T02:47:43.181Z,78.95
2019-02-10T02:50:11.841Z,79.32
2019-02-10T02:52:40.629Z,79.22
2019-02-10T02:55:10.079Z,79.20
2019-02-10T02:57:38.785Z,79.23
2019-02-10T03:00:08.030Z,79.23
2019-02-10T03:02:36.649Z,79.35
2019-02-10T03:05:06.011Z,79.62
2019-02-10T03:07:34.640Z,79.68
2019-02-10T03:10:03.292Z,79.50
2019-02-10T03:12:31.930Z,79.50
2019-02-10T03:15:00.888Z,80.30
2019-02-10T03:17:29.544Z,80.24
2019-02-10T03:19:58.467Z,80.49
2019-02-10T03:22:27.147Z,80.93
2019-02-10T03:24:55.825Z,81.01
2019-02-10T03:27:24.432Z,81.85
2019-02-10T03:29:53.775Z,81.67
2019-02-10T03:32:23.028Z,81.57
2019-02-10T03:34:52.021Z,81.82
2019-02-10T03:37:26.840Z,81.81
2019-02-10T03:39:51.046Z,81.74
2019-02-10T03:42:20.325Z,82.00
2019-02-10T03:44:49.628Z,82.05
2019-02-10T03:47:18.621Z,81.77
2019-02-10T03:49:47.289Z,81.41
2019-02-10T03:52:16.090Z,81.57
2019-02-10T03:54:44.812Z,81.32
2019-02-10T03:57:13.458Z,81.48
2019-02-10T03:59:42.875Z,81.32
2019-02-10T04:02:11.873Z,80.99
2019-02-10T04:04:40.845Z,80.72
2019-02-10T04:07:09.558Z,80.72
2019-02-10T04:09:38.745Z,80.71
2019-02-10T04:12:07.738Z,81.00
2019-02-10T04:14:36.405Z,81.00
2019-02-10T04:17:05.625Z,80.77
2019-02-10T04:19:34.394Z,80.57
2019-02-10T04:22:03.509Z,80.91
2019-02-10T04:24:32.485Z,81.33
2019-02-10T04:27:01.701Z,81.33
2019-02-10T04:29:31.266Z,81.32
2019-02-10T04:32:00.514Z,81.32
2019-02-10T04:34:29.419Z,81.72
2019-02-10T04:36:58.424Z,81.63
2019-02-10T04:39:27.375Z,81.44
2019-02-10T04:41:56.402Z,81.79
2019-02-10T04:44:25.074Z,81.98
2019-02-10T04:46:54.086Z,81.85
2019-02-10T04:49:23.155Z,81.85
2019-02-10T04:51:52.155Z,81.85
2019-02-10T04:54:21.139Z,81.85
2019-02-10T04:56:50.448Z,81.93
2019-02-10T04:59:19.443Z,81.83
2019-02-10T05:01:48.442Z,81.81
2019-02-10T05:04:17.487Z,81.50
2019-02-10T05:06:46.201Z,81.50
2019-02-10T05:09:15.419Z,81.52
2019-02-10T05:11:44.713Z,81.00
2019-02-10T05:14:13.746Z,81.00
2019-02-10T05:16:42.714Z,81.73
2019-02-10T05:19:12.046Z,81.65
2019-02-10T05:21:41.027Z,81.43
2019-02-10T05:24:09.993Z,81.20
2019-02-10T05:26:38.993Z,81.40
2019-02-10T05:29:07.659Z,81.19
2019-02-10T05:31:36.983Z,81.19
2019-02-10T05:34:06.073Z,80.74
2019-02-10T05:36:35.069Z,80.50
2019-02-10T05:39:05.191Z,80.31
2019-02-10T05:41:36.946Z,80.17
2019-02-10T05:44:05.838Z,79.86
2019-02-10T05:46:34.749Z,79.68
2019-02-10T05:49:03.443Z,80.02
2019-02-10T05:51:32.062Z,80.02
2019-02-10T05:54:01.309Z,79.65
2019-02-10T05:56:29.982Z,79.61
2019-02-10T05:58:58.893Z,79.33
2019-02-10T06:02:17.711Z,79.09
2019-02-10T06:04:46.371Z,79.09
2019-02-10T06:07:16.607Z,79.45
2019-02-10T06:09:46.152Z,79.61
2019-02-10T06:12:14.793Z,79.53
2019-02-10T06:14:43.735Z,79.53
2019-02-10T06:17:12.720Z,79.95
2019-02-10T06:19:42.041Z,79.86
2019-02-10T06:22:10.707Z,79.96
2019-02-10T06:24:40.059Z,79.80
2019-02-10T06:27:09.311Z,79.88
2019-02-10T06:29:38.201Z,79.54
2019-02-10T06:32:06.843Z,79.63
2019-02-10T06:34:35.830Z,79.27
2019-02-10T06:37:04.671Z,78.94
2019-02-10T06:39:33.564Z,78.54
2019-02-10T06:42:02.764Z,78.53
2019-02-10T06:44:31.753Z,78.60
2019-02-10T06:47:00.753Z,78.48
2019-02-10T06:49:29.741Z,78.19
2019-02-10T06:51:58.733Z,78.02
2019-02-10T06:54:27.719Z,78.08
2019-02-10T06:56:56.632Z,77.95
2019-02-10T06:59:44.549Z,78.05
2019-02-10T07:02:35.066Z,78.00
2019-02-10T07:05:03.862Z,77.75
2019-02-10T07:07:33.145Z,77.57
2019-02-10T07:10:01.793Z,77.51
2019-02-10T07:12:52.159Z,77.36
2019-02-10T07:16:06.857Z,77.36
2019-02-10T07:19:13.057Z,76.83
2019-02-10T07:21:45.230Z,76.92
2019-02-10T07:24:38.390Z,76.86
2019-02-10T07:27:19.757Z,76.86
2019-02-10T07:30:26.195Z,76.76
2019-02-10T07:32:55.445Z,76.77
2019-02-10T07:35:38.471Z,76.86
2019-02-10T07:38:15.344Z,76.50
2019-02-10T07:41:16.186Z,76.65
2019-02-10T07:44:21.312Z,76.65
2019-02-10T07:46:59.028Z,76.26
2019-02-10T07:49:47.886Z,76.00
2019-02-10T07:53:01.523Z,76.00
2019-02-10T07:56:03.765Z,76.48
2019-02-10T07:59:01.966Z,76.48
2019-02-10T08:01:55.921Z,76.60
2019-02-10T08:05:01.304Z,76.81
2019-02-10T08:08:02.165Z,77.07
2019-02-10T08:11:04.315Z,77.42
2019-02-10T08:14:05.587Z,78.77
2019-02-10T08:16:51.267Z,78.77
2019-02-10T08:19:42.991Z,78.95
2019-02-10T08:22:42.179Z,78.95
2019-02-10T08:25:43.531Z,79.83
2019-02-10T08:28:54.124Z,80.86
2019-02-10T08:31:43.055Z,81.40
2019-02-10T08:34:24.772Z,82.01
2019-02-10T08:37:16.076Z,82.56
2019-02-10T08:40:18.665Z,83.51
2019-02-10T08:43:24.281Z,83.75
2019-02-10T08:46:16.755Z,84.23
2019-02-10T08:49:21.176Z,85.03
2019-02-10T08:52:17.032Z,85.49
2019-02-10T08:54:45.991Z,86.21
2019-02-10T08:57:15.001Z,86.90
2019-02-10T08:59:43.661Z,87.54
2019-02-10T09:02:12.667Z,88.10
2019-02-10T09:04:41.974Z,88.18
2019-02-10T09:07:11.024Z,89.01
2019-02-10T09:09:42.407Z,89.01
2019-02-10T09:12:11.728Z,88.91
2019-02-10T09:14:40.384Z,88.91
2019-02-10T09:17:09.007Z,89.44
2019-02-10T09:19:37.988Z,89.54
2019-02-10T09:22:06.684Z,89.85
2019-02-10T09:24:35.342Z,89.76
2019-02-10T09:27:04.006Z,90.10
2019-02-10T09:29:33.138Z,90.06
2019-02-10T09:32:01.798Z,90.55
2019-02-10T09:34:31.119Z,90.55
2019-02-10T09:36:59.731Z,90.50
2019-02-10T09:39:28.717Z,90.30
2019-02-10T09:41:57.687Z,90.39
2019-02-10T09:44:26.685Z,90.35
2019-02-10T09:46:56.048Z,90.89
2019-02-10T09:49:25.006Z,90.89
2019-02-10T09:51:54.279Z,90.61
2019-02-10T09:54:22.960Z,90.64
2019-02-10T09:56:52.580Z,90.47
2019-02-10T09:59:21.570Z,90.72
2019-02-10T10:01:50.888Z,90.84
2019-02-10T10:04:19.863Z,90.85
2019-02-10T10:06:48.740Z,90.80
2019-02-10T10:09:19.345Z,90.57
2019-02-10T10:11:48.025Z,90.55
2019-02-10T10:14:17.271Z,90.88
2019-02-10T10:16:46.464Z,91.05
2019-02-10T10:19:15.346Z,91.28
2019-02-10T10:21:44.458Z,91.49
2019-02-10T10:24:13.447Z,91.60
2019-02-10T10:26:42.373Z,91.51
2019-02-10T10:29:11.354Z,91.48
2019-02-10T10:31:39.998Z,91.61
2019-02-10T10:34:08.673Z,91.16
2019-02-10T10:36:37.578Z,91.35
2019-02-10T10:39:07.000Z,91.25
2019-02-10T10:41:36.149Z,91.18
2019-02-10T10:44:05.502Z,91.12
2019-02-10T10:46:34.142Z,91.00
2019-02-10T10:49:03.384Z,91.11
2019-02-10T10:51:32.057Z,91.24
2019-02-10T10:54:01.285Z,91.27
2019-02-10T10:56:33.157Z,91.19
2019-02-10T10:59:02.233Z,91.44
2019-02-10T11:01:31.221Z,91.19
2019-02-10T11:04:00.096Z,91.26
2019-02-10T11:06:29.271Z,91.41
2019-02-10T11:08:58.542Z,91.33
2019-02-10T11:11:27.512Z,91.53
2019-02-10T11:13:56.403Z,91.15
2019-02-10T11:16:26.563Z,91.34
2019-02-10T11:18:56.126Z,91.20
2019-02-10T11:21:25.639Z,91.12
2019-02-10T11:23:54.603Z,90.98
2019-02-10T11:26:24.153Z,90.63
2019-02-10T11:28:53.509Z,90.82
2019-02-10T11:31:22.217Z,90.84
2019-02-10T11:33:51.645Z,91.59
2019-02-10T11:36:20.264Z,91.59
2019-02-10T11:38:49.528Z,91.37
2019-02-10T11:41:18.500Z,91.06
2019-02-10T11:43:47.138Z,91.47
2019-02-10T11:46:16.389Z,91.42
2019-02-10T11:48:45.041Z,91.57
2019-02-10T11:51:14.225Z,91.62
2019-02-10T11:53:42.874Z,91.75
2019-02-10T11:56:12.157Z,91.73
2019-02-10T11:58:41.463Z,91.86
2019-02-10T12:01:10.508Z,91.89
2019-02-10T12:03:39.949Z,92.04
2019-02-10T12:06:08.598Z,92.04
2019-02-10T12:08:37.854Z,91.98
2019-02-10T12:11:06.566Z,92.13
2019-02-10T12:13:35.496Z,92.19
2019-02-10T12:16:04.177Z,92.31
2019-02-10T12:18:33.520Z,92.29
2019-02-10T12:21:02.300Z,92.43
2019-02-10T12:23:31.302Z,92.44
2019-02-10T12:26:00.362Z,92.38
2019-02-10T12:28:29.585Z,92.54
2019-02-10T12:30:58.686Z,92.82
2019-02-10T12:33:27.677Z,92.83
2019-02-10T12:35:58.347Z,93.05
2019-02-10T12:38:30.378Z,92.81
2019-02-10T12:40:59.475Z,92.67
2019-02-10T12:43:28.476Z,92.58
2019-02-10T12:45:57.463Z,92.62
2019-02-10T12:48:26.109Z,92.74
2019-02-10T12:50:55.092Z,92.66
2019-02-10T12:53:24.585Z,92.68
2019-02-10T12:55:53.536Z,92.43
2019-02-10T12:58:22.556Z,92.48
2019-02-10T13:00:51.298Z,92.64
2019-02-10T13:03:19.925Z,92.60
2019-02-10T13:05:48.768Z,92.60
2019-02-10T13:08:17.684Z,93.05
2019-02-10T13:10:46.575Z,93.13
2019-02-10T13:13:19.383Z,93.08
2019-02-10T13:15:45.846Z,93.17
2019-02-10T13:18:15.208Z,93.30
2019-02-10T13:20:44.201Z,93.32
2019-02-10T13:23:13.096Z,93.30
2019-02-10T13:25:41.987Z,93.51
2019-02-10T13:28:10.978Z,93.51
2019-02-10T13:30:40.277Z,93.43
2019-02-10T13:33:08.940Z,93.28
2019-02-10T13:35:38.262Z,93.50
2019-02-10T13:38:07.020Z,93.39
2019-02-10T13:46:30.704Z,93.98
2019-02-10T13:49:31.678Z,93.72
2019-02-10T13:54:26.395Z,93.73
2019-02-10T13:56:58.967Z,93.78
2019-02-10T13:59:27.965Z,93.77
2019-02-10T14:01:56.977Z,93.79
2019-02-10T14:04:26.064Z,93.91
2019-02-10T14:06:54.746Z,93.57
2019-02-10T14:09:23.741Z,93.57
2019-02-10T14:11:52.733Z,93.77
2019-02-10T14:14:22.277Z,93.88
2019-02-10T14:16:51.758Z,94.13
2019-02-10T14:19:20.733Z,93.73
2019-02-10T14:21:51.265Z,93.44
2019-02-10T14:24:20.174Z,93.44
2019-02-10T14:26:49.300Z,93.89
2019-02-10T14:29:18.055Z,94.05
2019-02-10T14:31:47.049Z,93.93
2019-02-10T14:34:16.024Z,93.93
2019-02-10T14:36:45.037Z,93.96
2019-02-10T14:39:14.327Z,94.15
2019-02-10T14:41:43.339Z,93.97
2019-02-10T14:44:12.614Z,93.97
2019-02-10T14:46:41.261Z,94.36
2019-02-10T14:49:09.988Z,94.68
2019-02-10T14:51:38.637Z,94.68
2019-02-10T14:54:07.871Z,94.18
2019-02-10T14:56:36.930Z,94.18
2019-02-10T14:59:06.048Z,94.58
2019-02-10T15:01:36.767Z,94.58
2019-02-10T15:04:05.850Z,94.70
2019-02-10T15:06:34.783Z,94.93
2019-02-10T15:09:06.655Z,94.93
2019-02-10T15:11:35.657Z,94.96
2019-02-10T15:14:04.657Z,94.78
2019-02-10T15:16:34.138Z,94.78
2019-02-10T15:19:03.040Z,95.08
2019-02-10T15:21:31.748Z,94.83
2019-02-10T15:24:01.024Z,95.17
2019-02-10T15:26:33.341Z,94.92
2019-02-10T15:29:04.134Z,95.29
2019-02-10T15:31:33.125Z,95.29
2019-02-10T15:34:03.965Z,95.31
2019-02-10T15:36:32.954Z,95.17
2019-02-10T15:39:02.260Z,94.94
2019-02-10T15:41:31.454Z,95.47
2019-02-10T15:44:00.107Z,95.30
2019-02-10T15:46:28.876Z,95.30
2019-02-10T15:48:58.258Z,95.12
2019-02-10T15:51:36.710Z,95.12
2019-02-10T15:53:58.682Z,95.33
2019-02-10T15:56:28.087Z,95.33
2019-02-10T15:58:57.379Z,95.04
2019-02-10T16:01:26.371Z,95.04
2019-02-10T16:03:55.483Z,95.32
2019-02-10T16:06:24.119Z,95.51
2019-02-10T16:08:52.782Z,95.51
2019-02-10T16:11:21.736Z,95.11
2019-02-10T16:13:50.377Z,95.11
2019-02-10T16:16:19.311Z,95.41
2019-02-10T16:18:48.636Z,95.44
2019-02-10T16:21:17.378Z,95.16
2019-02-10T16:23:46.291Z,95.38
2019-02-10T16:26:15.280Z,95.35
2019-02-10T16:28:46.018Z,95.35
2019-02-10T16:31:15.630Z,94.82
2019-02-10T16:33:44.669Z,94.61
2019-02-10T16:36:13.321Z,94.31
2019-02-10T16:38:41.982Z,94.05
2019-02-10T16:41:10.672Z,93.79
2019-02-10T16:43:39.682Z,94.02
2019-02-10T16:46:08.408Z,94.02
2019-02-10T16:48:37.089Z,93.56
2019-02-10T16:51:06.054Z,93.68
2019-02-10T16:53:34.713Z,93.68
2019-02-10T16:56:03.367Z,93.36
2019-02-10T16:58:32.319Z,93.27
2019-02-10T17:01:01.616Z,93.25
2019-02-10T17:03:30.349Z,93.24
2019-02-10T17:05:59.067Z,93.09
2019-02-10T17:08:28.699Z,92.92
2019-02-10T17:10:57.687Z,92.92
2019-02-10T17:13:27.213Z,93.27
2019-02-10T17:15:56.189Z,93.25
2019-02-10T17:18:25.153Z,93.20
2019-02-10T17:20:54.172Z,93.36
2019-02-10T17:23:23.577Z,93.24
2019-02-10T17:25:52.779Z,93.36
2019-02-10T17:28:21.802Z,93.32
2019-02-10T17:30:50.761Z,93.32
2019-02-10T17:33:19.762Z,93.18
2019-02-10T17:35:48.673Z,93.14
2019-02-10T17:38:17.974Z,93.18
2019-02-10T17:40:54.794Z,93.26
2019-02-10T17:43:28.236Z,93.08
2019-02-10T17:45:54.981Z,93.11
2019-02-10T17:48:23.958Z,93.47
2019-02-10T17:50:53.171Z,93.47
2019-02-10T17:53:21.825Z,93.51
2019-02-10T17:55:51.168Z,93.56
2019-02-10T17:58:20.153Z,93.49
2019-02-10T18:00:49.453Z,93.50
2019-02-10T18:03:18.568Z,93.54
2019-02-10T18:05:47.244Z,93.88
2019-02-10T18:08:15.893Z,93.88
2019-02-10T18:10:44.593Z,93.49
2019-02-10T18:13:13.687Z,93.49
2019-02-10T18:16:00.541Z,93.47
2019-02-10T18:18:54.689Z,93.28
2019-02-10T18:21:41.392Z,93.28
2019-02-10T18:24:29.432Z,93.31
2019-02-10T18:27:17.435Z,93.68
2019-02-10T18:30:23.475Z,93.68
2019-02-10T18:33:06.712Z,93.66
2019-02-10T18:35:56.856Z,93.66
2019-02-10T18:38:31.997Z,93.40
2019-02-10T18:41:24.818Z,93.12
2019-02-10T18:44:04.286Z,92.79
2019-02-10T18:46:43.109Z,92.89
2019-02-10T18:49:33.643Z,92.93
2019-02-10T18:52:26.577Z,92.86
2019-02-10T18:55:10.153Z,92.82
2019-02-10T18:57:58.135Z,92.83
2019-02-10T19:00:54.881Z,92.36
2019-02-10T19:03:48.379Z,92.36
2019-02-10T19:06:23.708Z,92.17
2019-02-10T19:09:15.218Z,92.01
2019-02-10T19:12:06.425Z,91.43
2019-02-10T19:14:46.851Z,91.55
2019-02-10T19:17:24.893Z,91.59
2019-02-10T19:20:04.030Z,91.50
2019-02-10T19:22:50.313Z,91.08
2019-02-10T19:25:44.317Z,90.06
2019-02-10T19:28:32.243Z,90.55
2019-02-10T19:31:23.628Z,90.32
2019-02-10T19:34:20.626Z,89.73
2019-02-10T19:37:11.276Z,89.29
2019-02-10T19:39:54.946Z,89.05
2019-02-10T19:42:43.193Z,89.49
2019-02-10T19:45:26.626Z,89.12
2019-02-10T19:48:12.685Z,89.06
2019-02-10T19:50:59.224Z,89.06
2019-02-10T19:53:37.228Z,87.96
2019-02-10T19:56:23.929Z,87.67
2019-02-10T19:59:11.875Z,85.78
2019-02-10T20:01:58.609Z,84.96
2019-02-10T20:04:58.871Z,84.50
2019-02-10T20:07:59.255Z,84.33
2019-02-10T20:10:52.919Z,83.60
2019-02-10T20:13:58.708Z,82.86
2019-02-10T20:16:46.689Z,83.21
2019-02-10T20:19:29.440Z,82.65
2019-02-10T20:22:17.491Z,81.85
2019-02-10T20:25:05.175Z,82.14
2019-02-10T20:27:56.699Z,81.86
2019-02-10T20:30:36.027Z,81.86
2019-02-10T20:33:26.712Z,81.55
2019-02-10T20:36:03.134Z,81.02
2019-02-10T20:38:58.349Z,80.66
2019-02-10T20:41:41.127Z,80.76
2019-02-10T20:44:17.594Z,81.20
2019-02-10T20:47:04.842Z,81.20
2019-02-10T20:49:56.337Z,80.77
2019-02-10T20:52:30.781Z,80.92
2019-02-10T20:55:21.695Z,80.77
2019-02-10T20:58:10.029Z,80.77
2019-02-10T21:00:57.995Z,81.43
2019-02-10T21:03:49.661Z,81.83
2019-02-10T21:06:42.558Z,81.78
2019-02-10T21:09:33.380Z,81.89
2019-02-10T21:12:26.316Z,81.07
2019-02-10T21:15:13.984Z,80.92
2019-02-10T21:17:53.375Z,79.55
2019-02-10T21:20:40.125Z,78.57
2019-02-10T21:23:31.225Z,78.57
2019-02-10T21:26:24.830Z,78.05
2019-02-10T21:29:22.453Z,78.28
2019-02-10T21:32:13.569Z,78.84
2019-02-10T21:34:51.551Z,79.56
2019-02-10T21:37:36.423Z,79.56
2019-02-10T21:40:27.345Z,79.47
2019-02-10T21:43:10.829Z,79.47
2019-02-10T21:45:47.757Z,80.07
2019-02-10T21:48:23.551Z,80.70
2019-02-10T21:50:52.232Z,80.70
2019-02-10T21:53:20.878Z,80.53
2019-02-10T21:55:49.508Z,83.15
2019-02-10T21:58:18.456Z,82.21
2019-02-10T22:00:47.339Z,82.21
2019-02-10T22:03:16.006Z,82.64
2019-02-10T22:05:45.750Z,83.05
2019-02-10T22:08:15.043Z,83.76
2019-02-10T22:10:44.340Z,84.93
2019-02-10T22:13:13.681Z,87.18
2019-02-10T22:15:42.320Z,87.18
2019-02-10T22:18:11.314Z,88.44
2019-02-10T22:20:39.988Z,89.21
2019-02-10T22:23:08.635Z,89.21
2019-02-10T22:25:37.586Z,90.14
2019-02-10T22:28:06.579Z,90.14
2019-02-10T22:30:35.586Z,90.65
2019-02-10T22:33:04.645Z,90.94
2019-02-10T22:35:33.664Z,91.05
2019-02-10T22:38:02.283Z,90.55
2019-02-10T22:40:30.925Z,91.07
2019-02-10T22:43:00.135Z,91.96
2019-02-10T22:45:28.779Z,90.76
2019-02-10T22:47:57.434Z,91.75
2019-02-10T22:50:26.064Z,91.23
2019-02-10T22:52:54.980Z,91.80
2019-02-10T22:55:24.285Z,92.16
2019-02-10T22:57:53.277Z,90.44
2019-02-10T23:00:47.255Z,91.06
2019-02-10T23:03:16.531Z,91.30
2019-02-10T23:05:45.764Z,91.82
2019-02-10T23:08:14.860Z,91.68
2019-02-10T23:10:43.842Z,90.63
2019-02-10T23:13:12.828Z,91.45
2019-02-10T23:15:41.766Z,91.47
2019-02-10T23:18:10.735Z,91.89
2019-02-10T23:20:39.615Z,92.24
2019-02-10T23:23:09.782Z,92.64
2019-02-10T23:25:38.429Z,92.76
2019-02-10T23:28:07.414Z,92.75
2019-02-10T23:30:36.353Z,92.76
2019-02-10T23:33:05.062Z,92.22
2019-02-10T23:35:33.745Z,92.03
2019-02-10T23:38:02.399Z,91.63
2019-02-10T23:40:31.036Z,91.21
2019-02-10T23:43:02.242Z,91.91
2019-02-10T23:45:30.566Z,91.85
2019-02-10T23:47:59.184Z,91.94
2019-02-10T23:50:29.475Z,92.36
2019-02-10T23:52:58.377Z,92.29
2019-02-10T23:55:27.265Z,92.44
2019-02-10T23:57:56.256Z,92.66
