createdAt,value
2022-11-28T00:01:38.580Z,2.16
2022-11-28T00:04:06.852Z,2.16
2022-11-28T00:06:38.449Z,2.19
2022-11-28T00:09:07.057Z,2.13
2022-11-28T00:11:34.921Z,2.28
2022-11-28T00:14:02.629Z,2.23
2022-11-28T00:16:30.152Z,2.26
2022-11-28T00:19:00.529Z,2.28
2022-11-28T00:21:28.780Z,2.34
2022-11-28T00:23:56.208Z,2.24
2022-11-28T00:26:26.926Z,2.13
2022-11-28T00:28:56.855Z,2.13
2022-11-28T00:31:27.770Z,2.16
2022-11-28T00:33:56.159Z,2.19
2022-11-28T00:36:24.728Z,2.25
2022-11-28T00:38:52.405Z,2.31
2022-11-28T00:41:26.502Z,2.39
2022-11-28T00:43:55.060Z,2.38
2022-11-28T00:46:23.274Z,2.42
2022-11-28T00:48:51.508Z,2.46
2022-11-28T00:51:21.600Z,2.50
2022-11-28T00:53:51.870Z,2.47
2022-11-28T00:56:22.309Z,2.41
2022-11-28T00:58:50.056Z,2.38
2022-11-28T01:01:23.816Z,2.33
2022-11-28T01:03:53.095Z,2.36
2022-11-28T01:06:30.059Z,2.48
2022-11-28T01:09:11.131Z,2.34
2022-11-28T01:11:40.137Z,2.25
2022-11-28T01:14:08.669Z,2.17
2022-11-28T01:16:37.322Z,2.11
2022-11-28T01:19:05.306Z,2.08
2022-11-28T01:21:33.536Z,2.08
2022-11-28T01:24:01.045Z,2.09
2022-11-28T01:26:30.135Z,2.28
2022-11-28T01:29:00.038Z,2.33
2022-11-28T01:31:29.907Z,2.28
2022-11-28T01:33:58.509Z,2.27
2022-11-28T01:36:27.054Z,2.12
2022-11-28T01:38:54.869Z,2.17
2022-11-28T01:41:26.989Z,2.04
2022-11-28T01:43:58.226Z,2.10
2022-11-28T01:46:25.863Z,2.03
2022-11-28T01:48:56.832Z,2.01
2022-11-28T01:51:24.809Z,2.07
2022-11-28T01:53:52.809Z,2.02
2022-11-28T01:56:35.797Z,2.07
2022-11-28T01:59:07.840Z,2.02
2022-11-28T02:01:35.539Z,1.98
2022-11-28T02:04:04.457Z,1.93
2022-11-28T02:06:33.318Z,1.90
2022-11-28T02:09:01.230Z,1.88
2022-11-28T02:11:34.328Z,1.91
2022-11-28T02:14:22.078Z,1.89
2022-11-28T02:17:04.578Z,1.89
2022-11-28T02:20:01.507Z,1.86
2022-11-28T02:22:28.975Z,1.76
2022-11-28T02:25:15.059Z,1.81
2022-11-28T02:27:48.237Z,1.76
2022-11-28T02:30:21.254Z,1.87
2022-11-28T02:33:10.299Z,1.88
2022-11-28T02:35:50.344Z,1.70
2022-11-28T02:38:26.597Z,1.73
2022-11-28T02:41:15.987Z,1.59
2022-11-28T02:44:06.415Z,1.58
2022-11-28T02:46:36.793Z,1.56
2022-11-28T02:49:07.449Z,1.52
2022-11-28T02:52:13.604Z,1.45
2022-11-28T02:54:43.229Z,1.49
2022-11-28T02:57:11.108Z,1.43
2022-11-28T02:59:38.485Z,1.50
2022-11-28T03:02:14.173Z,1.48
2022-11-28T03:05:19.267Z,1.46
2022-11-28T03:08:28.167Z,1.59
2022-11-28T03:11:20.168Z,1.52
2022-11-28T03:13:56.620Z,1.44
2022-11-28T03:16:57.645Z,1.39
2022-11-28T03:19:37.683Z,1.36
2022-11-28T03:22:20.578Z,1.38
2022-11-28T03:25:15.889Z,1.37
2022-11-28T03:27:54.127Z,1.49
2022-11-28T03:30:41.003Z,1.53
2022-11-28T03:33:09.859Z,1.58
2022-11-28T03:35:46.539Z,1.47
2022-11-28T03:38:21.916Z,1.47
2022-11-28T03:40:53.843Z,1.52
2022-11-28T03:43:32.313Z,1.54
2022-11-28T03:46:06.277Z,1.48
2022-11-28T03:48:42.031Z,1.50
2022-11-28T03:51:27.736Z,1.44
2022-11-28T03:54:22.219Z,1.35
2022-11-28T03:56:57.558Z,1.51
2022-11-28T03:59:51.748Z,1.43
2022-11-28T04:02:22.025Z,1.35
2022-11-28T04:05:04.251Z,1.26
2022-11-28T04:07:59.062Z,1.30
2022-11-28T04:10:39.038Z,1.29
2022-11-28T04:13:20.404Z,1.22
2022-11-28T04:15:58.929Z,1.25
2022-11-28T04:18:54.075Z,1.18
2022-11-28T04:21:34.335Z,1.12
2022-11-28T04:24:06.166Z,1.17
2022-11-28T04:26:37.595Z,1.15
2022-11-28T04:29:14.003Z,1.22
2022-11-28T04:31:43.859Z,1.09
2022-11-28T04:34:15.943Z,1.05
2022-11-28T04:36:45.456Z,0.98
2022-11-28T04:39:16.371Z,0.99
2022-11-28T04:41:53.515Z,1.00
2022-11-28T04:44:31.508Z,1.01
2022-11-28T04:46:59.832Z,1.04
2022-11-28T04:49:29.892Z,1.08
2022-11-28T04:52:03.315Z,1.11
2022-11-28T04:54:38.581Z,1.08
2022-11-28T04:57:21.996Z,1.03
2022-11-28T04:59:50.318Z,1.07
2022-11-28T05:02:19.325Z,1.15
2022-11-28T05:04:47.648Z,1.22
2022-11-28T05:07:15.169Z,1.21
2022-11-28T05:09:42.749Z,1.22
2022-11-28T05:12:10.275Z,1.20
2022-11-28T05:14:37.816Z,1.22
2022-11-28T05:17:05.285Z,1.33
2022-11-28T05:19:32.817Z,1.28
2022-11-28T05:22:00.337Z,1.24
2022-11-28T05:24:32.250Z,1.30
2022-11-28T05:27:00.035Z,1.36
2022-11-28T05:29:27.556Z,1.27
2022-11-28T05:31:55.202Z,1.33
2022-11-28T05:34:22.826Z,1.34
2022-11-28T05:36:50.386Z,1.36
2022-11-28T05:39:17.856Z,1.28
2022-11-28T05:41:45.384Z,1.28
2022-11-28T05:44:12.798Z,1.29
2022-11-28T05:46:40.636Z,1.29
2022-11-28T05:49:08.814Z,1.28
2022-11-28T05:51:36.415Z,1.29
2022-11-28T05:54:04.125Z,1.28
2022-11-28T05:56:31.601Z,1.32
2022-11-28T05:58:59.205Z,1.27
2022-11-28T06:01:29.155Z,1.31
2022-11-28T06:04:01.248Z,1.32
2022-11-28T06:06:31.389Z,1.40
2022-11-28T06:08:59.303Z,1.40
2022-11-28T06:11:29.155Z,1.41
2022-11-28T06:13:57.006Z,1.44
2022-11-28T06:16:27.121Z,1.44
2022-11-28T06:18:57.032Z,1.45
2022-11-28T06:21:25.266Z,1.46
2022-11-28T06:23:52.794Z,1.48
2022-11-28T06:26:22.320Z,1.54
2022-11-28T06:28:50.296Z,1.55
2022-11-28T06:31:21.143Z,1.59
2022-11-28T06:33:49.181Z,1.57
2022-11-28T06:36:18.825Z,1.60
2022-11-28T06:38:46.473Z,1.61
2022-11-28T06:41:16.922Z,1.64
2022-11-28T06:43:44.557Z,1.65
2022-11-28T06:46:17.267Z,1.60
2022-11-28T06:48:45.615Z,1.64
2022-11-28T06:51:13.986Z,1.66
2022-11-28T06:53:42.133Z,1.65
2022-11-28T06:56:15.678Z,1.62
2022-11-28T06:58:44.267Z,1.65
2022-11-28T07:01:15.940Z,1.71
2022-11-28T07:03:44.835Z,1.66
2022-11-28T07:06:14.131Z,1.66
2022-11-28T07:08:41.886Z,1.65
2022-11-28T07:11:21.065Z,1.65
2022-11-28T07:13:50.023Z,1.65
2022-11-28T07:16:27.092Z,1.71
2022-11-28T07:18:56.224Z,1.67
2022-11-28T07:21:24.493Z,1.71
2022-11-28T07:23:52.070Z,1.72
2022-11-28T07:26:21.604Z,1.74
2022-11-28T07:28:50.241Z,1.80
2022-11-28T07:31:25.506Z,1.84
2022-11-28T07:33:53.115Z,1.74
2022-11-28T07:36:26.593Z,1.83
2022-11-28T07:38:59.785Z,1.87
2022-11-28T07:41:28.863Z,1.89
2022-11-28T07:44:02.270Z,1.87
2022-11-28T07:46:31.889Z,1.87
2022-11-28T07:48:59.530Z,1.94
2022-11-28T07:51:32.675Z,1.96
2022-11-28T07:54:01.200Z,2.02
2022-11-28T07:56:50.148Z,2.05
2022-11-28T07:59:18.927Z,2.02
2022-11-28T08:01:46.520Z,2.04
2022-11-28T08:04:14.115Z,2.15
2022-11-28T08:06:44.442Z,2.20
2022-11-28T08:09:12.291Z,2.25
2022-11-28T08:11:40.934Z,2.28
2022-11-28T08:14:08.929Z,2.25
2022-11-28T08:16:37.163Z,2.30
2022-11-28T08:19:04.803Z,2.29
2022-11-28T08:21:33.784Z,2.22
2022-11-28T08:24:02.435Z,2.25
2022-11-28T08:26:31.619Z,2.28
2022-11-28T08:29:00.733Z,2.20
2022-11-28T08:31:39.163Z,2.21
2022-11-28T08:34:09.972Z,2.35
2022-11-28T08:36:37.989Z,2.41
2022-11-28T08:41:57.440Z,2.41
2022-11-28T08:44:30.276Z,2.58
2022-11-28T08:46:58.091Z,2.57
2022-11-28T08:49:25.524Z,2.78
2022-11-28T08:51:53.056Z,2.89
2022-11-28T08:54:21.105Z,2.94
2022-11-28T08:56:48.809Z,2.90
2022-11-28T08:59:16.240Z,3.14
2022-11-28T09:01:43.799Z,3.16
2022-11-28T09:04:11.510Z,3.13
2022-11-28T09:06:40.051Z,3.17
2022-11-28T09:09:09.240Z,3.03
2022-11-28T09:11:37.564Z,2.94
2022-11-28T09:14:05.145Z,2.92
2022-11-28T09:16:32.638Z,2.92
2022-11-28T09:19:00.362Z,2.82
2022-11-28T09:21:28.053Z,2.87
2022-11-28T09:23:56.763Z,2.92
2022-11-28T09:26:25.414Z,2.75
2022-11-28T09:28:53.829Z,2.73
2022-11-28T09:31:21.702Z,2.71
2022-11-28T09:33:49.621Z,2.67
2022-11-28T09:36:20.903Z,2.71
2022-11-28T09:38:49.075Z,2.79
2022-11-28T09:41:28.812Z,2.80
2022-11-28T09:44:01.822Z,2.78
2022-11-28T09:46:34.496Z,2.95
2022-11-28T09:49:09.487Z,2.94
2022-11-28T09:51:53.213Z,2.98
2022-11-28T09:54:29.612Z,2.97
2022-11-28T09:56:59.102Z,3.10
2022-11-28T09:59:30.125Z,3.05
2022-11-28T10:02:09.872Z,2.98
2022-11-28T10:04:49.169Z,2.92
2022-11-28T10:07:26.995Z,2.95
2022-11-28T10:10:11.574Z,2.91
2022-11-28T10:13:10.132Z,2.86
2022-11-28T10:15:50.823Z,2.74
2022-11-28T10:18:38.563Z,2.77
2022-11-28T10:21:35.188Z,2.88
2022-11-28T10:24:12.290Z,2.76
2022-11-28T10:26:45.472Z,2.81
2022-11-28T10:29:37.727Z,2.75
2022-11-28T10:32:06.365Z,2.76
2022-11-28T10:34:46.105Z,2.69
2022-11-28T10:37:25.152Z,2.88
2022-11-28T10:39:53.201Z,2.85
2022-11-28T10:42:37.931Z,2.96
2022-11-28T10:45:30.388Z,2.90
2022-11-28T10:48:38.127Z,2.97
2022-11-28T10:51:04.453Z,3.08
2022-11-28T10:53:41.828Z,3.04
2022-11-28T10:56:40.051Z,3.04
2022-11-28T10:59:31.771Z,3.10
2022-11-28T11:02:04.128Z,3.18
2022-11-28T11:04:35.694Z,3.10
2022-11-28T11:07:20.139Z,3.13
2022-11-28T11:09:49.256Z,3.18
2022-11-28T11:12:31.550Z,3.26
2022-11-28T11:14:59.169Z,3.09
2022-11-28T11:17:36.359Z,3.18
2022-11-28T11:20:29.902Z,3.12
2022-11-28T11:22:59.988Z,3.13
2022-11-28T11:25:30.063Z,3.08
2022-11-28T11:28:03.111Z,3.07
2022-11-28T11:30:42.889Z,3.10
2022-11-28T11:33:17.551Z,3.16
2022-11-28T11:35:48.861Z,3.20
2022-11-28T11:38:22.221Z,3.15
2022-11-28T11:40:51.056Z,3.10
2022-11-28T11:43:30.549Z,3.07
2022-11-28T11:46:24.466Z,3.09
2022-11-28T11:48:53.671Z,3.14
2022-11-28T11:51:24.169Z,3.17
2022-11-28T11:54:18.269Z,3.21
2022-11-28T11:56:53.577Z,3.19
2022-11-28T11:59:39.297Z,3.29
2022-11-28T12:02:35.192Z,3.28
2022-11-28T12:05:16.727Z,3.36
2022-11-28T12:08:07.177Z,3.29
2022-11-28T12:10:38.002Z,3.34
2022-11-28T12:13:05.512Z,3.34
2022-11-28T12:15:52.681Z,3.34
2022-11-28T12:18:55.048Z,3.38
2022-11-28T12:21:28.485Z,3.44
2022-11-28T12:24:04.239Z,3.38
2022-11-28T12:26:31.828Z,3.49
2022-11-28T12:32:18.233Z,3.56
2022-11-28T12:35:04.907Z,3.52
2022-11-28T12:38:13.766Z,3.57
2022-11-28T12:41:02.085Z,3.43
2022-11-28T12:43:47.861Z,3.35
2022-11-28T12:46:54.976Z,3.34
2022-11-28T12:49:52.965Z,3.39
2022-11-28T12:52:29.130Z,3.35
2022-11-28T12:55:28.765Z,3.43
2022-11-28T12:58:06.672Z,3.42
2022-11-28T13:00:46.542Z,3.43
2022-11-28T13:03:25.445Z,3.35
2022-11-28T13:06:04.214Z,3.32
2022-11-28T13:08:34.722Z,3.48
2022-11-28T13:11:20.975Z,3.42
2022-11-28T13:13:54.722Z,3.48
2022-11-28T13:16:26.632Z,3.36
2022-11-28T13:18:58.846Z,3.43
2022-11-28T13:21:33.899Z,3.34
2022-11-28T13:24:27.848Z,3.31
2022-11-28T13:27:16.988Z,3.19
2022-11-28T13:30:09.521Z,3.20
2022-11-28T13:32:50.014Z,3.25
2022-11-28T13:35:19.864Z,3.14
2022-11-28T13:40:58.091Z,3.21
2022-11-28T13:43:50.810Z,3.19
2022-11-28T13:46:19.361Z,3.07
2022-11-28T13:51:36.265Z,2.96
2022-11-28T13:54:21.620Z,2.91
2022-11-28T13:57:22.635Z,2.88
2022-11-28T14:00:05.930Z,2.90
2022-11-28T14:02:47.008Z,2.86
2022-11-28T14:05:35.059Z,2.86
2022-11-28T14:08:05.160Z,2.86
2022-11-28T14:10:49.774Z,2.81
2022-11-28T14:13:52.550Z,2.85
2022-11-28T14:16:23.179Z,2.80
2022-11-28T14:19:23.270Z,2.85
2022-11-28T14:21:56.977Z,2.85
2022-11-28T14:24:46.113Z,2.84
2022-11-28T14:27:32.244Z,2.82
2022-11-28T14:30:01.265Z,2.81
2022-11-28T14:32:39.280Z,2.75
2022-11-28T14:35:17.841Z,2.81
2022-11-28T14:37:54.372Z,2.82
2022-11-28T14:40:59.705Z,2.84
2022-11-28T14:43:41.213Z,2.76
2022-11-28T14:47:13.505Z,2.71
2022-11-28T14:49:41.079Z,2.76
2022-11-28T14:52:44.697Z,2.73
2022-11-28T14:55:19.036Z,2.74
2022-11-28T14:57:57.799Z,2.74
2022-11-28T15:00:28.101Z,2.76
2022-11-28T15:03:40.420Z,2.71
2022-11-28T15:06:22.013Z,2.70
2022-11-28T15:09:04.044Z,2.69
2022-11-28T15:11:46.741Z,2.70
2022-11-28T15:14:14.259Z,2.76
2022-11-28T15:16:50.266Z,2.75
2022-11-28T15:19:20.291Z,2.74
2022-11-28T15:21:51.404Z,2.69
2022-11-28T15:24:31.786Z,2.73
2022-11-28T15:27:26.765Z,2.78
2022-11-28T15:29:55.213Z,2.71
2022-11-28T15:32:24.003Z,2.75
2022-11-28T15:35:09.254Z,2.73
2022-11-28T15:37:50.768Z,2.77
2022-11-28T15:40:26.463Z,2.82
2022-11-28T15:42:55.083Z,2.81
2022-11-28T15:45:26.131Z,2.71
2022-11-28T15:47:55.718Z,2.77
2022-11-28T15:50:28.792Z,2.72
2022-11-28T15:53:17.568Z,2.67
2022-11-28T15:55:45.979Z,2.71
2022-11-28T15:58:31.792Z,2.70
2022-11-28T16:01:03.441Z,2.88
2022-11-28T16:03:37.211Z,2.81
2022-11-28T16:06:06.052Z,2.80
2022-11-28T16:08:41.072Z,2.84
2022-11-28T16:11:10.831Z,2.80
2022-11-28T16:13:40.341Z,2.78
2022-11-28T16:16:35.849Z,2.81
2022-11-28T16:19:09.261Z,2.94
2022-11-28T16:21:45.462Z,2.94
2022-11-28T16:24:42.104Z,2.82
2022-11-28T16:27:33.843Z,2.90
2022-11-28T16:30:11.487Z,2.86
2022-11-28T16:32:40.434Z,2.80
2022-11-28T16:35:12.617Z,2.89
2022-11-28T16:37:40.161Z,2.81
2022-11-28T16:40:21.093Z,2.79
2022-11-28T16:42:56.465Z,2.84
2022-11-28T16:45:32.835Z,2.81
2022-11-28T16:48:19.426Z,2.76
2022-11-28T16:51:21.735Z,2.78
2022-11-28T16:53:52.342Z,2.91
2022-11-28T16:56:32.321Z,2.97
2022-11-28T16:59:19.437Z,2.96
2022-11-28T17:01:51.562Z,3.03
2022-11-28T17:04:25.060Z,2.96
2022-11-28T17:06:54.171Z,2.94
2022-11-28T17:09:21.649Z,2.94
2022-11-28T17:12:15.007Z,3.06
2022-11-28T17:14:44.213Z,2.92
2022-11-28T17:17:17.063Z,3.06
2022-11-28T17:19:45.751Z,3.09
2022-11-28T17:22:16.410Z,3.04
2022-11-28T17:24:44.740Z,2.97
2022-11-28T17:27:13.981Z,2.95
2022-11-28T17:29:42.210Z,2.93
2022-11-28T17:32:14.680Z,3.05
2022-11-28T17:34:43.133Z,3.08
2022-11-28T17:37:10.829Z,3.02
2022-11-28T17:39:38.937Z,3.16
2022-11-28T17:42:06.830Z,3.10
2022-11-28T17:44:36.508Z,3.02
2022-11-28T17:47:05.149Z,3.00
2022-11-28T17:49:33.461Z,3.11
2022-11-28T17:52:01.262Z,3.08
2022-11-28T17:54:29.876Z,3.03
2022-11-28T17:56:57.866Z,3.13
2022-11-28T17:59:27.088Z,3.10
2022-11-28T18:01:55.057Z,3.10
2022-11-28T18:04:26.403Z,3.06
2022-11-28T18:06:54.189Z,3.03
2022-11-28T18:09:21.667Z,3.12
2022-11-28T18:11:49.579Z,3.07
2022-11-28T18:14:19.620Z,3.09
2022-11-28T18:16:48.315Z,3.10
2022-11-28T18:19:15.852Z,3.12
2022-11-28T18:21:43.436Z,3.04
2022-11-28T18:24:11.013Z,3.05
2022-11-28T18:26:39.475Z,3.05
2022-11-28T18:29:08.745Z,3.03
2022-11-28T18:31:38.060Z,3.04
2022-11-28T18:34:07.828Z,3.05
2022-11-28T18:36:36.970Z,3.04
2022-11-28T18:39:12.367Z,3.07
2022-11-28T18:41:40.823Z,3.00
2022-11-28T18:44:10.116Z,3.04
2022-11-28T18:46:39.425Z,3.03
2022-11-28T18:49:08.397Z,3.00
2022-11-28T18:51:36.163Z,2.97
2022-11-28T18:54:05.516Z,3.02
2022-11-28T18:56:34.861Z,3.01
2022-11-28T18:59:02.965Z,2.99
2022-11-28T19:01:33.822Z,3.06
2022-11-28T19:04:11.675Z,3.11
2022-11-28T19:06:40.694Z,3.08
2022-11-28T19:09:14.261Z,3.11
2022-11-28T19:11:43.137Z,3.11
2022-11-28T19:14:15.537Z,3.15
2022-11-28T19:16:43.810Z,3.14
2022-11-28T19:19:17.055Z,3.11
2022-11-28T19:21:44.647Z,3.10
2022-11-28T19:24:13.756Z,3.10
2022-11-28T19:26:41.575Z,3.10
2022-11-28T19:29:09.998Z,3.12
2022-11-28T19:31:38.929Z,3.13
2022-11-28T19:34:18.464Z,3.10
2022-11-28T19:36:49.239Z,3.14
2022-11-28T19:39:18.010Z,3.18
2022-11-28T19:41:46.711Z,3.20
2022-11-28T19:44:15.113Z,3.22
2022-11-28T19:50:55.820Z,3.24
2022-11-28T19:53:24.087Z,3.23
2022-11-28T19:55:52.247Z,3.25
2022-11-28T19:58:20.038Z,3.15
2022-11-28T20:00:47.784Z,3.19
2022-11-28T20:03:16.018Z,3.23
2022-11-28T20:05:44.144Z,3.16
2022-11-28T20:08:11.876Z,3.14
2022-11-28T20:10:40.053Z,3.05
2022-11-28T20:13:08.107Z,3.07
2022-11-28T20:15:37.043Z,3.09
2022-11-28T20:18:05.334Z,3.03
2022-11-28T20:20:34.028Z,3.01
2022-11-28T20:23:01.818Z,3.04
2022-11-28T20:25:29.471Z,3.05
2022-11-28T20:27:57.260Z,3.05
2022-11-28T20:30:24.828Z,2.99
2022-11-28T20:32:53.718Z,2.96
2022-11-28T20:35:23.398Z,2.99
2022-11-28T20:37:51.059Z,2.97
2022-11-28T20:40:18.640Z,2.98
2022-11-28T20:42:46.179Z,3.01
2022-11-28T20:45:13.569Z,3.03
2022-11-28T20:47:44.228Z,3.01
2022-11-28T20:50:14.184Z,3.05
2022-11-28T20:52:41.601Z,3.06
2022-11-28T20:55:09.226Z,3.07
2022-11-28T20:57:36.754Z,3.07
2022-11-28T21:00:04.557Z,3.07
2022-11-28T21:02:32.112Z,3.12
2022-11-28T21:04:59.668Z,3.14
2022-11-28T21:07:27.125Z,3.16
2022-11-28T21:09:59.929Z,3.16
2022-11-28T21:12:27.443Z,3.19
2022-11-28T21:14:54.875Z,3.23
2022-11-28T21:17:22.464Z,3.31
2022-11-28T21:19:50.006Z,3.21
2022-11-28T21:22:17.473Z,3.30
2022-11-28T21:24:49.196Z,3.26
2022-11-28T21:27:17.643Z,3.29
2022-11-28T21:29:45.733Z,3.29
2022-11-28T21:32:16.054Z,3.26
2022-11-28T21:34:43.607Z,3.24
2022-11-28T21:37:11.027Z,3.32
2022-11-28T21:39:38.675Z,3.34
2022-11-28T21:42:07.563Z,3.38
2022-11-28T21:44:34.946Z,3.37
2022-11-28T21:47:05.122Z,3.37
2022-11-28T21:49:33.171Z,3.30
2022-11-28T21:52:00.633Z,3.32
2022-11-28T21:54:28.184Z,3.29
2022-11-28T21:56:55.677Z,3.29
2022-11-28T21:59:23.198Z,3.28
2022-11-28T22:01:50.812Z,3.26
2022-11-28T22:04:22.076Z,3.21
2022-11-28T22:06:51.388Z,3.20
2022-11-28T22:09:18.928Z,3.27
2022-11-28T22:11:46.303Z,3.32
2022-11-28T22:14:13.863Z,3.31
2022-11-28T22:16:41.618Z,3.34
2022-11-28T22:19:09.336Z,3.25
2022-11-28T22:21:54.133Z,3.26
2022-11-28T22:24:23.633Z,3.25
2022-11-28T22:26:51.128Z,3.22
2022-11-28T22:29:19.369Z,3.23
2022-11-28T22:31:46.892Z,3.14
2022-11-28T22:34:15.383Z,3.18
2022-11-28T22:36:43.104Z,3.16
2022-11-28T22:39:11.622Z,3.14
2022-11-28T22:41:39.917Z,3.20
2022-11-28T22:44:09.842Z,3.19
2022-11-28T22:46:37.712Z,3.21
2022-11-28T22:49:05.288Z,3.15
2022-11-28T22:51:33.550Z,3.14
2022-11-28T22:54:02.587Z,3.18
2022-11-28T22:56:32.248Z,3.21
2022-11-28T22:59:01.319Z,3.18
2022-11-28T23:01:32.386Z,3.16
2022-11-28T23:04:01.149Z,3.16
2022-11-28T23:06:32.827Z,3.12
2022-11-28T23:09:02.684Z,3.17
2022-11-28T23:11:33.136Z,3.12
2022-11-28T23:14:01.956Z,3.13
2022-11-28T23:16:38.342Z,3.13
2022-11-28T23:19:10.653Z,3.13
2022-11-28T23:21:40.920Z,3.14
2022-11-28T23:24:20.725Z,3.21
2022-11-28T23:26:51.056Z,3.21
2022-11-28T23:29:19.997Z,3.18
2022-11-28T23:31:49.496Z,3.20
2022-11-28T23:34:17.093Z,3.18
2022-11-28T23:36:47.046Z,3.15
2022-11-28T23:39:20.206Z,3.10
2022-11-28T23:41:48.647Z,3.15
2022-11-28T23:44:17.687Z,3.09
2022-11-28T23:46:46.869Z,3.14
2022-11-28T23:49:14.397Z,3.15
2022-11-28T23:51:42.233Z,3.11
2022-11-28T23:54:11.751Z,3.14
2022-11-28T23:56:40.568Z,3.09
2022-11-28T23:59:10.989Z,3.06
