createdAt,value
2019-05-07T00:01:12.378Z,8.26
2019-05-07T00:07:17.109Z,8.12
2019-05-07T00:13:22.721Z,7.98
2019-05-07T00:19:27.383Z,7.99
2019-05-07T00:25:32.759Z,8.00
2019-05-07T00:31:38.293Z,7.91
2019-05-07T00:37:52.267Z,7.97
2019-05-07T00:43:58.300Z,8.00
2019-05-07T00:50:04.772Z,7.97
2019-05-07T00:56:09.391Z,7.83
2019-05-07T01:02:13.929Z,7.84
2019-05-07T01:08:18.471Z,7.66
2019-05-07T01:14:23.059Z,7.48
2019-05-07T01:20:27.640Z,7.41
2019-05-07T01:26:33.006Z,7.28
2019-05-07T01:32:39.474Z,7.22
2019-05-07T01:38:44.029Z,7.02
2019-05-07T01:44:48.578Z,6.92
2019-05-07T01:50:53.395Z,6.96
2019-05-07T01:56:57.938Z,6.76
2019-05-07T02:03:22.916Z,6.96
2019-05-07T02:09:34.343Z,6.92
2019-05-07T02:15:38.966Z,6.91
2019-05-07T02:21:43.504Z,6.98
2019-05-07T02:27:48.144Z,6.81
2019-05-07T02:33:54.027Z,6.67
2019-05-07T02:40:04.452Z,6.77
2019-05-07T02:46:26.474Z,6.70
2019-05-07T02:52:22.946Z,6.71
2019-05-07T02:58:27.851Z,6.65
2019-05-07T03:04:33.456Z,6.76
2019-05-07T03:10:38.107Z,6.76
2019-05-07T03:16:48.498Z,6.53
2019-05-07T03:22:49.141Z,6.72
2019-05-07T03:28:55.360Z,6.37
2019-05-07T03:35:06.647Z,6.12
2019-05-07T03:41:07.825Z,5.89
2019-05-07T03:47:16.890Z,5.73
2019-05-07T03:53:23.211Z,5.39
2019-05-07T03:59:27.817Z,5.15
2019-05-07T04:05:34.147Z,5.11
2019-05-07T04:11:38.694Z,4.95
2019-05-07T04:17:43.340Z,4.92
2019-05-07T04:23:49.540Z,4.88
2019-05-07T04:29:54.096Z,4.84
2019-05-07T04:36:09.170Z,4.96
2019-05-07T04:42:13.713Z,5.33
2019-05-07T04:48:18.264Z,5.12
2019-05-07T04:54:23.626Z,5.28
2019-05-07T05:00:28.518Z,5.50
2019-05-07T05:06:33.123Z,5.85
2019-05-07T05:12:37.694Z,5.85
2019-05-07T05:18:42.266Z,6.01
2019-05-07T05:24:48.550Z,6.40
2019-05-07T05:30:54.741Z,6.48
2019-05-07T05:36:59.292Z,6.74
2019-05-07T05:43:22.360Z,7.12
2019-05-07T05:49:27.043Z,7.56
2019-05-07T05:55:32.228Z,7.98
2019-05-07T06:01:52.082Z,7.93
2019-05-07T06:07:58.545Z,7.48
2019-05-07T06:14:03.017Z,7.45
2019-05-07T06:20:22.613Z,7.29
2019-05-07T06:26:27.725Z,7.11
2019-05-07T06:32:32.262Z,7.28
2019-05-07T06:38:44.354Z,7.90
2019-05-07T06:44:51.885Z,8.63
2019-05-07T06:50:59.873Z,9.25
2019-05-07T06:57:04.559Z,10.04
2019-05-07T07:03:12.693Z,10.53
2019-05-07T07:09:22.088Z,9.66
2019-05-07T07:15:26.326Z,9.70
2019-05-07T07:21:32.656Z,10.45
2019-05-07T07:27:37.181Z,10.05
2019-05-07T07:33:46.397Z,9.39
2019-05-07T07:39:52.691Z,9.05
2019-05-07T07:45:57.384Z,9.61
2019-05-07T07:52:03.210Z,10.93
2019-05-07T07:58:24.603Z,11.84
2019-05-07T08:04:29.181Z,11.16
2019-05-07T08:10:33.740Z,10.98
2019-05-07T08:16:38.555Z,11.12
2019-05-07T08:22:43.213Z,10.71
2019-05-07T08:28:47.778Z,11.50
2019-05-07T08:35:02.973Z,12.07
2019-05-07T08:41:07.527Z,12.69
2019-05-07T08:47:23.206Z,11.78
2019-05-07T08:53:27.763Z,12.49
2019-05-07T08:59:34.511Z,13.28
2019-05-07T09:05:39.846Z,13.41
2019-05-07T09:11:44.536Z,13.70
2019-05-07T09:17:49.097Z,14.42
2019-05-07T09:23:53.740Z,14.79
2019-05-07T09:30:12.846Z,14.63
2019-05-07T09:36:19.283Z,14.86
2019-05-07T09:42:23.911Z,15.62
2019-05-07T09:48:28.541Z,16.41
2019-05-07T09:54:33.158Z,16.16
2019-05-07T10:00:38.047Z,15.97
2019-05-07T10:06:42.671Z,15.69
2019-05-07T10:12:52.546Z,15.37
2019-05-07T10:18:57.250Z,14.72
2019-05-07T10:25:02.884Z,13.45
2019-05-07T10:31:07.734Z,13.57
2019-05-07T10:37:12.372Z,13.81
2019-05-07T10:43:17.187Z,13.34
2019-05-07T10:49:23.439Z,12.33
2019-05-07T10:55:28.210Z,12.11
2019-05-07T11:01:38.895Z,12.39
2019-05-07T11:07:43.513Z,13.78
2019-05-07T11:13:48.107Z,14.55
2019-05-07T11:19:53.007Z,15.40
2019-05-07T11:25:57.640Z,15.22
2019-05-07T11:32:02.276Z,14.45
2019-05-07T11:38:18.713Z,14.91
2019-05-07T11:44:14.903Z,17.23
2019-05-07T11:50:24.188Z,17.52
2019-05-07T11:56:28.743Z,18.64
2019-05-07T12:02:33.374Z,20.22
2019-05-07T12:08:44.985Z,19.06
2019-05-07T12:14:44.232Z,17.86
2019-05-07T12:20:48.864Z,16.39
2019-05-07T12:26:53.496Z,14.82
2019-05-07T12:33:08.477Z,13.80
2019-05-07T12:39:13.345Z,13.59
2019-05-07T12:45:18.145Z,12.56
2019-05-07T12:51:33.536Z,12.39
2019-05-07T12:57:29.023Z,12.77
2019-05-07T13:03:42.802Z,13.73
2019-05-07T13:09:47.448Z,18.70
2019-05-07T13:15:52.023Z,23.86
2019-05-07T13:21:56.584Z,25.56
2019-05-07T13:28:02.646Z,25.63
2019-05-07T13:34:07.633Z,26.43
2019-05-07T13:40:17.366Z,26.01
2019-05-07T13:46:22.137Z,23.59
2019-05-07T13:52:26.858Z,20.39
2019-05-07T13:58:32.937Z,17.64
2019-05-07T14:04:37.932Z,15.69
2019-05-07T14:10:42.603Z,14.91
2019-05-07T14:16:47.264Z,14.41
2019-05-07T14:22:51.831Z,13.96
2019-05-07T14:28:56.447Z,13.19
2019-05-07T14:35:05.395Z,12.82
2019-05-07T14:41:09.966Z,12.64
2019-05-07T14:47:14.754Z,12.73
2019-05-07T14:53:19.369Z,12.79
2019-05-07T14:59:24.059Z,13.13
2019-05-07T15:05:28.893Z,13.02
2019-05-07T15:11:33.627Z,12.93
2019-05-07T15:17:43.171Z,12.73
2019-05-07T15:23:48.558Z,12.50
2019-05-07T15:29:53.277Z,12.75
2019-05-07T15:35:57.915Z,12.84
2019-05-07T15:42:02.633Z,12.92
2019-05-07T15:48:07.243Z,13.06
2019-05-07T15:54:12.813Z,13.59
2019-05-07T16:00:21.792Z,14.23
2019-05-07T16:06:26.649Z,15.07
2019-05-07T16:12:31.940Z,15.72
2019-05-07T16:18:39.379Z,15.66
2019-05-07T16:24:44.038Z,14.81
2019-05-07T16:30:48.731Z,14.30
2019-05-07T16:36:53.283Z,13.99
2019-05-07T16:42:57.827Z,13.59
2019-05-07T16:49:02.459Z,13.54
2019-05-07T16:55:08.701Z,13.51
2019-05-07T17:01:14.901Z,13.68
2019-05-07T17:07:22.067Z,13.69
2019-05-07T17:13:26.706Z,13.52
2019-05-07T17:19:32.017Z,13.65
2019-05-07T17:25:39.475Z,13.60
2019-05-07T17:31:44.019Z,13.47
2019-05-07T17:37:48.613Z,13.29
2019-05-07T17:43:55.882Z,13.14
2019-05-07T17:50:02.148Z,13.00
2019-05-07T17:56:06.847Z,12.72
2019-05-07T18:02:15.785Z,12.46
2019-05-07T18:08:21.750Z,12.31
2019-05-07T18:14:26.483Z,12.13
2019-05-07T18:20:32.770Z,11.98
2019-05-07T18:26:37.718Z,11.74
2019-05-07T18:32:43.915Z,11.57
2019-05-07T18:38:48.468Z,11.57
2019-05-07T18:44:53.058Z,11.50
2019-05-07T18:50:57.659Z,11.20
2019-05-07T18:57:02.435Z,11.27
2019-05-07T19:03:07.349Z,10.91
2019-05-07T19:09:11.914Z,10.89
2019-05-07T19:15:16.683Z,10.65
2019-05-07T19:21:22.353Z,10.33
2019-05-07T19:27:27.151Z,10.19
2019-05-07T19:33:32.518Z,10.22
2019-05-07T19:39:37.421Z,10.03
2019-05-07T19:45:42.270Z,10.02
2019-05-07T19:51:46.836Z,9.94
2019-05-07T19:58:05.123Z,10.01
2019-05-07T20:04:09.780Z,9.94
2019-05-07T20:10:16.107Z,9.80
2019-05-07T20:16:22.967Z,9.62
2019-05-07T20:22:27.086Z,9.56
2019-05-07T20:28:32.587Z,9.54
2019-05-07T20:34:37.519Z,9.49
2019-05-07T20:40:42.462Z,9.41
2019-05-07T20:46:47.281Z,9.33
2019-05-07T20:52:52.404Z,9.46
2019-05-07T20:58:57.143Z,9.07
2019-05-07T21:05:03.333Z,8.89
2019-05-07T21:11:07.879Z,8.90
2019-05-07T21:17:12.580Z,8.80
2019-05-07T21:23:17.188Z,8.71
2019-05-07T21:29:21.819Z,8.59
2019-05-07T21:35:26.354Z,8.86
2019-05-07T21:41:33.249Z,8.62
2019-05-07T21:47:37.332Z,8.60
2019-05-07T21:53:53.756Z,8.71
2019-05-07T22:00:15.111Z,8.50
2019-05-07T22:06:19.754Z,8.25
2019-05-07T22:12:24.386Z,8.09
2019-05-07T22:18:28.924Z,7.76
2019-05-07T22:24:33.499Z,7.76
2019-05-07T22:30:52.780Z,7.51
2019-05-07T22:36:57.640Z,7.41
2019-05-07T22:43:02.243Z,7.33
2019-05-07T22:49:06.854Z,7.20
2019-05-07T22:55:13.933Z,7.15
2019-05-07T23:01:22.611Z,7.10
2019-05-07T23:07:27.163Z,7.04
2019-05-07T23:13:31.938Z,6.91
2019-05-07T23:19:36.717Z,6.93
2019-05-07T23:25:43.096Z,6.63
2019-05-07T23:31:47.712Z,6.42
2019-05-07T23:37:52.947Z,6.55
2019-05-07T23:44:12.457Z,6.27
2019-05-07T23:50:17.537Z,6.52
2019-05-07T23:56:22.152Z,6.68
