createdAt,value
2023-01-17T00:17:18.079Z,3.10
2023-01-17T00:37:17.847Z,4.30
2023-01-17T00:57:17.514Z,3.60
2023-01-17T01:17:17.237Z,4.70
2023-01-17T01:37:16.958Z,4.80
2023-01-17T01:57:16.671Z,5.30
2023-01-17T02:17:16.398Z,9.20
2023-01-17T02:37:16.122Z,2.80
2023-01-17T02:57:15.845Z,3.00
2023-01-17T03:17:15.593Z,7.60
2023-01-17T03:37:15.297Z,4.70
2023-01-17T03:57:15.001Z,5.10
2023-01-17T04:17:14.716Z,2.20
2023-01-17T04:37:14.441Z,1.30
2023-01-17T04:57:14.196Z,1.80
2023-01-17T05:17:13.912Z,1.30
2023-01-17T05:37:13.641Z,3.20
2023-01-17T05:57:13.396Z,1.10
2023-01-17T06:17:13.124Z,1.00
2023-01-17T06:37:12.856Z,1.10
2023-01-17T06:57:12.581Z,0.20
2023-01-17T07:17:12.328Z,0.90
2023-01-17T07:37:14.951Z,0.40
2023-01-17T07:57:11.786Z,1.30
2023-01-17T08:17:11.519Z,2.20
2023-01-17T08:37:11.263Z,1.50
2023-01-17T08:57:11.016Z,1.10
2023-01-17T09:17:10.727Z,0.90
2023-01-17T09:37:10.490Z,2.30
2023-01-17T09:57:10.250Z,2.60
2023-01-17T10:17:09.941Z,0.90
2023-01-17T10:37:09.656Z,0.70
2023-01-17T10:57:09.395Z,0.70
2023-01-17T11:17:09.113Z,0.40
2023-01-17T11:37:08.898Z,0.60
2023-01-17T11:57:08.580Z,1.30
2023-01-17T12:17:08.327Z,0.40
2023-01-17T12:37:08.013Z,0.90
2023-01-17T12:57:07.730Z,2.10
2023-01-17T13:17:07.473Z,0.50
2023-01-17T13:37:07.172Z,0.60
2023-01-17T13:57:06.889Z,0.60
2023-01-17T14:17:06.614Z,0.30
2023-01-17T14:37:06.337Z,0.90
2023-01-17T14:57:06.058Z,1.30
2023-01-17T15:17:05.807Z,0.80
2023-01-17T15:37:05.549Z,1.70
2023-01-17T15:57:05.280Z,1.90
2023-01-17T16:17:04.985Z,1.80
2023-01-17T16:37:04.718Z,2.10
2023-01-17T16:57:04.446Z,2.20
2023-01-17T17:17:04.910Z,3.00
2023-01-17T17:37:04.066Z,2.60
2023-01-17T17:57:03.643Z,2.80
2023-01-17T18:17:03.375Z,3.60
2023-01-17T18:37:03.137Z,3.30
2023-01-17T18:57:02.869Z,4.80
2023-01-17T19:17:02.558Z,5.00
2023-01-17T19:37:02.311Z,9.50
2023-01-17T19:57:02.132Z,8.20
2023-01-17T20:17:01.768Z,13.80
2023-01-17T20:37:02.502Z,11.00
2023-01-17T20:57:01.277Z,10.00
2023-01-17T21:17:00.988Z,9.20
2023-01-17T21:37:00.690Z,6.10
2023-01-17T21:57:00.421Z,4.30
2023-01-17T22:17:00.236Z,3.80
2023-01-17T22:36:59.848Z,5.10
2023-01-17T22:56:59.652Z,4.80
2023-01-17T23:16:59.355Z,6.20
2023-01-17T23:36:59.032Z,8.60
2023-01-17T23:56:58.772Z,8.40
