createdAt,value
2018-02-14T00:00:13.661Z,992.68
2018-02-14T00:01:13.682Z,992.66
2018-02-14T00:02:13.709Z,992.67
2018-02-14T00:03:13.734Z,992.65
2018-02-14T00:04:13.759Z,992.67
2018-02-14T00:05:13.786Z,992.66
2018-02-14T00:06:13.812Z,992.69
2018-02-14T00:07:13.842Z,992.64
2018-02-14T00:08:13.864Z,992.68
2018-02-14T00:09:13.894Z,992.64
2018-02-14T00:10:13.917Z,992.69
2018-02-14T00:11:13.944Z,992.69
2018-02-14T00:12:13.969Z,992.68
2018-02-14T00:13:13.995Z,992.70
2018-02-14T00:14:14.038Z,992.71
2018-02-14T00:15:14.050Z,992.74
2018-02-14T00:16:14.076Z,992.72
2018-02-14T00:17:14.105Z,992.74
2018-02-14T00:18:14.126Z,992.78
2018-02-14T00:19:14.155Z,992.74
2018-02-14T00:20:14.178Z,992.76
2018-02-14T00:21:14.205Z,992.74
2018-02-14T00:22:14.240Z,992.77
2018-02-14T00:23:14.256Z,992.75
2018-02-14T00:24:14.289Z,992.80
2018-02-14T00:25:14.309Z,992.74
2018-02-14T00:26:14.337Z,992.80
2018-02-14T00:27:14.362Z,992.78
2018-02-14T00:28:14.389Z,992.76
2018-02-14T00:29:14.420Z,992.78
2018-02-14T00:30:14.442Z,992.75
2018-02-14T00:31:14.468Z,992.76
2018-02-14T00:32:14.497Z,992.78
2018-02-14T00:33:14.519Z,992.81
2018-02-14T00:34:14.548Z,992.81
2018-02-14T00:35:14.573Z,992.79
2018-02-14T00:36:14.601Z,992.78
2018-02-14T00:37:14.628Z,992.81
2018-02-14T00:38:14.652Z,992.85
2018-02-14T00:39:14.678Z,992.84
2018-02-14T00:40:14.703Z,992.81
2018-02-14T00:41:14.731Z,992.85
2018-02-14T00:42:14.758Z,992.84
2018-02-14T00:43:14.889Z,992.81
2018-02-14T00:44:14.810Z,992.84
2018-02-14T00:45:14.840Z,992.89
2018-02-14T00:46:14.861Z,992.86
2018-02-14T00:47:14.888Z,992.88
2018-02-14T00:48:14.911Z,992.89
2018-02-14T00:49:14.941Z,992.90
2018-02-14T00:50:14.965Z,992.90
2018-02-14T00:51:14.989Z,992.88
2018-02-14T00:52:15.028Z,992.89
2018-02-14T00:53:15.051Z,992.92
2018-02-14T00:54:15.083Z,992.96
2018-02-14T00:55:15.095Z,992.98
2018-02-14T00:56:15.125Z,993.04
2018-02-14T00:57:15.151Z,992.99
2018-02-14T00:58:15.184Z,993.02
2018-02-14T00:59:15.209Z,993.00
2018-02-14T01:00:15.327Z,993.07
2018-02-14T01:01:15.254Z,993.03
2018-02-14T01:02:15.282Z,993.09
2018-02-14T01:03:15.303Z,993.04
2018-02-14T01:04:15.331Z,993.08
2018-02-14T01:05:15.360Z,993.05
2018-02-14T01:06:15.383Z,993.07
2018-02-14T01:07:15.412Z,993.06
2018-02-14T01:08:15.434Z,993.07
2018-02-14T01:09:15.462Z,993.06
2018-02-14T01:10:15.494Z,993.08
2018-02-14T01:11:15.513Z,993.12
2018-02-14T01:12:15.542Z,993.13
2018-02-14T01:13:15.570Z,993.13
2018-02-14T01:14:15.593Z,993.17
2018-02-14T01:15:15.617Z,993.19
2018-02-14T01:16:15.642Z,993.21
2018-02-14T01:17:15.716Z,993.15
2018-02-14T01:18:15.696Z,993.21
2018-02-14T01:19:15.722Z,993.23
2018-02-14T01:20:15.748Z,993.20
2018-02-14T01:21:15.774Z,993.19
2018-02-14T01:22:15.804Z,993.25
2018-02-14T01:23:15.825Z,993.23
2018-02-14T01:24:15.854Z,993.23
2018-02-14T01:25:15.880Z,993.24
2018-02-14T01:26:15.905Z,993.28
2018-02-14T01:27:15.931Z,993.24
2018-02-14T01:28:15.956Z,993.23
2018-02-14T01:29:16.035Z,993.26
2018-02-14T01:30:16.012Z,993.27
2018-02-14T01:31:16.038Z,993.24
2018-02-14T01:32:16.065Z,993.26
2018-02-14T01:33:16.088Z,993.24
2018-02-14T01:34:16.115Z,993.21
2018-02-14T01:35:16.139Z,993.25
2018-02-14T01:36:16.166Z,993.27
2018-02-14T01:37:16.192Z,993.27
2018-02-14T01:38:16.224Z,993.26
2018-02-14T01:39:16.246Z,993.27
2018-02-14T01:40:16.268Z,993.28
2018-02-14T01:41:16.296Z,993.34
2018-02-14T01:42:16.324Z,993.34
2018-02-14T01:43:16.347Z,993.33
2018-02-14T01:44:16.372Z,993.34
2018-02-14T01:45:16.399Z,993.37
2018-02-14T01:46:16.492Z,993.39
2018-02-14T01:47:16.449Z,993.38
2018-02-14T01:48:16.477Z,993.40
2018-02-14T01:49:16.502Z,993.41
2018-02-14T01:50:16.529Z,993.43
2018-02-14T01:51:16.557Z,993.40
2018-02-14T01:52:16.579Z,993.42
2018-02-14T01:53:16.629Z,993.40
2018-02-14T01:54:16.634Z,993.41
2018-02-14T01:55:16.657Z,993.40
2018-02-14T01:56:16.687Z,993.42
2018-02-14T01:57:16.712Z,993.44
2018-02-14T01:58:16.736Z,993.40
2018-02-14T01:59:16.761Z,993.40
2018-02-14T02:00:16.788Z,993.42
2018-02-14T02:01:16.814Z,993.43
2018-02-14T02:02:16.839Z,993.42
2018-02-14T02:03:16.901Z,993.45
2018-02-14T02:04:16.891Z,993.43
2018-02-14T02:05:16.919Z,993.46
2018-02-14T02:06:16.945Z,993.46
2018-02-14T02:07:16.970Z,993.47
2018-02-14T02:08:16.995Z,993.45
2018-02-14T02:09:17.020Z,993.47
2018-02-14T02:10:17.049Z,993.47
2018-02-14T02:11:17.071Z,993.48
2018-02-14T02:12:17.099Z,993.49
2018-02-14T02:13:17.136Z,993.51
2018-02-14T02:14:17.151Z,993.51
2018-02-14T02:15:17.193Z,993.51
2018-02-14T02:16:17.204Z,993.48
2018-02-14T02:17:17.233Z,993.49
2018-02-14T02:18:17.296Z,993.52
2018-02-14T02:19:17.282Z,993.56
2018-02-14T02:20:17.305Z,993.55
2018-02-14T02:21:17.331Z,993.52
2018-02-14T02:22:17.362Z,993.55
2018-02-14T02:23:17.388Z,993.59
2018-02-14T02:24:17.411Z,993.61
2018-02-14T02:25:17.438Z,993.64
2018-02-14T02:26:17.460Z,993.59
2018-02-14T02:27:17.485Z,993.63
2018-02-14T02:28:17.514Z,993.62
2018-02-14T02:29:17.541Z,993.63
2018-02-14T02:30:17.564Z,993.64
2018-02-14T02:31:17.593Z,993.67
2018-02-14T02:32:17.624Z,993.65
2018-02-14T02:33:17.642Z,993.69
2018-02-14T02:34:17.672Z,993.70
2018-02-14T02:35:17.696Z,993.69
2018-02-14T02:36:17.727Z,993.69
2018-02-14T02:37:17.746Z,993.67
2018-02-14T02:38:17.773Z,993.75
2018-02-14T02:39:17.795Z,993.75
2018-02-14T02:40:17.836Z,993.71
2018-02-14T02:41:17.849Z,993.72
2018-02-14T02:42:17.967Z,993.70
2018-02-14T02:43:17.903Z,993.73
2018-02-14T02:44:17.928Z,993.72
2018-02-14T02:45:17.954Z,993.71
2018-02-14T02:46:17.979Z,993.70
2018-02-14T02:47:18.005Z,993.69
2018-02-14T02:48:18.034Z,993.70
2018-02-14T02:49:18.057Z,993.69
2018-02-14T02:50:18.089Z,993.64
2018-02-14T02:51:18.107Z,993.72
2018-02-14T02:52:18.136Z,993.67
2018-02-14T02:53:18.166Z,993.72
2018-02-14T02:54:18.185Z,993.72
2018-02-14T02:55:18.210Z,993.71
2018-02-14T02:56:18.240Z,993.70
2018-02-14T02:57:18.266Z,993.70
2018-02-14T02:58:18.290Z,993.72
2018-02-14T02:59:18.347Z,993.75
2018-02-14T03:00:18.341Z,993.77
2018-02-14T03:01:18.367Z,993.77
2018-02-14T03:02:18.396Z,993.78
2018-02-14T03:03:18.418Z,993.77
2018-02-14T03:04:18.446Z,993.79
2018-02-14T03:05:18.469Z,993.74
2018-02-14T03:06:18.511Z,993.78
2018-02-14T03:07:18.520Z,993.78
2018-02-14T03:08:18.546Z,993.74
2018-02-14T03:09:18.571Z,993.72
2018-02-14T03:10:18.597Z,993.66
2018-02-14T03:11:18.645Z,993.71
2018-02-14T03:12:18.650Z,993.70
2018-02-14T03:13:18.676Z,993.70
2018-02-14T03:14:18.702Z,993.75
2018-02-14T03:15:18.728Z,993.73
2018-02-14T03:16:18.753Z,993.73
2018-02-14T03:17:18.778Z,993.74
2018-02-14T03:18:18.803Z,993.76
2018-02-14T03:19:18.830Z,993.74
2018-02-14T03:20:18.858Z,993.76
2018-02-14T03:21:18.884Z,993.75
2018-02-14T03:22:18.908Z,993.80
2018-02-14T03:23:18.933Z,993.82
2018-02-14T03:24:18.959Z,993.79
2018-02-14T03:25:18.983Z,993.84
2018-02-14T03:26:19.025Z,993.85
2018-02-14T03:27:19.034Z,993.87
2018-02-14T03:28:19.143Z,993.86
2018-02-14T03:29:19.088Z,993.86
2018-02-14T03:30:19.115Z,993.90
2018-02-14T03:31:19.155Z,993.93
2018-02-14T03:32:19.165Z,993.91
2018-02-14T03:33:19.189Z,993.87
2018-02-14T03:34:19.220Z,993.93
2018-02-14T03:35:19.245Z,993.93
2018-02-14T03:36:19.271Z,993.91
2018-02-14T03:37:19.291Z,993.96
2018-02-14T03:38:19.320Z,993.98
2018-02-14T03:39:19.346Z,993.97
2018-02-14T03:40:19.385Z,994.00
2018-02-14T03:41:19.396Z,993.99
2018-02-14T03:42:19.422Z,993.97
2018-02-14T03:43:19.446Z,993.99
2018-02-14T03:44:19.473Z,994.01
2018-02-14T03:45:19.594Z,993.98
2018-02-14T03:46:19.527Z,993.98
2018-02-14T03:47:19.551Z,993.96
2018-02-14T03:48:19.578Z,993.99
2018-02-14T03:49:19.602Z,994.02
2018-02-14T03:50:19.634Z,994.00
2018-02-14T03:51:19.656Z,994.01
2018-02-14T03:52:19.682Z,994.00
2018-02-14T03:53:19.705Z,994.02
2018-02-14T03:54:19.731Z,993.99
2018-02-14T03:55:19.754Z,994.05
2018-02-14T03:56:19.786Z,994.05
2018-02-14T03:57:19.816Z,994.05
2018-02-14T03:58:19.847Z,994.06
2018-02-14T03:59:19.857Z,994.06
2018-02-14T04:00:19.884Z,994.07
2018-02-14T04:01:19.910Z,994.05
2018-02-14T04:02:19.936Z,994.08
2018-02-14T04:03:19.965Z,994.08
2018-02-14T04:04:19.991Z,994.08
2018-02-14T04:05:20.021Z,994.13
2018-02-14T04:06:20.038Z,994.11
2018-02-14T04:07:20.117Z,994.13
2018-02-14T04:08:20.089Z,994.12
2018-02-14T04:09:20.118Z,994.15
2018-02-14T04:10:20.145Z,994.16
2018-02-14T04:11:20.167Z,994.14
2018-02-14T04:12:20.195Z,994.13
2018-02-14T04:13:20.219Z,994.16
2018-02-14T04:14:20.382Z,994.20
2018-02-14T04:15:20.270Z,994.25
2018-02-14T04:16:20.295Z,994.24
2018-02-14T04:17:20.321Z,994.27
2018-02-14T04:18:20.346Z,994.29
2018-02-14T04:19:20.375Z,994.28
2018-02-14T04:20:20.398Z,994.33
2018-02-14T04:21:20.425Z,994.32
2018-02-14T04:22:20.449Z,994.33
2018-02-14T04:23:20.476Z,994.40
2018-02-14T04:24:20.521Z,994.36
2018-02-14T04:25:20.531Z,994.39
2018-02-14T04:26:20.551Z,994.40
2018-02-14T04:27:20.580Z,994.40
2018-02-14T04:28:20.612Z,994.37
2018-02-14T04:29:20.630Z,994.41
2018-02-14T04:30:20.659Z,994.37
2018-02-14T04:31:20.816Z,994.42
2018-02-14T04:32:20.709Z,994.43
2018-02-14T04:33:20.732Z,994.45
2018-02-14T04:34:20.759Z,994.43
2018-02-14T04:35:20.783Z,994.43
2018-02-14T04:36:20.820Z,994.48
2018-02-14T04:37:20.841Z,994.44
2018-02-14T04:38:20.862Z,994.46
2018-02-14T04:39:20.895Z,994.46
2018-02-14T04:40:20.921Z,994.50
2018-02-14T04:41:20.978Z,994.51
2018-02-14T04:42:21.000Z,994.47
2018-02-14T04:43:20.992Z,994.49
2018-02-14T04:44:21.019Z,994.51
2018-02-14T04:45:21.043Z,994.49
2018-02-14T04:46:21.073Z,994.54
2018-02-14T04:47:21.091Z,994.55
2018-02-14T04:48:21.120Z,994.60
2018-02-14T04:49:21.149Z,994.59
2018-02-14T04:50:21.169Z,994.57
2018-02-14T04:51:21.194Z,994.61
2018-02-14T04:52:21.220Z,994.58
2018-02-14T04:53:21.300Z,994.59
2018-02-14T04:54:21.269Z,994.58
2018-02-14T04:55:21.300Z,994.64
2018-02-14T04:56:21.323Z,994.64
2018-02-14T04:57:21.350Z,994.68
2018-02-14T04:58:21.378Z,994.68
2018-02-14T04:59:21.402Z,994.72
2018-02-14T05:00:21.477Z,994.74
2018-02-14T05:01:21.451Z,994.75
2018-02-14T05:02:21.476Z,994.73
2018-02-14T05:03:21.502Z,994.76
2018-02-14T05:04:21.532Z,994.75
2018-02-14T05:05:21.570Z,994.74
2018-02-14T05:06:21.581Z,994.75
2018-02-14T05:07:21.605Z,994.78
2018-02-14T05:08:21.630Z,994.79
2018-02-14T05:09:21.654Z,994.81
2018-02-14T05:10:21.728Z,994.81
2018-02-14T05:11:21.706Z,994.79
2018-02-14T05:12:21.732Z,994.81
2018-02-14T05:13:21.763Z,994.84
2018-02-14T05:14:21.782Z,994.87
2018-02-14T05:15:21.809Z,994.86
2018-02-14T05:16:21.832Z,994.92
2018-02-14T05:17:21.883Z,994.93
2018-02-14T05:18:21.888Z,994.96
2018-02-14T05:19:21.914Z,994.97
2018-02-14T05:20:21.936Z,995.04
2018-02-14T05:21:21.963Z,995.03
2018-02-14T05:22:21.989Z,995.05
2018-02-14T05:23:22.015Z,995.04
2018-02-14T05:24:22.041Z,995.09
2018-02-14T05:25:22.063Z,995.07
2018-02-14T05:26:22.094Z,995.07
2018-02-14T05:27:22.167Z,995.15
2018-02-14T05:28:22.142Z,995.14
2018-02-14T05:29:22.167Z,995.08
2018-02-14T05:30:22.196Z,995.08
2018-02-14T05:31:22.216Z,995.14
2018-02-14T05:32:22.245Z,995.13
2018-02-14T05:33:22.270Z,995.15
2018-02-14T05:34:22.295Z,995.17
2018-02-14T05:35:22.319Z,995.16
2018-02-14T05:36:22.354Z,995.21
2018-02-14T05:37:22.371Z,995.21
2018-02-14T05:38:22.397Z,995.22
2018-02-14T05:39:22.427Z,995.22
2018-02-14T05:40:22.447Z,995.27
2018-02-14T05:41:22.477Z,995.25
2018-02-14T05:42:22.500Z,995.23
2018-02-14T05:43:22.525Z,995.25
2018-02-14T05:44:22.551Z,995.25
2018-02-14T05:45:22.587Z,995.23
2018-02-14T05:46:22.618Z,995.27
2018-02-14T05:47:22.629Z,995.25
2018-02-14T05:48:22.657Z,995.25
2018-02-14T05:49:22.680Z,995.24
2018-02-14T05:50:22.707Z,995.26
2018-02-14T05:51:22.728Z,995.24
2018-02-14T05:52:22.765Z,995.26
2018-02-14T05:53:22.780Z,995.28
2018-02-14T05:54:22.807Z,995.28
2018-02-14T05:55:22.832Z,995.26
2018-02-14T05:56:22.869Z,995.25
2018-02-14T05:57:22.883Z,995.27
2018-02-14T05:58:22.909Z,995.25
2018-02-14T05:59:22.936Z,995.25
2018-02-14T06:00:22.961Z,995.33
2018-02-14T06:01:22.984Z,995.29
2018-02-14T06:02:23.011Z,995.33
2018-02-14T06:03:23.152Z,995.30
2018-02-14T06:04:23.062Z,995.33
2018-02-14T06:05:23.089Z,995.38
2018-02-14T06:06:23.114Z,995.34
2018-02-14T06:07:23.140Z,995.36
2018-02-14T06:08:23.172Z,995.32
2018-02-14T06:09:23.191Z,995.30
2018-02-14T06:10:23.214Z,995.34
2018-02-14T06:11:23.242Z,995.34
2018-02-14T06:12:23.265Z,995.39
2018-02-14T06:13:23.357Z,995.39
2018-02-14T06:14:23.321Z,995.39
2018-02-14T06:15:23.356Z,995.47
2018-02-14T06:16:23.367Z,995.50
2018-02-14T06:17:23.393Z,995.43
2018-02-14T06:18:23.424Z,995.55
2018-02-14T06:19:23.446Z,995.52
2018-02-14T06:20:23.470Z,995.55
2018-02-14T06:21:23.494Z,995.53
2018-02-14T06:22:23.530Z,995.57
2018-02-14T06:23:23.549Z,995.56
2018-02-14T06:24:23.572Z,995.63
2018-02-14T06:25:23.604Z,995.59
2018-02-14T06:26:23.621Z,995.64
2018-02-14T06:27:23.646Z,995.63
2018-02-14T06:28:23.694Z,995.65
2018-02-14T06:29:23.703Z,995.66
2018-02-14T06:30:23.740Z,995.69
2018-02-14T06:31:23.751Z,995.75
2018-02-14T06:32:23.774Z,995.73
2018-02-14T06:33:23.802Z,995.80
2018-02-14T06:34:23.838Z,995.77
2018-02-14T06:35:23.852Z,995.81
2018-02-14T06:36:23.875Z,995.85
2018-02-14T06:37:23.903Z,995.85
2018-02-14T06:38:23.927Z,995.83
2018-02-14T06:39:23.953Z,995.86
2018-02-14T06:40:23.978Z,995.84
2018-02-14T06:41:24.004Z,995.83
2018-02-14T06:42:24.052Z,995.83
2018-02-14T06:43:24.054Z,995.80
2018-02-14T06:44:24.080Z,995.84
2018-02-14T06:45:24.107Z,995.81
2018-02-14T06:46:24.134Z,995.83
2018-02-14T06:47:24.156Z,995.86
2018-02-14T06:48:24.184Z,995.85
2018-02-14T06:49:24.206Z,995.91
2018-02-14T06:50:24.232Z,995.93
2018-02-14T06:51:24.257Z,995.95
2018-02-14T06:52:24.306Z,995.98
2018-02-14T06:53:24.333Z,996.02
2018-02-14T06:54:24.335Z,995.97
2018-02-14T06:55:24.360Z,996.01
2018-02-14T06:56:24.387Z,996.02
2018-02-14T06:57:24.411Z,995.98
2018-02-14T06:58:24.436Z,996.01
2018-02-14T06:59:24.567Z,995.98
2018-02-14T07:00:24.488Z,996.02
2018-02-14T07:01:24.525Z,996.04
2018-02-14T07:02:24.540Z,996.07
2018-02-14T07:03:24.566Z,996.04
2018-02-14T07:04:24.591Z,996.11
2018-02-14T07:05:24.616Z,996.11
2018-02-14T07:06:24.641Z,996.09
2018-02-14T07:07:24.675Z,996.13
2018-02-14T07:08:24.691Z,996.18
2018-02-14T07:09:24.719Z,996.13
2018-02-14T07:10:24.742Z,996.11
2018-02-14T07:11:24.766Z,996.18
2018-02-14T07:12:24.808Z,996.12
2018-02-14T07:13:24.818Z,996.14
2018-02-14T07:14:24.847Z,996.20
2018-02-14T07:15:24.871Z,996.16
2018-02-14T07:16:25.023Z,996.18
2018-02-14T07:17:24.922Z,996.21
2018-02-14T07:18:24.948Z,996.21
2018-02-14T07:19:24.973Z,996.23
2018-02-14T07:20:24.998Z,996.22
2018-02-14T07:21:25.023Z,996.24
2018-02-14T07:22:25.048Z,996.26
2018-02-14T07:23:25.078Z,996.29
2018-02-14T07:24:25.101Z,996.27
2018-02-14T07:25:25.136Z,996.30
2018-02-14T07:26:25.150Z,996.30
2018-02-14T07:27:25.174Z,996.27
2018-02-14T07:28:25.264Z,996.29
2018-02-14T07:29:25.228Z,996.30
2018-02-14T07:30:25.252Z,996.31
2018-02-14T07:31:25.278Z,996.32
2018-02-14T07:32:25.300Z,996.33
2018-02-14T07:33:25.329Z,996.33
2018-02-14T07:34:25.355Z,996.40
2018-02-14T07:35:25.413Z,996.39
2018-02-14T07:36:25.405Z,996.39
2018-02-14T07:37:25.431Z,996.40
2018-02-14T07:38:25.472Z,996.40
2018-02-14T07:39:25.485Z,996.39
2018-02-14T07:40:25.512Z,996.39
2018-02-14T07:41:25.534Z,996.37
2018-02-14T07:42:25.560Z,996.42
2018-02-14T07:43:25.592Z,996.38
2018-02-14T07:44:25.614Z,996.41
2018-02-14T07:45:25.753Z,996.37
2018-02-14T07:46:25.663Z,996.43
2018-02-14T07:47:25.687Z,996.41
2018-02-14T07:48:25.715Z,996.42
2018-02-14T07:49:25.741Z,996.36
2018-02-14T07:50:25.764Z,996.36
2018-02-14T07:51:25.797Z,996.40
2018-02-14T07:52:25.814Z,996.44
2018-02-14T07:53:25.843Z,996.45
2018-02-14T07:54:25.872Z,996.46
2018-02-14T07:55:25.949Z,996.48
2018-02-14T07:56:25.918Z,996.51
2018-02-14T07:57:25.962Z,996.53
2018-02-14T07:58:25.972Z,996.51
2018-02-14T07:59:25.991Z,996.52
2018-02-14T08:00:26.024Z,996.51
2018-02-14T08:01:26.045Z,996.50
2018-02-14T08:02:26.187Z,996.53
2018-02-14T08:03:26.096Z,996.53
2018-02-14T08:04:26.124Z,996.58
2018-02-14T08:05:26.154Z,996.57
2018-02-14T08:06:26.178Z,996.57
2018-02-14T08:07:26.203Z,996.59
2018-02-14T08:08:26.227Z,996.57
2018-02-14T08:09:26.254Z,996.56
2018-02-14T08:10:26.286Z,996.60
2018-02-14T08:11:26.305Z,996.59
2018-02-14T08:12:26.345Z,996.57
2018-02-14T08:13:26.355Z,996.60
2018-02-14T08:14:26.385Z,996.59
2018-02-14T08:15:26.407Z,996.62
2018-02-14T08:16:26.444Z,996.62
2018-02-14T08:17:26.460Z,996.61
2018-02-14T08:18:26.486Z,996.57
2018-02-14T08:19:26.514Z,996.61
2018-02-14T08:20:26.537Z,996.60
2018-02-14T08:21:26.564Z,996.62
2018-02-14T08:22:26.588Z,996.63
2018-02-14T08:23:26.615Z,996.66
2018-02-14T08:24:26.650Z,996.65
2018-02-14T08:25:26.666Z,996.63
2018-02-14T08:26:26.697Z,996.65
2018-02-14T08:27:26.717Z,996.64
2018-02-14T08:28:26.744Z,996.70
2018-02-14T08:29:26.770Z,996.71
2018-02-14T08:30:26.799Z,996.71
2018-02-14T08:31:26.823Z,996.73
2018-02-14T08:32:26.856Z,996.66
2018-02-14T08:33:26.876Z,996.66
2018-02-14T08:34:26.903Z,996.65
2018-02-14T08:35:26.925Z,996.63
2018-02-14T08:36:26.953Z,996.66
2018-02-14T08:37:26.979Z,996.67
2018-02-14T08:38:27.008Z,996.69
2018-02-14T08:39:27.029Z,996.66
2018-02-14T08:40:27.058Z,996.68
2018-02-14T08:41:27.179Z,996.68
2018-02-14T08:42:27.108Z,996.71
2018-02-14T08:43:27.133Z,996.68
2018-02-14T08:44:27.164Z,996.68
2018-02-14T08:45:27.188Z,996.67
2018-02-14T08:46:27.222Z,996.68
2018-02-14T08:47:27.239Z,996.69
2018-02-14T08:48:27.264Z,996.69
2018-02-14T08:49:27.291Z,996.73
2018-02-14T08:50:27.318Z,996.76
2018-02-14T08:51:27.348Z,996.74
2018-02-14T08:52:27.369Z,996.68
2018-02-14T08:53:27.400Z,996.75
2018-02-14T08:54:27.426Z,996.77
2018-02-14T08:55:27.453Z,996.77
2018-02-14T08:56:27.474Z,996.79
2018-02-14T08:57:27.503Z,996.80
2018-02-14T08:58:27.547Z,996.77
2018-02-14T08:59:27.553Z,996.84
2018-02-14T09:00:27.585Z,996.84
2018-02-14T09:01:27.611Z,996.87
2018-02-14T09:02:27.633Z,996.91
2018-02-14T09:03:27.661Z,996.85
2018-02-14T09:04:27.696Z,996.91
2018-02-14T09:05:27.714Z,996.89
2018-02-14T09:06:27.743Z,996.91
2018-02-14T09:07:27.769Z,996.96
2018-02-14T09:08:27.795Z,996.97
2018-02-14T09:09:27.822Z,996.98
2018-02-14T09:10:27.928Z,997.00
2018-02-14T09:11:27.874Z,997.03
2018-02-14T09:12:27.902Z,996.99
2018-02-14T09:13:27.925Z,996.99
2018-02-14T09:14:27.951Z,997.04
2018-02-14T09:15:27.988Z,997.04
2018-02-14T09:16:28.005Z,997.07
2018-02-14T09:17:28.032Z,997.08
2018-02-14T09:18:28.063Z,997.08
2018-02-14T09:19:28.085Z,997.10
2018-02-14T09:20:28.112Z,997.09
2018-02-14T09:21:28.139Z,997.14
2018-02-14T09:22:28.166Z,997.14
2018-02-14T09:23:28.194Z,997.15
2018-02-14T09:24:28.216Z,997.15
2018-02-14T09:25:28.253Z,997.18
2018-02-14T09:26:28.282Z,997.15
2018-02-14T09:27:28.312Z,997.21
2018-02-14T09:28:28.325Z,997.20
2018-02-14T09:29:28.352Z,997.22
2018-02-14T09:30:28.379Z,997.24
2018-02-14T09:31:28.409Z,997.23
2018-02-14T09:32:28.434Z,997.27
2018-02-14T09:33:28.456Z,997.25
2018-02-14T09:34:28.484Z,997.32
2018-02-14T09:35:28.518Z,997.30
2018-02-14T09:36:28.537Z,997.30
2018-02-14T09:37:28.567Z,997.32
2018-02-14T09:38:28.595Z,997.34
2018-02-14T09:39:28.617Z,997.33
2018-02-14T09:40:28.652Z,997.31
2018-02-14T09:41:28.676Z,997.32
2018-02-14T09:42:28.715Z,997.33
2018-02-14T09:43:28.761Z,997.25
2018-02-14T09:44:28.762Z,997.25
2018-02-14T09:45:28.781Z,997.25
2018-02-14T09:46:28.814Z,997.29
2018-02-14T09:47:28.836Z,997.26
2018-02-14T09:48:28.862Z,997.25
2018-02-14T09:49:28.889Z,997.26
2018-02-14T09:50:28.923Z,997.32
2018-02-14T09:51:28.945Z,997.33
2018-02-14T09:52:28.969Z,997.34
2018-02-14T09:53:28.998Z,997.29
2018-02-14T09:54:29.029Z,997.29
2018-02-14T09:55:29.058Z,997.30
2018-02-14T09:56:29.079Z,997.28
2018-02-14T09:57:29.108Z,997.33
2018-02-14T09:58:29.133Z,997.33
2018-02-14T09:59:29.159Z,997.32
2018-02-14T10:00:29.189Z,997.27
2018-02-14T10:01:29.218Z,997.30
2018-02-14T10:02:29.244Z,997.33
2018-02-14T10:03:29.268Z,997.32
2018-02-14T10:04:29.297Z,997.30
2018-02-14T10:05:29.324Z,997.32
2018-02-14T10:06:29.354Z,997.30
2018-02-14T10:07:29.392Z,997.27
2018-02-14T10:08:29.409Z,997.33
2018-02-14T10:09:29.435Z,997.31
2018-02-14T10:10:29.459Z,997.28
2018-02-14T10:11:29.489Z,997.28
2018-02-14T10:12:29.514Z,997.22
2018-02-14T10:13:29.553Z,997.18
2018-02-14T10:14:29.569Z,997.23
2018-02-14T10:15:29.598Z,997.22
2018-02-14T10:16:29.624Z,997.15
2018-02-14T10:17:29.651Z,997.17
2018-02-14T10:18:29.680Z,997.18
2018-02-14T10:19:29.710Z,997.18
2018-02-14T10:20:29.733Z,997.18
2018-02-14T10:21:29.761Z,997.16
2018-02-14T10:22:29.791Z,997.19
2018-02-14T10:23:29.815Z,997.17
2018-02-14T10:24:29.842Z,997.24
2018-02-14T10:25:29.870Z,997.18
2018-02-14T10:26:29.900Z,997.20
2018-02-14T10:27:29.926Z,997.21
2018-02-14T10:28:29.953Z,997.22
2018-02-14T10:29:29.987Z,997.21
2018-02-14T10:30:30.028Z,997.21
2018-02-14T10:31:30.037Z,997.23
2018-02-14T10:32:30.064Z,997.24
2018-02-14T10:33:30.093Z,997.26
2018-02-14T10:34:30.121Z,997.18
2018-02-14T10:35:30.148Z,997.22
2018-02-14T10:36:30.176Z,997.23
2018-02-14T10:37:30.290Z,997.20
2018-02-14T10:38:30.235Z,997.25
2018-02-14T10:39:30.259Z,997.21
2018-02-14T10:40:30.600Z,997.19
2018-02-14T10:41:30.315Z,997.20
2018-02-14T10:42:30.350Z,997.19
2018-02-14T10:43:30.370Z,997.17
2018-02-14T10:44:30.401Z,997.18
2018-02-14T10:45:30.428Z,997.21
2018-02-14T10:46:30.454Z,997.17
2018-02-14T10:47:30.540Z,997.20
2018-02-14T10:48:30.509Z,997.22
2018-02-14T10:49:30.534Z,997.17
2018-02-14T10:50:30.563Z,997.23
2018-02-14T10:51:30.594Z,997.21
2018-02-14T10:52:30.617Z,997.25
2018-02-14T10:53:30.646Z,997.26
2018-02-14T10:54:30.676Z,997.26
2018-02-14T10:55:30.706Z,997.26
2018-02-14T10:56:30.732Z,997.24
2018-02-14T10:57:30.760Z,997.24
2018-02-14T10:58:30.792Z,997.24
2018-02-14T10:59:30.815Z,997.18
2018-02-14T11:00:30.839Z,997.15
2018-02-14T11:01:30.878Z,997.13
2018-02-14T11:02:30.916Z,997.12
2018-02-14T11:03:30.926Z,997.11
2018-02-14T11:04:30.956Z,997.12
2018-02-14T11:05:30.980Z,997.14
2018-02-14T11:06:31.062Z,997.13
2018-02-14T11:07:31.038Z,997.10
2018-02-14T11:08:31.066Z,997.10
2018-02-14T11:09:31.097Z,997.09
2018-02-14T11:10:31.127Z,997.11
2018-02-14T11:11:31.150Z,997.11
2018-02-14T11:12:31.178Z,997.10
2018-02-14T11:13:31.209Z,997.03
2018-02-14T11:14:31.238Z,997.03
2018-02-14T11:15:31.267Z,996.99
2018-02-14T11:16:31.297Z,997.00
2018-02-14T11:17:31.334Z,996.97
2018-02-14T11:18:31.350Z,997.00
2018-02-14T11:19:31.391Z,997.00
2018-02-14T11:20:31.408Z,996.98
2018-02-14T11:21:31.432Z,996.99
2018-02-14T11:22:31.477Z,996.96
2018-02-14T11:23:31.563Z,996.99
2018-02-14T11:24:31.518Z,996.96
2018-02-14T11:25:31.548Z,996.98
2018-02-14T11:26:31.578Z,996.99
2018-02-14T11:27:31.604Z,996.93
2018-02-14T11:28:31.632Z,996.92
2018-02-14T11:29:31.662Z,996.89
2018-02-14T11:30:31.725Z,996.85
2018-02-14T11:31:31.720Z,996.91
2018-02-14T11:32:31.751Z,996.88
2018-02-14T11:33:31.780Z,996.88
2018-02-14T11:34:31.806Z,996.89
2018-02-14T11:35:31.834Z,996.91
2018-02-14T11:36:31.860Z,996.91
2018-02-14T11:37:31.905Z,996.89
2018-02-14T11:38:31.924Z,996.89
2018-02-14T11:39:31.950Z,996.85
2018-02-14T11:40:32.043Z,996.83
2018-02-14T11:41:32.033Z,996.77
2018-02-14T11:42:32.035Z,996.73
2018-02-14T11:43:32.061Z,996.72
2018-02-14T11:44:32.091Z,996.71
2018-02-14T11:45:32.120Z,996.71
2018-02-14T11:46:32.151Z,996.69
2018-02-14T11:47:32.175Z,996.72
2018-02-14T11:48:32.204Z,996.74
2018-02-14T11:49:32.233Z,996.78
2018-02-14T11:50:32.265Z,996.75
2018-02-14T11:51:32.291Z,996.82
2018-02-14T11:52:32.333Z,996.85
2018-02-14T11:53:32.352Z,996.83
2018-02-14T11:54:32.376Z,996.89
2018-02-14T11:55:32.408Z,996.87
2018-02-14T11:56:32.433Z,996.96
2018-02-14T11:57:32.465Z,996.93
2018-02-14T11:58:32.492Z,996.93
2018-02-14T11:59:32.535Z,996.96
2018-02-14T12:00:32.553Z,996.96
2018-02-14T12:01:32.579Z,996.98
2018-02-14T12:02:32.608Z,996.93
2018-02-14T12:03:32.637Z,996.90
2018-02-14T12:04:32.666Z,996.89
2018-02-14T12:05:32.694Z,996.85
2018-02-14T12:06:32.724Z,996.90
2018-02-14T12:07:32.768Z,996.81
2018-02-14T12:08:32.790Z,996.83
2018-02-14T12:09:32.812Z,996.79
2018-02-14T12:10:32.839Z,996.81
2018-02-14T12:11:32.870Z,996.80
2018-02-14T12:12:32.898Z,996.84
2018-02-14T12:13:32.929Z,996.89
2018-02-14T12:14:32.957Z,996.85
2018-02-14T12:15:33.000Z,996.82
2018-02-14T12:16:33.033Z,996.91
2018-02-14T12:17:33.039Z,996.86
2018-02-14T12:18:33.070Z,996.84
2018-02-14T12:19:33.098Z,996.80
2018-02-14T12:20:33.132Z,996.81
2018-02-14T12:21:33.157Z,996.81
2018-02-14T12:22:33.190Z,996.81
2018-02-14T12:23:33.322Z,996.78
2018-02-14T12:24:33.246Z,996.76
2018-02-14T12:25:33.276Z,996.82
2018-02-14T12:26:33.301Z,996.79
2018-02-14T12:27:33.338Z,996.76
2018-02-14T12:28:33.361Z,996.72