createdAt,value
2022-08-07T00:00:04.099Z,100
2022-08-07T00:05:03.864Z,100
2022-08-07T00:10:19.600Z,100
2022-08-07T00:15:02.951Z,100
2022-08-07T00:20:03.561Z,100
2022-08-07T00:25:05.212Z,100
2022-08-07T00:30:02.973Z,100
2022-08-07T00:35:03.448Z,100
2022-08-07T00:40:03.095Z,100
2022-08-07T00:45:16.588Z,100
2022-08-07T00:50:51.955Z,100
2022-08-07T00:55:10.870Z,100
2022-08-07T01:00:03.158Z,100
2022-08-07T01:05:02.850Z,100
2022-08-07T01:10:13.051Z,100
2022-08-07T01:15:05.918Z,100
2022-08-07T01:20:04.134Z,100
2022-08-07T01:25:56.414Z,100
2022-08-07T01:30:02.999Z,100
2022-08-07T01:35:04.578Z,100
2022-08-07T01:40:03.509Z,100
2022-08-07T01:45:02.956Z,100
2022-08-07T01:50:03.234Z,100
2022-08-07T01:55:04.282Z,100
2022-08-07T02:00:13.978Z,100
2022-08-07T02:05:05.365Z,100
2022-08-07T02:10:03.102Z,100
2022-08-07T02:15:07.494Z,100
2022-08-07T02:20:24.809Z,100
2022-08-07T02:25:18.657Z,100
2022-08-07T02:30:08.971Z,100
2022-08-07T02:35:09.505Z,100
2022-08-07T02:40:36.586Z,100
2022-08-07T02:46:02.879Z,100
2022-08-07T02:50:03.689Z,100
2022-08-07T02:55:04.292Z,100
2022-08-07T03:00:12.064Z,100
2022-08-07T03:05:07.223Z,100
2022-08-07T03:10:04.067Z,100
2022-08-07T03:15:07.670Z,100
2022-08-07T03:20:02.447Z,100
2022-08-07T03:25:03.118Z,100
2022-08-07T03:30:03.629Z,100
2022-08-07T03:35:17.187Z,100
2022-08-07T03:40:18.362Z,100
2022-08-07T03:45:05.533Z,100
2022-08-07T03:50:03.184Z,100
2022-08-07T03:55:08.049Z,100
2022-08-07T04:00:06.029Z,100
2022-08-07T04:05:02.818Z,100
2022-08-07T04:10:03.551Z,100
2022-08-07T04:15:05.514Z,100
2022-08-07T04:20:02.648Z,100
2022-08-07T04:25:13.217Z,100
2022-08-07T04:30:39.644Z,100
2022-08-07T04:35:11.603Z,100
2022-08-07T04:40:02.856Z,100
2022-08-07T04:45:08.846Z,100
2022-08-07T04:50:05.289Z,100
2022-08-07T05:00:09.132Z,100
2022-08-07T05:05:02.559Z,100
2022-08-07T05:10:04.482Z,100
2022-08-07T05:15:09.947Z,100
2022-08-07T05:20:06.544Z,100
2022-08-07T05:25:02.719Z,100
2022-08-07T05:30:02.842Z,100
2022-08-07T05:35:02.735Z,100
2022-08-07T05:40:05.106Z,100
2022-08-07T05:45:04.638Z,100
2022-08-07T05:50:02.922Z,100
2022-08-07T05:55:11.166Z,100
2022-08-07T06:00:02.322Z,100
2022-08-07T06:05:04.427Z,100
2022-08-07T06:10:15.721Z,100
2022-08-07T06:15:06.220Z,100
2022-08-07T06:20:05.863Z,100
2022-08-07T06:25:03.623Z,100
2022-08-07T06:30:04.484Z,100
2022-08-07T06:35:18.484Z,100
2022-08-07T06:40:22.064Z,100
2022-08-07T06:45:02.843Z,100
2022-08-07T06:50:11.089Z,100
2022-08-07T06:56:02.694Z,100
2022-08-07T07:00:18.827Z,100
2022-08-07T07:05:03.035Z,100
2022-08-07T07:10:02.949Z,100
2022-08-07T07:15:03.224Z,100
2022-08-07T07:20:02.868Z,100
2022-08-07T07:25:13.817Z,100
2022-08-07T07:30:39.912Z,100
2022-08-07T07:35:04.520Z,95.08
2022-08-07T07:40:15.989Z,100
2022-08-07T07:45:03.025Z,95.98
2022-08-07T07:50:32.100Z,100
2022-08-07T07:55:03.772Z,100
2022-08-07T08:00:05.466Z,100
2022-08-07T08:05:03.815Z,100
2022-08-07T08:10:06.178Z,100
2022-08-07T08:15:07.575Z,100
2022-08-07T08:20:32.366Z,100
2022-08-07T08:25:49.127Z,96.27
2022-08-07T08:30:02.966Z,82.94
2022-08-07T08:35:02.300Z,85.27
2022-08-07T08:40:02.263Z,80.4
2022-08-07T08:45:04.375Z,82.98
2022-08-07T08:50:04.556Z,81.67
2022-08-07T08:55:04.892Z,82.3
2022-08-07T09:00:02.807Z,96.58
2022-08-07T09:05:04.676Z,90.46
2022-08-07T09:10:04.058Z,88.46
2022-08-07T09:16:21.027Z,91.01
2022-08-07T09:20:37.573Z,72.41
2022-08-07T09:25:20.500Z,69.77
2022-08-07T09:30:09.769Z,77.9
2022-08-07T09:36:07.907Z,56.55
2022-08-07T09:40:03.539Z,61.41
2022-08-07T09:48:15.387Z,68.26
2022-08-07T09:50:20.563Z,57.05
2022-08-07T09:55:03.835Z,53.25
2022-08-07T10:00:04.486Z,50.6
2022-08-07T10:05:12.261Z,60.59
2022-08-07T10:10:03.091Z,72.89
2022-08-07T10:15:03.171Z,85.16
2022-08-07T10:20:05.094Z,87.07
2022-08-07T10:25:02.582Z,83.87
2022-08-07T10:30:02.259Z,81.38
2022-08-07T10:35:02.810Z,89.77
2022-08-07T10:40:05.810Z,88.3
2022-08-07T10:45:06.452Z,87.46
2022-08-07T10:50:02.838Z,86.62
2022-08-07T10:55:39.297Z,77.8
2022-08-07T11:00:02.557Z,65.69
2022-08-07T11:05:11.380Z,74.31
2022-08-07T11:10:11.609Z,59.46
2022-08-07T11:15:14.841Z,58.03
2022-08-07T11:20:03.963Z,60.56
2022-08-07T11:25:07.793Z,44.83
2022-08-07T11:30:42.333Z,57.23
2022-08-07T11:35:03.163Z,69.12
2022-08-07T11:45:03.727Z,60.7
2022-08-07T11:50:33.799Z,72.79
2022-08-07T11:56:07.763Z,57.52
2022-08-07T12:05:02.769Z,57.88
2022-08-07T12:10:07.327Z,50.57
2022-08-07T12:15:04.065Z,47.28
2022-08-07T12:20:32.913Z,57.09
2022-08-07T12:25:07.648Z,60.16
2022-08-07T12:30:02.718Z,56.67
2022-08-07T12:35:02.355Z,59.01
2022-08-07T12:40:03.736Z,60.76
2022-08-07T12:45:04.386Z,55.85
2022-08-07T12:50:04.830Z,71.07
2022-08-07T12:55:09.836Z,50.32
2022-08-07T13:00:02.653Z,61.56
2022-08-07T13:06:27.352Z,68.32
2022-08-07T13:10:52.968Z,52.49
2022-08-07T13:15:02.701Z,55.37
2022-08-07T13:20:04.882Z,49.91
2022-08-07T13:25:02.709Z,61.78
2022-08-07T13:30:03.363Z,46.61
2022-08-07T13:35:03.339Z,45.66
2022-08-07T13:40:34.425Z,40.3
2022-08-07T13:45:21.230Z,43.21
2022-08-07T13:51:01.809Z,47.17
2022-08-07T13:55:06.564Z,51.02
2022-08-07T14:00:03.534Z,45.37
2022-08-07T14:05:05.555Z,46.44
2022-08-07T14:10:31.915Z,51.77
2022-08-07T14:15:04.882Z,58.12
2022-08-07T14:20:55.067Z,70.45
2022-08-07T14:25:02.469Z,47.05
2022-08-07T14:30:06.814Z,45.59
2022-08-07T14:35:04.562Z,42.15
2022-08-07T14:40:15.003Z,41.4
2022-08-07T14:45:23.004Z,49.42
2022-08-07T14:50:03.845Z,41.32
2022-08-07T14:55:04.585Z,43.95
2022-08-07T15:00:03.833Z,46.62
2022-08-07T15:05:02.633Z,41.59
2022-08-07T15:10:04.976Z,40.55
2022-08-07T15:25:16.491Z,48.43
2022-08-07T15:30:16.132Z,40.82
2022-08-07T15:35:02.771Z,41.3
2022-08-07T15:40:02.423Z,43.64
2022-08-07T15:45:02.675Z,46.62
2022-08-07T15:55:11.325Z,43.18
2022-08-07T16:00:07.530Z,45.98
2022-08-07T16:05:03.275Z,43.84
2022-08-07T16:10:03.375Z,41.01
2022-08-07T16:15:05.903Z,44.18
2022-08-07T16:20:03.322Z,42.81
2022-08-07T16:25:08.057Z,44.29
2022-08-07T16:30:32.934Z,46
2022-08-07T16:36:03.064Z,42.62
2022-08-07T16:40:03.324Z,42.83
2022-08-07T16:47:31.445Z,43.92
2022-08-07T16:50:19.848Z,44.64
2022-08-07T16:55:15.619Z,43.82
2022-08-07T17:00:03.859Z,49.26
2022-08-07T17:06:20.054Z,50.91
2022-08-07T17:10:05.710Z,52.93
2022-08-07T17:15:02.233Z,46.62
2022-08-07T17:20:14.223Z,48.06
2022-08-07T17:25:02.634Z,50.36
2022-08-07T17:30:13.534Z,50.8
2022-08-07T17:35:41.671Z,48.62
2022-08-07T17:40:12.514Z,51.69
2022-08-07T17:45:03.531Z,52.6
2022-08-07T17:50:04.459Z,53.21
2022-08-07T17:55:04.644Z,59.5
2022-08-07T18:00:03.439Z,60.32
2022-08-07T18:05:10.639Z,60.12
2022-08-07T18:10:05.474Z,62.57
2022-08-07T18:15:02.739Z,73.53
2022-08-07T18:21:05.581Z,82.19
2022-08-07T18:25:41.364Z,90.14
2022-08-07T18:30:37.202Z,93.69
2022-08-07T18:35:02.904Z,100
2022-08-07T18:41:00.030Z,100
2022-08-07T18:46:27.959Z,100
2022-08-07T18:50:47.279Z,100
2022-08-07T18:55:57.962Z,100
2022-08-07T19:00:04.312Z,100
2022-08-07T19:05:10.576Z,100
2022-08-07T19:10:02.593Z,100
2022-08-07T19:15:02.287Z,100
2022-08-07T19:20:03.540Z,100
2022-08-07T19:25:08.854Z,100
2022-08-07T19:32:29.067Z,100
2022-08-07T19:35:02.599Z,100
2022-08-07T19:40:03.497Z,100
2022-08-07T19:45:10.405Z,100
2022-08-07T19:50:02.873Z,100
2022-08-07T19:55:03.344Z,100
2022-08-07T20:00:10.881Z,100
2022-08-07T20:05:08.483Z,100
2022-08-07T20:10:56.067Z,100
2022-08-07T20:15:04.059Z,100
2022-08-07T20:20:04.733Z,100
2022-08-07T20:25:20.617Z,100
2022-08-07T20:30:12.091Z,100
2022-08-07T20:35:10.341Z,100
2022-08-07T20:40:35.298Z,100
2022-08-07T20:46:38.573Z,100
2022-08-07T20:50:03.606Z,100
2022-08-07T20:55:03.802Z,100
2022-08-07T21:00:10.118Z,100
2022-08-07T21:05:42.858Z,100
2022-08-07T21:10:02.947Z,100
2022-08-07T21:15:03.306Z,100
2022-08-07T21:20:10.220Z,100
2022-08-07T21:25:04.639Z,100
2022-08-07T21:30:05.252Z,100
2022-08-07T21:35:02.933Z,100
2022-08-07T21:40:03.174Z,100
2022-08-07T21:45:08.303Z,100
2022-08-07T21:50:04.974Z,100
2022-08-07T21:55:04.878Z,100
2022-08-07T22:00:06.272Z,100
2022-08-07T22:05:02.556Z,100
2022-08-07T22:10:03.479Z,100
2022-08-07T22:15:02.309Z,100
2022-08-07T22:20:02.821Z,100
2022-08-07T22:25:02.627Z,100
2022-08-07T22:30:02.468Z,100
2022-08-07T22:35:02.551Z,100
2022-08-07T22:40:04.989Z,100
2022-08-07T22:45:03.573Z,100
2022-08-07T22:50:02.535Z,100
2022-08-07T22:55:23.187Z,100
2022-08-07T23:00:03.213Z,100
2022-08-07T23:06:18.323Z,100
2022-08-07T23:10:42.638Z,100
2022-08-07T23:15:03.178Z,100
2022-08-07T23:20:04.008Z,100
2022-08-07T23:25:02.821Z,100
2022-08-07T23:30:36.431Z,100
2022-08-07T23:35:02.432Z,100
2022-08-07T23:40:03.185Z,100
2022-08-07T23:45:02.778Z,100
2022-08-07T23:50:02.437Z,100
2022-08-07T23:55:09.557Z,100
