createdAt,value
2023-04-01T00:00:54.750Z,10.10
2023-04-01T00:03:23.682Z,10.10
2023-04-01T00:05:51.224Z,10.10
2023-04-01T00:08:19.088Z,10.10
2023-04-01T00:10:46.699Z,10.10
2023-04-01T00:13:13.680Z,10.10
2023-04-01T00:15:40.626Z,10.10
2023-04-01T00:18:07.551Z,10.10
2023-04-01T00:20:34.805Z,10.10
2023-04-01T00:23:01.727Z,10.10
2023-04-01T00:25:28.784Z,10.10
2023-04-01T00:27:56.007Z,10.20
2023-04-01T00:30:23.049Z,10.10
2023-04-01T00:32:54.079Z,10.10
2023-04-01T00:35:21.755Z,10.10
2023-04-01T00:37:48.648Z,10.10
2023-04-01T00:40:25.337Z,10.20
2023-04-01T00:42:52.377Z,10.20
2023-04-01T00:45:43.038Z,10.20
2023-04-01T00:48:26.475Z,10.30
2023-04-01T00:51:07.185Z,10.30
2023-04-01T00:53:39.568Z,10.30
2023-04-01T00:56:22.131Z,10.40
2023-04-01T00:59:03.593Z,10.30
2023-04-01T01:01:32.262Z,10.30
2023-04-01T01:03:59.300Z,10.30
2023-04-01T01:06:48.194Z,10.30
2023-04-01T01:09:25.343Z,10.20
2023-04-01T01:12:22.159Z,10.30
2023-04-01T01:15:09.749Z,10.30
2023-04-01T01:18:01.257Z,10.30
2023-04-01T01:20:54.345Z,10.40
2023-04-01T01:23:30.034Z,10.40
2023-04-01T01:26:37.599Z,10.40
2023-04-01T01:29:24.600Z,10.40
2023-04-01T01:32:38.769Z,10.40
2023-04-01T01:35:54.643Z,10.40
2023-04-01T01:38:28.724Z,10.40
2023-04-01T01:40:58.718Z,10.40
2023-04-01T01:43:33.249Z,10.40
2023-04-01T01:46:06.746Z,10.40
2023-04-01T01:48:35.674Z,10.30
2023-04-01T01:51:04.890Z,10.30
2023-04-01T01:53:31.802Z,10.30
2023-04-01T01:55:58.749Z,10.30
2023-04-01T01:58:28.431Z,10.30
2023-04-01T02:01:00.823Z,10.40
2023-04-01T02:03:34.414Z,10.40
2023-04-01T02:06:03.164Z,10.40
2023-04-01T02:08:48.662Z,10.30
2023-04-01T02:11:22.513Z,10.30
2023-04-01T02:14:07.955Z,10.30
2023-04-01T02:16:44.700Z,10.30
2023-04-01T02:19:13.379Z,10.30
2023-04-01T02:21:41.945Z,10.40
2023-04-01T02:24:14.557Z,10.40
2023-04-01T02:26:42.438Z,10.40
2023-04-01T02:29:12.794Z,10.40
2023-04-01T02:31:40.178Z,10.40
2023-04-01T02:34:07.395Z,10.40
2023-04-01T02:36:37.315Z,10.40
2023-04-01T02:39:06.201Z,10.40
2023-04-01T02:41:39.921Z,10.40
2023-04-01T02:44:08.212Z,10.40
2023-04-01T02:46:35.283Z,10.50
2023-04-01T02:49:02.214Z,10.50
2023-04-01T02:51:29.679Z,10.40
2023-04-01T02:53:57.508Z,10.50
2023-04-01T02:56:24.523Z,10.50
2023-04-01T02:58:51.670Z,10.60
2023-04-01T03:01:18.682Z,10.60
2023-04-01T03:03:45.623Z,10.60
2023-04-01T03:06:15.934Z,10.60
2023-04-01T03:08:44.121Z,10.50
2023-04-01T03:11:11.732Z,10.60
2023-04-01T03:13:38.814Z,10.50
2023-04-01T03:16:06.359Z,10.50
2023-04-01T03:18:33.438Z,10.50
2023-04-01T03:21:15.631Z,10.50
2023-04-01T03:23:42.613Z,10.50
2023-04-01T03:26:09.770Z,10.40
2023-04-01T03:28:36.857Z,10.40
2023-04-01T03:31:03.882Z,10.50
2023-04-01T03:33:30.887Z,10.40
2023-04-01T03:35:57.842Z,10.30
2023-04-01T03:38:24.842Z,10.30
2023-04-01T03:40:51.742Z,10.30
2023-04-01T03:43:18.730Z,10.20
2023-04-01T03:45:50.300Z,10.10
2023-04-01T03:48:17.649Z,10.00
2023-04-01T03:50:45.720Z,9.90
2023-04-01T03:53:12.701Z,9.80
2023-04-01T03:55:40.044Z,9.70
2023-04-01T03:58:08.459Z,9.60
2023-04-01T04:00:36.060Z,9.50
2023-04-01T04:03:03.775Z,9.40
2023-04-01T04:05:30.835Z,9.40
2023-04-01T04:07:57.887Z,9.30
2023-04-01T04:10:26.031Z,9.30
2023-04-01T04:12:53.485Z,9.30
2023-04-01T04:15:20.848Z,9.40
2023-04-01T04:17:48.374Z,9.30
2023-04-01T04:20:15.722Z,9.40
2023-04-01T04:22:42.650Z,9.30
2023-04-01T04:25:10.110Z,9.30
2023-04-01T04:27:37.068Z,9.30
2023-04-01T04:30:06.348Z,9.30
2023-04-01T04:32:33.214Z,9.30
2023-04-01T04:35:00.317Z,9.30
2023-04-01T04:37:28.700Z,9.30
2023-04-01T04:39:55.981Z,9.40
2023-04-01T04:42:23.015Z,9.40
2023-04-01T04:44:49.925Z,9.40
2023-04-01T04:47:16.879Z,9.30
2023-04-01T04:49:43.845Z,9.40
2023-04-01T04:52:11.032Z,9.40
2023-04-01T04:54:38.056Z,9.50
2023-04-01T04:57:05.048Z,9.50
2023-04-01T04:59:32.567Z,9.50
2023-04-01T05:01:59.460Z,9.50
2023-04-01T05:04:26.342Z,9.50
2023-04-01T05:06:53.269Z,9.70
2023-04-01T05:09:20.409Z,9.60
2023-04-01T05:11:47.304Z,9.60
2023-04-01T05:14:16.787Z,9.60
2023-04-01T05:16:43.933Z,9.60
2023-04-01T05:19:10.942Z,9.60
2023-04-01T05:21:37.984Z,9.60
2023-04-01T05:24:08.938Z,9.60
2023-04-01T05:26:35.955Z,9.60
2023-04-01T05:29:02.802Z,9.60
2023-04-01T05:31:29.785Z,9.70
2023-04-01T05:33:57.250Z,9.70
2023-04-01T05:36:24.276Z,9.70
2023-04-01T05:38:51.591Z,9.70
2023-04-01T05:41:18.538Z,9.70
2023-04-01T05:43:45.617Z,9.70
2023-04-01T05:46:12.592Z,9.70
2023-04-01T05:48:39.904Z,9.80
2023-04-01T05:51:06.856Z,9.80
2023-04-01T05:53:33.790Z,9.80
2023-04-01T05:56:04.951Z,9.80
2023-04-01T05:58:32.278Z,9.80
2023-04-01T06:01:16.168Z,9.80
2023-04-01T06:03:43.643Z,9.80
2023-04-01T06:06:17.219Z,9.80
2023-04-01T06:08:44.967Z,9.90
2023-04-01T06:11:19.665Z,9.90
2023-04-01T06:14:20.050Z,9.90
2023-04-01T06:17:02.046Z,10.00
2023-04-01T06:19:35.528Z,9.90
2023-04-01T06:22:33.228Z,9.90
2023-04-01T06:25:18.519Z,9.90
2023-04-01T06:28:31.475Z,9.90
2023-04-01T06:31:35.621Z,9.90
2023-04-01T06:34:08.108Z,9.90
2023-04-01T06:37:02.896Z,10.00
2023-04-01T06:39:35.852Z,9.90
2023-04-01T06:42:43.161Z,9.90
2023-04-01T06:45:41.108Z,9.90
2023-04-01T06:48:51.752Z,9.80
2023-04-01T06:51:56.450Z,9.90
2023-04-01T06:54:33.566Z,9.80
2023-04-01T06:57:24.898Z,9.80
2023-04-01T06:59:53.958Z,9.70
2023-04-01T07:02:56.682Z,9.60
2023-04-01T07:05:25.001Z,9.60
2023-04-01T07:07:56.853Z,9.50
2023-04-01T07:10:47.234Z,9.60
2023-04-01T07:13:30.838Z,9.60
2023-04-01T07:16:21.503Z,9.60
2023-04-01T07:19:10.943Z,9.60
2023-04-01T07:22:19.052Z,9.60
2023-04-01T07:24:47.233Z,9.50
2023-04-01T07:27:15.698Z,9.50
2023-04-01T07:29:42.869Z,9.50
2023-04-01T07:32:43.817Z,9.50
2023-04-01T07:35:42.619Z,9.40
2023-04-01T07:38:36.413Z,9.40
2023-04-01T07:41:16.794Z,9.40
2023-04-01T07:44:40.789Z,9.40
2023-04-01T07:47:16.801Z,9.40
2023-04-01T07:50:28.790Z,9.40
2023-04-01T07:53:31.920Z,9.30
2023-04-01T07:56:29.132Z,9.30
2023-04-01T07:58:59.298Z,9.30
2023-04-01T08:01:52.954Z,9.40
2023-04-01T08:04:28.671Z,9.40
2023-04-01T08:07:18.383Z,9.40
2023-04-01T08:10:06.864Z,9.50
2023-04-01T08:13:18.721Z,9.50
2023-04-01T08:16:07.276Z,9.50
2023-04-01T08:18:42.789Z,9.60
2023-04-01T08:21:27.993Z,9.60
2023-04-01T08:23:59.337Z,9.60
2023-04-01T08:26:46.467Z,9.60
2023-04-01T08:29:19.698Z,9.80
2023-04-01T08:32:07.966Z,9.80
2023-04-01T08:34:44.021Z,9.90
2023-04-01T08:37:23.223Z,9.90
2023-04-01T08:39:56.935Z,10.00
2023-04-01T08:43:03.703Z,10.00
2023-04-01T08:46:04.573Z,10.00
2023-04-01T08:49:07.104Z,10.00
2023-04-01T08:51:36.858Z,10.20
2023-04-01T08:54:34.369Z,10.10
2023-04-01T08:57:41.323Z,9.90
2023-04-01T09:00:23.455Z,10.10
2023-04-01T09:03:16.504Z,10.00
2023-04-01T09:06:01.551Z,10.00
2023-04-01T09:09:06.159Z,10.10
2023-04-01T09:12:11.894Z,10.20
2023-04-01T09:15:08.873Z,10.10
2023-04-01T09:18:20.452Z,10.10
2023-04-01T09:21:21.184Z,10.20
2023-04-01T09:24:01.114Z,10.20
2023-04-01T09:27:01.696Z,10.20
2023-04-01T09:29:37.587Z,10.10
2023-04-01T09:32:54.701Z,10.20
2023-04-01T09:35:48.510Z,10.30
2023-04-01T09:38:31.679Z,10.20
2023-04-01T09:41:29.132Z,10.20
2023-04-01T09:44:22.146Z,10.30
2023-04-01T09:47:05.113Z,10.40
2023-04-01T09:50:16.329Z,10.40
2023-04-01T09:52:56.217Z,10.60
2023-04-01T09:56:01.130Z,10.50
2023-04-01T09:58:33.915Z,10.60
2023-04-01T10:01:32.378Z,10.60
2023-04-01T10:05:00.570Z,10.70
2023-04-01T10:08:01.504Z,10.70
2023-04-01T10:11:04.261Z,10.80
2023-04-01T10:13:45.048Z,10.80
2023-04-01T10:16:46.405Z,10.90
2023-04-01T10:20:03.302Z,11.00
2023-04-01T10:23:05.424Z,11.00
2023-04-01T10:26:39.398Z,11.00
2023-04-01T10:29:24.523Z,11.20
2023-04-01T10:32:11.262Z,11.20
2023-04-01T10:35:07.127Z,11.20
2023-04-01T10:38:06.769Z,11.30
2023-04-01T10:40:45.601Z,11.40
2023-04-01T10:43:30.616Z,11.50
2023-04-01T10:46:34.572Z,11.50
2023-04-01T10:49:44.909Z,11.40
2023-04-01T10:52:59.874Z,11.50
2023-04-01T10:55:47.851Z,11.40
2023-04-01T10:58:47.870Z,11.50
2023-04-01T11:01:35.279Z,11.40
2023-04-01T11:04:39.646Z,11.30
2023-04-01T11:07:48.264Z,11.20
2023-04-01T11:10:45.698Z,11.20
2023-04-01T11:13:43.356Z,11.10
2023-04-01T11:16:28.197Z,11.20
2023-04-01T11:19:12.940Z,11.20
2023-04-01T11:21:54.524Z,11.20
2023-04-01T11:25:11.108Z,11.20
2023-04-01T11:28:05.033Z,11.30
2023-04-01T11:30:45.897Z,11.30
2023-04-01T11:33:24.394Z,11.20
2023-04-01T11:36:07.171Z,11.10
2023-04-01T11:39:01.391Z,11.20
2023-04-01T11:41:49.241Z,11.30
2023-04-01T11:44:29.020Z,11.40
2023-04-01T11:47:45.982Z,11.20
2023-04-01T11:50:50.873Z,11.30
2023-04-01T11:53:26.899Z,11.50
2023-04-01T11:56:19.461Z,11.50
2023-04-01T11:59:41.317Z,11.60
2023-04-01T12:02:45.164Z,11.60
2023-04-01T12:05:41.878Z,11.40
2023-04-01T12:08:54.538Z,11.60
2023-04-01T12:11:42.233Z,11.60
2023-04-01T12:14:44.454Z,11.60
2023-04-01T12:17:41.365Z,11.50
2023-04-01T12:20:31.411Z,11.50
2023-04-01T12:23:51.155Z,11.50
2023-04-01T12:26:41.335Z,11.50
2023-04-01T12:29:38.892Z,11.50
2023-04-01T12:32:39.999Z,11.50
2023-04-01T12:36:02.386Z,11.60
2023-04-01T12:39:07.159Z,11.50
2023-04-01T12:41:51.338Z,11.40
2023-04-01T12:44:36.988Z,11.50
2023-04-01T12:47:09.629Z,11.40
2023-04-01T12:49:59.198Z,11.50
2023-04-01T12:53:04.283Z,11.50
2023-04-01T12:55:44.081Z,11.50
2023-04-01T12:58:38.817Z,11.40
2023-04-01T13:01:11.962Z,11.40
2023-04-01T13:04:20.169Z,11.40
2023-04-01T13:07:24.328Z,11.30
2023-04-01T13:10:37.529Z,11.30
2023-04-01T13:13:19.527Z,11.40
2023-04-01T13:16:00.485Z,11.50
2023-04-01T13:19:13.644Z,11.30
2023-04-01T13:22:04.690Z,11.40
2023-04-01T13:24:59.731Z,11.60
2023-04-01T13:27:43.188Z,11.50
2023-04-01T13:30:36.213Z,11.60
2023-04-01T13:33:16.975Z,11.60
2023-04-01T13:35:56.883Z,11.60
2023-04-01T13:39:11.515Z,11.50
2023-04-01T13:41:57.072Z,11.60
2023-04-01T13:44:38.491Z,11.60
2023-04-01T13:47:24.333Z,11.70
2023-04-01T13:50:44.752Z,11.80
2023-04-01T13:54:12.129Z,11.60
2023-04-01T13:57:00.705Z,11.40
2023-04-01T13:59:58.725Z,11.50
2023-04-01T14:02:58.509Z,11.60
2023-04-01T14:06:04.969Z,11.70
2023-04-01T14:08:41.607Z,11.60
2023-04-01T14:11:26.084Z,11.60
2023-04-01T14:14:11.423Z,11.60
2023-04-01T14:17:05.699Z,11.60
2023-04-01T14:20:21.957Z,11.70
2023-04-01T14:23:33.764Z,11.60
2023-04-01T14:26:47.502Z,11.40
2023-04-01T14:29:52.349Z,11.40
2023-04-01T14:32:44.470Z,11.50
2023-04-01T14:35:26.388Z,11.40
2023-04-01T14:38:33.280Z,11.30
2023-04-01T14:41:35.068Z,11.30
2023-04-01T14:44:25.882Z,11.20
2023-04-01T14:47:16.828Z,11.40
2023-04-01T14:49:47.973Z,11.50
2023-04-01T14:52:36.714Z,11.50
2023-04-01T14:55:32.790Z,11.50
2023-04-01T14:58:16.135Z,11.60
2023-04-01T15:01:18.360Z,11.60
2023-04-01T15:04:06.104Z,11.40
2023-04-01T15:07:25.940Z,11.50
2023-04-01T15:10:42.283Z,11.60
2023-04-01T15:13:29.687Z,11.60
2023-04-01T15:16:28.961Z,11.50
2023-04-01T15:19:14.034Z,11.40
2023-04-01T15:22:06.929Z,11.40
2023-04-01T15:25:14.700Z,11.40
2023-04-01T15:27:50.439Z,11.50
2023-04-01T15:30:23.754Z,11.60
2023-04-01T15:33:02.841Z,11.70
2023-04-01T15:35:50.699Z,11.80
2023-04-01T15:38:47.764Z,11.80
2023-04-01T15:41:29.337Z,11.70
2023-04-01T15:43:56.291Z,11.60
2023-04-01T15:46:47.780Z,11.60
2023-04-01T15:49:38.805Z,11.60
2023-04-01T15:52:24.299Z,11.60
2023-04-01T15:55:21.962Z,11.50
2023-04-01T15:57:53.252Z,11.40
2023-04-01T16:00:48.899Z,11.40
2023-04-01T16:03:31.015Z,11.30
2023-04-01T16:06:25.814Z,11.30
2023-04-01T16:09:13.778Z,11.20
2023-04-01T16:12:12.907Z,11.20
2023-04-01T16:15:19.059Z,11.30
2023-04-01T16:18:09.989Z,11.30
2023-04-01T16:21:08.303Z,11.30
2023-04-01T16:23:56.313Z,11.40
2023-04-01T16:26:38.852Z,11.40
2023-04-01T16:29:28.266Z,11.40
2023-04-01T16:32:10.342Z,11.40
2023-04-01T16:35:17.411Z,11.30
2023-04-01T16:38:01.436Z,11.30
2023-04-01T16:40:44.013Z,11.40
2023-04-01T16:43:21.062Z,11.30
2023-04-01T16:46:09.610Z,11.20
2023-04-01T16:49:14.164Z,11.10
2023-04-01T16:51:58.883Z,11.00
2023-04-01T16:54:52.215Z,11.00
2023-04-01T16:57:27.708Z,11.00
2023-04-01T16:59:59.849Z,11.00
2023-04-01T17:02:33.288Z,11.00
2023-04-01T17:05:07.546Z,10.90
2023-04-01T17:07:34.505Z,10.90
2023-04-01T17:10:40.900Z,10.90
2023-04-01T17:13:36.902Z,11.00
2023-04-01T17:16:45.967Z,10.90
2023-04-01T17:19:20.360Z,10.90
2023-04-01T17:22:43.209Z,10.80
2023-04-01T17:25:34.418Z,10.80
2023-04-01T17:28:13.364Z,10.90
2023-04-01T17:31:22.035Z,10.90
2023-04-01T17:34:37.917Z,10.90
2023-04-01T17:37:16.135Z,10.80
2023-04-01T17:40:22.522Z,10.80
2023-04-01T17:43:12.096Z,10.80
2023-04-01T17:45:57.607Z,10.80
2023-04-01T17:49:17.656Z,10.70
2023-04-01T17:52:05.291Z,10.60
2023-04-01T17:54:42.885Z,10.60
2023-04-01T17:57:47.156Z,10.60
2023-04-01T18:00:59.946Z,10.50
2023-04-01T18:03:46.042Z,10.50
2023-04-01T18:06:47.244Z,10.50
2023-04-01T18:10:10.688Z,10.50
2023-04-01T18:13:10.776Z,10.50
2023-04-01T18:15:46.585Z,10.50
2023-04-01T18:19:14.226Z,10.50
2023-04-01T18:21:53.278Z,10.60
2023-04-01T18:24:33.413Z,10.50
2023-04-01T18:27:34.167Z,10.50
2023-04-01T18:30:13.161Z,10.50
2023-04-01T18:33:10.475Z,10.50
2023-04-01T18:36:11.699Z,10.50
2023-04-01T18:38:47.430Z,10.50
2023-04-01T18:41:37.375Z,10.60
2023-04-01T18:44:44.596Z,10.50
2023-04-01T18:47:44.478Z,10.50
2023-04-01T18:50:40.784Z,10.60
2023-04-01T18:53:35.640Z,10.50
2023-04-01T18:56:06.580Z,10.50
2023-04-01T18:58:37.632Z,10.40
2023-04-01T19:01:34.684Z,10.50
2023-04-01T19:04:29.713Z,10.40
2023-04-01T19:07:01.595Z,10.40
2023-04-01T19:09:50.232Z,10.50
2023-04-01T19:12:48.607Z,10.40
2023-04-01T19:15:21.380Z,10.50
2023-04-01T19:18:37.729Z,10.50
2023-04-01T19:21:17.071Z,10.50
2023-04-01T19:23:58.830Z,10.40
2023-04-01T19:27:01.016Z,10.50
2023-04-01T19:30:23.322Z,10.40
2023-04-01T19:33:26.335Z,10.50
2023-04-01T19:36:14.874Z,10.50
2023-04-01T19:38:54.672Z,10.60
2023-04-01T19:41:27.112Z,10.50
2023-04-01T19:44:31.797Z,10.40
2023-04-01T19:47:27.729Z,10.40
2023-04-01T19:50:05.685Z,10.40
2023-04-01T19:52:38.789Z,10.40
2023-04-01T19:55:33.051Z,10.50
2023-04-01T19:58:29.985Z,10.60
2023-04-01T20:01:01.236Z,10.40
2023-04-01T20:03:45.421Z,10.40
2023-04-01T20:06:15.624Z,10.40
2023-04-01T20:09:25.765Z,10.30
2023-04-01T20:11:55.926Z,10.30
2023-04-01T20:14:50.677Z,10.30
2023-04-01T20:17:38.721Z,10.20
2023-04-01T20:20:13.159Z,10.20
2023-04-01T20:22:46.383Z,10.10
2023-04-01T20:25:26.536Z,10.10
2023-04-01T20:28:05.266Z,10.00
2023-04-01T20:31:01.845Z,10.10
2023-04-01T20:33:37.532Z,10.10
2023-04-01T20:36:41.187Z,10.10
2023-04-01T20:39:58.062Z,10.10
2023-04-01T20:42:58.300Z,10.10
2023-04-01T20:45:35.792Z,10.10
2023-04-01T20:48:12.965Z,10.10
2023-04-01T20:51:06.232Z,10.10
2023-04-01T20:53:52.291Z,10.20
2023-04-01T20:56:50.420Z,10.10
2023-04-01T20:59:36.310Z,10.20
2023-04-01T21:02:37.798Z,10.10
2023-04-01T21:05:41.479Z,10.00
2023-04-01T21:08:46.150Z,10.10
2023-04-01T21:12:16.385Z,10.20
2023-04-01T21:14:52.761Z,10.20
2023-04-01T21:17:39.208Z,10.20
2023-04-01T21:20:59.219Z,10.20
2023-04-01T21:24:13.669Z,10.10
2023-04-01T21:27:04.362Z,10.10
2023-04-01T21:29:52.752Z,10.10
2023-04-01T21:32:37.579Z,10.10
2023-04-01T21:35:38.293Z,10.10
2023-04-01T21:38:38.218Z,10.10
2023-04-01T21:41:40.309Z,10.20
2023-04-01T21:45:04.135Z,10.10
2023-04-01T21:47:58.682Z,10.10
2023-04-01T21:51:02.688Z,10.10
2023-04-01T21:53:58.709Z,9.90
2023-04-01T21:56:58.209Z,9.80
2023-04-01T22:00:07.278Z,9.90
2023-04-01T22:03:26.821Z,9.90
2023-04-01T22:06:17.793Z,9.90
2023-04-01T22:09:11.958Z,9.90
2023-04-01T22:12:07.296Z,9.90
2023-04-01T22:14:45.724Z,9.80
2023-04-01T22:17:20.033Z,9.80
2023-04-01T22:20:10.916Z,9.70
2023-04-01T22:23:10.906Z,9.70
2023-04-01T22:25:46.313Z,9.70
2023-04-01T22:28:30.894Z,9.70
2023-04-01T22:31:02.173Z,9.70
2023-04-01T22:34:05.725Z,9.70
2023-04-01T22:36:56.397Z,9.80
2023-04-01T22:39:51.698Z,9.80
2023-04-01T22:42:38.754Z,9.70
2023-04-01T22:45:11.785Z,9.80
2023-04-01T22:48:22.344Z,9.70
2023-04-01T22:51:01.987Z,9.80
2023-04-01T22:53:56.483Z,9.70
2023-04-01T22:56:41.885Z,9.70
2023-04-01T22:59:20.380Z,9.70
2023-04-01T23:02:06.806Z,9.60
2023-04-01T23:04:43.528Z,9.70
2023-04-01T23:07:47.407Z,9.70
2023-04-01T23:10:53.678Z,9.70
2023-04-01T23:13:29.015Z,9.70
2023-04-01T23:15:56.664Z,9.60
2023-04-01T23:18:35.864Z,9.60
2023-04-01T23:21:15.664Z,9.50
2023-04-01T23:24:12.855Z,9.70
2023-04-01T23:26:56.939Z,9.70
2023-04-01T23:29:24.692Z,9.60
2023-04-01T23:32:17.191Z,9.60
2023-04-01T23:34:59.912Z,9.50
2023-04-01T23:37:28.328Z,9.60
2023-04-01T23:39:58.730Z,9.60
2023-04-01T23:42:32.579Z,9.60
2023-04-01T23:45:18.155Z,9.50
2023-04-01T23:47:47.981Z,9.60
2023-04-01T23:50:23.812Z,9.60
2023-04-01T23:53:04.306Z,9.60
2023-04-01T23:55:35.705Z,9.60
2023-04-01T23:58:28.249Z,9.50
