createdAt,value
2018-05-09T00:00:15.373Z,24.20
2018-05-09T00:02:46.775Z,24.20
2018-05-09T00:05:18.050Z,24.10
2018-05-09T00:07:47.649Z,24.10
2018-05-09T00:10:17.815Z,24.00
2018-05-09T00:12:47.536Z,23.90
2018-05-09T00:15:17.717Z,23.90
2018-05-09T00:17:47.110Z,23.90
2018-05-09T00:20:17.964Z,23.90
2018-05-09T00:22:47.660Z,23.90
2018-05-09T00:25:17.428Z,23.80
2018-05-09T00:27:47.795Z,23.60
2018-05-09T00:30:17.412Z,23.60
2018-05-09T00:32:47.633Z,23.60
2018-05-09T00:35:17.217Z,23.50
2018-05-09T00:37:46.879Z,23.50
2018-05-09T00:40:17.231Z,23.40
2018-05-09T00:42:47.035Z,23.50
2018-05-09T00:45:16.806Z,23.50
2018-05-09T00:47:45.764Z,23.60
2018-05-09T00:50:15.781Z,23.50
2018-05-09T00:52:46.464Z,23.40
2018-05-09T00:55:16.028Z,23.40
2018-05-09T00:57:45.511Z,23.20
2018-05-09T01:00:14.703Z,23.20
2018-05-09T01:02:43.929Z,23.10
2018-05-09T01:05:15.148Z,23.20
2018-05-09T01:07:44.411Z,23.10
2018-05-09T01:10:13.957Z,23.00
2018-05-09T01:12:43.418Z,22.90
2018-05-09T01:15:13.381Z,22.70
2018-05-09T01:17:43.166Z,22.70
2018-05-09T01:20:15.009Z,22.60
2018-05-09T01:22:44.555Z,22.50
2018-05-09T01:25:14.090Z,22.50
2018-05-09T01:27:43.878Z,22.50
2018-05-09T01:30:13.916Z,22.40
2018-05-09T01:32:43.356Z,22.40
2018-05-09T01:35:12.872Z,22.40
2018-05-09T01:37:43.245Z,22.40
2018-05-09T01:40:12.484Z,22.40
2018-05-09T01:42:42.470Z,22.40
2018-05-09T01:45:13.540Z,22.40
2018-05-09T01:47:45.130Z,22.30
2018-05-09T01:50:15.521Z,22.30
2018-05-09T01:52:46.006Z,22.20
2018-05-09T01:55:15.237Z,22.20
2018-05-09T01:57:44.528Z,22.10
2018-05-09T02:00:14.163Z,22.20
2018-05-09T02:02:45.480Z,22.20
2018-05-09T02:05:14.952Z,22.20
2018-05-09T02:07:44.353Z,22.20
2018-05-09T02:10:13.766Z,22.20
2018-05-09T02:12:43.594Z,22.20
2018-05-09T02:15:13.325Z,22.10
2018-05-09T02:17:42.661Z,22.10
2018-05-09T02:20:12.562Z,22.00
2018-05-09T02:22:42.026Z,22.00
2018-05-09T02:25:11.396Z,22.00
2018-05-09T02:27:41.553Z,22.00
2018-05-09T02:30:12.759Z,22.00
2018-05-09T02:32:44.090Z,22.00
2018-05-09T02:35:13.869Z,22.00
2018-05-09T02:37:43.129Z,21.90
2018-05-09T02:40:12.551Z,21.80
2018-05-09T02:42:42.038Z,21.70
2018-05-09T02:45:11.565Z,21.60
2018-05-09T02:47:41.325Z,21.60
2018-05-09T02:50:10.899Z,21.60
2018-05-09T02:52:40.953Z,21.50
2018-05-09T02:55:10.759Z,21.50
2018-05-09T02:57:41.288Z,21.40
2018-05-09T03:00:10.916Z,21.30
2018-05-09T03:02:40.274Z,21.30
2018-05-09T03:05:10.652Z,21.20
2018-05-09T03:07:42.325Z,21.20
2018-05-09T03:10:11.756Z,21.10
2018-05-09T03:12:41.287Z,21.10
2018-05-09T03:15:10.533Z,21.00
2018-05-09T03:17:41.523Z,21.00
2018-05-09T03:20:12.024Z,20.90
2018-05-09T03:22:41.647Z,21.00
2018-05-09T03:25:11.845Z,21.00
2018-05-09T03:27:42.884Z,20.90
2018-05-09T03:30:14.344Z,20.90
2018-05-09T03:32:44.094Z,20.80
2018-05-09T03:35:14.193Z,20.50
2018-05-09T03:37:43.736Z,20.50
2018-05-09T03:40:13.346Z,20.30
2018-05-09T03:42:42.863Z,20.10
2018-05-09T03:45:14.370Z,19.90
2018-05-09T03:47:44.226Z,19.80
2018-05-09T03:50:13.793Z,19.70
2018-05-09T03:52:44.314Z,19.50
2018-05-09T03:55:14.053Z,19.40
2018-05-09T03:57:43.901Z,19.40
2018-05-09T04:00:15.058Z,19.30
2018-05-09T04:02:55.851Z,19.10
2018-05-09T04:05:36.621Z,18.90
2018-05-09T04:08:17.896Z,18.60
2018-05-09T04:10:47.512Z,18.60
2018-05-09T04:13:17.938Z,18.60
2018-05-09T04:15:48.134Z,18.50
2018-05-09T04:18:17.961Z,18.50
2018-05-09T04:20:47.441Z,18.50
2018-05-09T04:23:18.341Z,18.40
2018-05-09T04:25:48.936Z,18.40
2018-05-09T04:28:19.234Z,18.30
2018-05-09T04:30:50.104Z,18.30
2018-05-09T04:33:20.931Z,18.20
2018-05-09T04:35:50.892Z,18.20
2018-05-09T04:38:20.522Z,18.20
2018-05-09T04:40:49.835Z,18.00
2018-05-09T04:43:20.115Z,17.90
2018-05-09T04:45:49.513Z,17.90
2018-05-09T04:48:21.441Z,18.00
2018-05-09T04:50:50.999Z,17.90
2018-05-09T04:53:21.538Z,18.00
2018-05-09T04:55:51.095Z,18.00
2018-05-09T04:58:20.878Z,17.90
2018-05-09T05:00:51.671Z,17.90
2018-05-09T05:03:21.551Z,17.90
2018-05-09T05:05:50.874Z,17.90
2018-05-09T05:08:20.381Z,17.90
2018-05-09T05:10:49.884Z,17.90
2018-05-09T05:13:20.209Z,17.90
2018-05-09T05:15:49.651Z,17.80
2018-05-09T05:18:20.015Z,17.90
2018-05-09T05:20:51.093Z,17.80
2018-05-09T05:23:22.006Z,17.80
2018-05-09T05:25:51.831Z,17.80
2018-05-09T05:28:21.267Z,17.80
2018-05-09T05:30:51.483Z,17.80
2018-05-09T05:33:21.160Z,17.80
2018-05-09T05:35:50.538Z,17.80
2018-05-09T05:38:21.756Z,17.70
2018-05-09T05:40:52.573Z,17.70
2018-05-09T05:43:22.099Z,17.70
2018-05-09T05:45:52.316Z,17.70
2018-05-09T05:48:22.169Z,17.60
2018-05-09T05:50:51.597Z,17.60
2018-05-09T05:53:21.014Z,17.60
2018-05-09T05:55:50.478Z,17.50
2018-05-09T05:58:20.652Z,17.50
2018-05-09T06:00:50.335Z,17.50
2018-05-09T06:03:20.027Z,17.50
2018-05-09T06:05:50.087Z,17.50
2018-05-09T06:08:19.825Z,17.40
2018-05-09T06:10:49.434Z,17.50
2018-05-09T06:13:19.276Z,17.50
2018-05-09T06:15:50.690Z,17.50
2018-05-09T06:18:20.982Z,17.40
2018-05-09T06:20:50.698Z,17.40
2018-05-09T06:23:21.009Z,17.40
2018-05-09T06:25:50.173Z,17.30
2018-05-09T06:28:20.018Z,17.30
2018-05-09T06:30:49.726Z,17.30
2018-05-09T06:33:19.538Z,17.30
2018-05-09T06:35:49.256Z,17.20
2018-05-09T06:38:19.142Z,17.20
2018-05-09T06:40:49.858Z,17.20
2018-05-09T06:43:19.423Z,17.10
2018-05-09T06:45:49.073Z,17.10
2018-05-09T06:48:19.060Z,17.20
2018-05-09T06:50:48.626Z,17.20
2018-05-09T06:53:19.275Z,17.20
2018-05-09T06:55:48.427Z,17.20
2018-05-09T06:58:18.121Z,17.20
2018-05-09T07:00:48.214Z,17.10
2018-05-09T07:03:17.871Z,17.10
2018-05-09T07:05:48.114Z,17.10
2018-05-09T07:08:17.403Z,17.10
2018-05-09T07:10:46.807Z,17.10
2018-05-09T07:13:16.235Z,17.10
2018-05-09T07:15:45.938Z,17.00
2018-05-09T07:18:15.963Z,17.00
2018-05-09T07:20:46.908Z,17.00
2018-05-09T07:23:16.456Z,16.90
2018-05-09T07:25:46.294Z,16.90
2018-05-09T07:28:18.877Z,16.90
2018-05-09T07:30:48.289Z,16.80
2018-05-09T07:33:17.734Z,16.80
2018-05-09T07:35:47.231Z,16.80
2018-05-09T07:38:17.077Z,16.90
2018-05-09T07:40:46.603Z,16.80
2018-05-09T07:43:17.781Z,16.80
2018-05-09T07:45:47.837Z,16.80
2018-05-09T07:48:17.920Z,16.90
2018-05-09T07:50:47.687Z,16.80
2018-05-09T07:53:17.212Z,16.90
2018-05-09T07:55:47.230Z,16.90
2018-05-09T07:58:17.456Z,16.80
2018-05-09T08:00:48.046Z,16.80
2018-05-09T08:03:17.512Z,16.70
2018-05-09T08:05:46.765Z,16.70
2018-05-09T08:08:16.075Z,16.80
2018-05-09T08:10:45.598Z,16.70
2018-05-09T08:13:16.755Z,16.70
2018-05-09T08:15:46.514Z,16.60
2018-05-09T08:18:16.382Z,16.70
2018-05-09T08:20:45.841Z,16.70
2018-05-09T08:23:16.490Z,16.70
2018-05-09T08:25:45.978Z,16.70
2018-05-09T08:28:16.340Z,16.70
2018-05-09T08:30:46.020Z,16.70
2018-05-09T08:33:16.728Z,16.70
2018-05-09T08:35:46.220Z,16.60
2018-05-09T08:38:15.912Z,16.60
2018-05-09T08:40:45.455Z,16.70
2018-05-09T08:43:15.193Z,16.60
2018-05-09T08:45:45.007Z,16.70
2018-05-09T08:48:14.233Z,16.60
2018-05-09T08:50:43.894Z,16.70
2018-05-09T08:53:13.468Z,16.70
2018-05-09T08:55:43.060Z,16.60
2018-05-09T08:58:12.582Z,16.60
2018-05-09T09:00:42.018Z,16.60
2018-05-09T09:03:11.752Z,16.60
2018-05-09T09:05:41.138Z,16.70
2018-05-09T09:08:10.568Z,16.60
2018-05-09T09:10:39.957Z,16.60
2018-05-09T09:13:09.483Z,16.60
2018-05-09T09:15:38.595Z,16.70
2018-05-09T09:18:07.679Z,16.70
2018-05-09T09:20:38.648Z,16.70
2018-05-09T09:23:08.278Z,16.70
2018-05-09T09:25:37.669Z,16.70
2018-05-09T09:28:07.691Z,16.60
2018-05-09T09:30:37.322Z,16.60
2018-05-09T09:33:06.677Z,16.60
2018-05-09T09:35:36.309Z,16.60
2018-05-09T09:38:05.870Z,16.60
2018-05-09T09:40:35.922Z,16.70
2018-05-09T09:43:06.300Z,16.70
2018-05-09T09:45:35.935Z,16.70
2018-05-09T09:48:05.520Z,16.70
2018-05-09T09:50:35.155Z,16.70
2018-05-09T09:53:04.660Z,16.70
2018-05-09T09:55:34.033Z,16.60
2018-05-09T09:58:03.614Z,16.60
2018-05-09T10:00:33.858Z,16.60
2018-05-09T10:03:04.738Z,16.60
2018-05-09T10:05:36.459Z,16.60
2018-05-09T10:08:05.787Z,16.60
2018-05-09T10:10:35.330Z,16.60
2018-05-09T10:13:05.028Z,16.60
2018-05-09T10:15:34.563Z,16.60
2018-05-09T10:18:04.074Z,16.60
2018-05-09T10:20:33.446Z,16.60
2018-05-09T10:23:02.740Z,16.60
2018-05-09T10:25:32.955Z,16.50
2018-05-09T10:28:02.729Z,16.50
2018-05-09T10:30:33.597Z,16.50
2018-05-09T10:33:03.107Z,16.50
2018-05-09T10:35:32.581Z,16.50
2018-05-09T10:38:02.257Z,16.40
2018-05-09T10:40:32.393Z,16.40
2018-05-09T10:43:02.989Z,16.40
2018-05-09T10:45:32.315Z,16.40
2018-05-09T10:48:01.926Z,16.40
2018-05-09T10:50:31.200Z,16.40
2018-05-09T10:53:01.770Z,16.40
2018-05-09T10:55:31.584Z,16.40
2018-05-09T10:58:00.759Z,16.30
2018-05-09T11:00:30.215Z,16.30
2018-05-09T11:02:59.822Z,16.30
2018-05-09T11:05:29.992Z,16.30
2018-05-09T11:08:00.412Z,16.30
2018-05-09T11:10:30.313Z,16.20
2018-05-09T11:12:59.730Z,16.20
2018-05-09T11:15:29.119Z,16.10
2018-05-09T11:17:59.099Z,16.10
2018-05-09T11:20:28.527Z,16.20
2018-05-09T11:22:59.013Z,16.20
2018-05-09T11:25:28.375Z,16.20
2018-05-09T11:27:57.816Z,16.30
2018-05-09T11:30:27.179Z,16.20
2018-05-09T11:32:56.620Z,16.20
2018-05-09T11:35:25.995Z,16.10
2018-05-09T11:37:55.421Z,16.10
2018-05-09T11:40:24.781Z,16.20
2018-05-09T11:42:54.238Z,16.10
2018-05-09T11:45:23.867Z,16.10
2018-05-09T11:47:53.313Z,16.10
2018-05-09T11:50:22.880Z,16.10
2018-05-09T11:52:52.550Z,16.10
2018-05-09T11:55:23.160Z,16.10
2018-05-09T11:57:53.727Z,16.10
2018-05-09T12:00:23.293Z,16.10
2018-05-09T12:02:52.886Z,16.10
2018-05-09T12:05:22.602Z,16.10
2018-05-09T12:07:52.329Z,16.10
2018-05-09T12:10:21.840Z,16.10
2018-05-09T12:12:51.395Z,16.00
2018-05-09T12:15:21.114Z,16.00
2018-05-09T12:17:52.776Z,16.00
2018-05-09T12:20:23.737Z,16.00
2018-05-09T12:22:53.146Z,16.00
2018-05-09T12:25:22.964Z,16.00
2018-05-09T12:27:52.530Z,15.90
2018-05-09T12:30:25.037Z,15.80
2018-05-09T12:32:55.122Z,15.70
2018-05-09T12:35:25.397Z,15.80
2018-05-09T12:37:54.932Z,15.80
2018-05-09T12:40:24.404Z,15.80
2018-05-09T12:42:53.821Z,15.90
2018-05-09T12:45:24.504Z,15.90
2018-05-09T12:47:55.626Z,15.90
2018-05-09T12:50:24.877Z,15.80
2018-05-09T12:52:54.101Z,15.80
2018-05-09T12:55:23.589Z,15.80
2018-05-09T12:57:52.854Z,15.90
2018-05-09T13:00:22.229Z,15.90
2018-05-09T13:02:51.774Z,15.90
2018-05-09T13:05:21.292Z,15.90
2018-05-09T13:07:50.818Z,15.90
2018-05-09T13:10:20.254Z,15.90
2018-05-09T13:12:51.476Z,15.90
2018-05-09T13:15:21.345Z,15.90
2018-05-09T13:17:51.270Z,15.90
2018-05-09T13:20:20.612Z,15.90
2018-05-09T13:22:50.183Z,15.80
2018-05-09T13:25:19.781Z,15.80
2018-05-09T13:27:49.188Z,15.80
2018-05-09T13:30:20.432Z,15.90
2018-05-09T13:32:49.775Z,15.70
2018-05-09T13:35:20.327Z,15.60
2018-05-09T13:37:50.020Z,15.60
2018-05-09T13:40:20.483Z,15.50
2018-05-09T13:42:50.136Z,15.50
2018-05-09T13:45:19.548Z,15.50
2018-05-09T13:47:48.883Z,15.50
2018-05-09T13:50:19.209Z,15.60
2018-05-09T13:52:48.581Z,15.50
2018-05-09T13:55:17.599Z,15.60
2018-05-09T13:57:47.187Z,15.60
2018-05-09T14:00:18.029Z,15.60
2018-05-09T14:02:47.868Z,15.70
2018-05-09T14:05:17.095Z,15.70
2018-05-09T14:07:46.275Z,15.70
2018-05-09T14:10:15.748Z,15.60
2018-05-09T14:12:46.121Z,15.50
2018-05-09T14:15:15.641Z,15.50
2018-05-09T14:17:45.073Z,15.60
2018-05-09T14:20:14.340Z,15.50
2018-05-09T14:22:44.160Z,15.50
2018-05-09T14:25:13.668Z,15.50
2018-05-09T14:27:43.117Z,15.60
2018-05-09T14:30:12.776Z,15.50
2018-05-09T14:32:43.635Z,15.60
2018-05-09T14:35:13.063Z,15.60
2018-05-09T14:37:42.709Z,15.60
2018-05-09T14:40:12.200Z,15.60
2018-05-09T14:42:41.728Z,15.70
2018-05-09T14:45:11.234Z,15.70
2018-05-09T14:47:40.634Z,15.70
2018-05-09T14:50:11.296Z,15.70
2018-05-09T14:52:40.929Z,15.70
2018-05-09T14:55:11.299Z,15.80
2018-05-09T14:57:40.641Z,15.90
2018-05-09T15:00:10.241Z,16.00
2018-05-09T15:02:40.115Z,16.00
2018-05-09T15:05:09.660Z,16.10
2018-05-09T15:07:39.326Z,16.10
2018-05-09T15:10:08.837Z,16.10
2018-05-09T15:12:38.415Z,16.10
2018-05-09T15:15:08.096Z,16.20
2018-05-09T15:17:38.966Z,16.30
2018-05-09T15:20:08.458Z,16.50
2018-05-09T15:22:38.198Z,16.60
2018-05-09T15:25:08.767Z,16.80
2018-05-09T15:27:38.208Z,16.80
2018-05-09T15:30:08.467Z,16.90
2018-05-09T15:32:37.976Z,16.90
2018-05-09T15:35:08.589Z,16.80
2018-05-09T15:37:38.330Z,16.70
2018-05-09T15:40:08.471Z,16.60
2018-05-09T15:42:38.139Z,16.50
2018-05-09T15:45:08.607Z,16.50
2018-05-09T15:47:37.970Z,16.30
2018-05-09T15:50:07.506Z,16.30
2018-05-09T15:52:37.405Z,16.20
2018-05-09T15:55:06.985Z,16.10
2018-05-09T15:57:36.918Z,16.10
2018-05-09T16:00:06.749Z,16.10
2018-05-09T16:02:35.985Z,16.30
2018-05-09T16:05:05.408Z,16.40
2018-05-09T16:07:37.360Z,16.60
2018-05-09T16:10:06.692Z,16.70
2018-05-09T16:12:36.075Z,16.80
2018-05-09T16:15:05.561Z,16.90
2018-05-09T16:17:35.926Z,17.30
2018-05-09T16:20:05.714Z,17.30
2018-05-09T16:22:36.119Z,17.30
2018-05-09T16:25:05.544Z,17.30
2018-05-09T16:27:37.128Z,17.30
2018-05-09T16:30:06.812Z,17.40
2018-05-09T16:32:36.314Z,17.50
2018-05-09T16:35:05.925Z,17.60
2018-05-09T16:37:35.700Z,17.50
2018-05-09T16:40:06.068Z,17.30
2018-05-09T16:42:35.670Z,17.30
2018-05-09T16:45:05.660Z,17.40
2018-05-09T16:47:35.197Z,17.40
2018-05-09T16:50:05.204Z,17.60
2018-05-09T16:52:34.579Z,17.60
2018-05-09T16:55:04.943Z,17.60
2018-05-09T16:57:35.840Z,17.60
2018-05-09T17:00:05.359Z,17.50
2018-05-09T17:02:34.851Z,17.60
2018-05-09T17:05:04.988Z,18.40
2018-05-09T17:07:34.539Z,18.40
2018-05-09T17:10:04.929Z,18.40
2018-05-09T17:12:34.244Z,18.40
2018-05-09T17:15:03.632Z,18.80
2018-05-09T17:17:33.001Z,18.50
2018-05-09T17:20:02.858Z,18.10
2018-05-09T17:22:34.290Z,17.90
2018-05-09T17:25:04.018Z,18.20
2018-05-09T17:27:34.349Z,19.80
2018-05-09T17:30:03.783Z,20.10
2018-05-09T17:32:34.539Z,19.80
2018-05-09T17:35:07.213Z,19.40
2018-05-09T17:37:36.993Z,18.90
2018-05-09T17:40:06.366Z,18.30
2018-05-09T17:42:35.874Z,18.00
2018-05-09T17:45:06.305Z,17.80
2018-05-09T17:47:35.917Z,17.60
2018-05-09T17:50:05.404Z,17.50
2018-05-09T17:52:36.008Z,17.40
2018-05-09T17:55:06.090Z,17.60
2018-05-09T17:57:38.107Z,18.10
2018-05-09T18:00:08.666Z,18.30
2018-05-09T18:02:38.664Z,18.70
2018-05-09T18:05:08.074Z,19.10
2018-05-09T18:07:37.746Z,19.00
2018-05-09T18:10:07.021Z,18.90
2018-05-09T18:12:37.782Z,18.80
2018-05-09T18:15:07.330Z,18.70
2018-05-09T18:17:38.061Z,18.50
2018-05-09T18:20:07.945Z,18.50
2018-05-09T18:22:37.329Z,18.40
2018-05-09T18:25:06.725Z,18.30
2018-05-09T18:27:36.378Z,18.10
2018-05-09T18:30:05.689Z,18.00
2018-05-09T18:32:35.297Z,17.80
2018-05-09T18:35:04.693Z,17.80
2018-05-09T18:37:34.670Z,17.80
2018-05-09T18:40:05.212Z,17.80
2018-05-09T18:42:35.628Z,17.80
2018-05-09T18:45:06.569Z,17.90
2018-05-09T18:47:36.670Z,18.00
2018-05-09T18:50:07.334Z,18.00
2018-05-09T18:52:38.828Z,18.10
2018-05-09T18:55:09.827Z,18.10
2018-05-09T18:57:40.920Z,18.00
2018-05-09T19:00:10.297Z,18.00
2018-05-09T19:02:39.935Z,17.90
2018-05-09T19:05:09.444Z,17.90
2018-05-09T19:07:38.811Z,17.70
2018-05-09T19:10:08.310Z,17.70
2018-05-09T19:12:39.023Z,17.60
2018-05-09T19:15:09.705Z,17.40
2018-05-09T19:17:39.102Z,17.40
2018-05-09T19:20:08.435Z,17.40
2018-05-09T19:22:38.296Z,17.40
2018-05-09T19:25:08.054Z,17.40
2018-05-09T19:27:39.360Z,17.50
2018-05-09T19:30:09.740Z,17.60
2018-05-09T19:32:39.539Z,17.70
2018-05-09T19:35:08.801Z,18.00
2018-05-09T19:37:39.003Z,18.50
2018-05-09T19:40:09.482Z,18.90
2018-05-09T19:42:38.977Z,19.10
2018-05-09T19:45:08.459Z,19.00
2018-05-09T19:47:37.884Z,18.80
2018-05-09T19:50:07.604Z,18.60
2018-05-09T19:52:37.177Z,18.50
2018-05-09T19:55:07.281Z,18.40
2018-05-09T19:57:37.338Z,18.20
2018-05-09T20:00:06.715Z,18.20
2018-05-09T20:02:37.655Z,18.10
2018-05-09T20:05:07.179Z,18.10
2018-05-09T20:07:36.824Z,18.10
2018-05-09T20:10:07.200Z,18.10
2018-05-09T20:12:36.620Z,18.10
2018-05-09T20:15:05.885Z,18.10
2018-05-09T20:17:35.396Z,18.10
2018-05-09T20:20:05.490Z,18.00
2018-05-09T20:22:35.721Z,17.90
2018-05-09T20:25:06.062Z,17.90
2018-05-09T20:27:35.355Z,17.80
2018-05-09T20:30:05.132Z,17.70
2018-05-09T20:32:42.675Z,17.70
2018-05-09T20:35:13.649Z,17.70
2018-05-09T20:37:43.202Z,17.70
2018-05-09T20:40:12.537Z,17.70
2018-05-09T20:42:42.025Z,17.70
2018-05-09T20:45:11.556Z,17.60
2018-05-09T20:47:41.073Z,17.40
2018-05-09T20:50:10.438Z,17.30
2018-05-09T20:52:40.105Z,17.30
2018-05-09T20:58:07.582Z,17.30
2018-05-09T21:00:37.408Z,17.50
2018-05-09T21:03:06.993Z,17.80
2018-05-09T21:05:36.253Z,18.10
2018-05-09T21:08:05.750Z,18.40
2018-05-09T21:10:35.515Z,18.50
2018-05-09T21:13:04.976Z,18.60
2018-05-09T21:15:34.399Z,18.70
2018-05-09T21:18:03.587Z,18.70
2018-05-09T21:20:33.178Z,18.80
2018-05-09T21:23:02.675Z,18.90
2018-05-09T21:25:31.965Z,19.00
2018-05-09T21:28:01.381Z,19.00
2018-05-09T21:30:32.073Z,19.00
2018-05-09T21:33:01.533Z,19.00
2018-05-09T21:35:30.943Z,19.10
2018-05-09T21:38:00.917Z,19.10
2018-05-09T21:40:30.250Z,19.00
2018-05-09T21:42:59.754Z,19.10
2018-05-09T21:45:29.142Z,19.00
2018-05-09T21:47:58.765Z,19.10
2018-05-09T21:50:28.387Z,19.10
2018-05-09T21:52:57.793Z,19.00
2018-05-09T21:55:27.272Z,18.80
2018-05-09T21:57:56.713Z,18.80
2018-05-09T22:00:27.092Z,18.80
2018-05-09T22:02:56.598Z,18.80
2018-05-09T22:05:27.181Z,19.00
2018-05-09T22:07:56.646Z,18.90
2018-05-09T22:10:26.120Z,18.80
2018-05-09T22:12:55.861Z,18.80
2018-05-09T22:15:25.311Z,18.90
2018-05-09T22:17:54.990Z,18.80
2018-05-09T22:20:25.092Z,18.70
2018-05-09T22:22:54.476Z,18.70
2018-05-09T22:25:23.804Z,18.80
2018-05-09T22:27:53.623Z,19.00
2018-05-09T22:30:23.118Z,19.10
2018-05-09T22:32:52.659Z,19.30
2018-05-09T22:35:21.735Z,19.30
2018-05-09T22:37:51.953Z,19.30
2018-05-09T22:40:21.612Z,19.30
2018-05-09T22:42:52.232Z,19.20
2018-05-09T22:45:21.657Z,19.20
2018-05-09T22:47:51.015Z,19.20
2018-05-09T22:50:20.398Z,19.10
2018-05-09T22:52:49.583Z,19.10
2018-05-09T22:55:19.053Z,19.00
2018-05-09T22:57:48.530Z,19.00
2018-05-09T23:00:19.317Z,19.00
2018-05-09T23:02:48.905Z,19.00
2018-05-09T23:05:18.863Z,18.90
2018-05-09T23:07:48.309Z,18.80
2018-05-09T23:10:17.829Z,18.70
2018-05-09T23:12:47.279Z,18.70
2018-05-09T23:15:17.986Z,18.80
2018-05-09T23:17:47.559Z,18.80
2018-05-09T23:20:16.914Z,18.90
2018-05-09T23:22:46.277Z,19.00
2018-05-09T23:25:16.243Z,19.00
2018-05-09T23:27:45.950Z,19.00
2018-05-09T23:30:15.189Z,19.00
2018-05-09T23:32:44.782Z,19.00
2018-05-09T23:35:14.299Z,18.90
2018-05-09T23:37:43.797Z,19.10
2018-05-09T23:40:14.521Z,19.00
2018-05-09T23:42:44.472Z,19.00
2018-05-09T23:45:14.052Z,18.80
2018-05-09T23:47:52.265Z,18.80
2018-05-09T23:50:22.883Z,18.70
2018-05-09T23:52:53.870Z,18.60
2018-05-09T23:55:23.265Z,18.60
2018-05-09T23:57:54.775Z,18.60
