createdAt,value
2018-05-01T00:01:32.059Z,1.60
2018-05-01T00:03:59.566Z,1.73
2018-05-01T00:06:27.058Z,2.00
2018-05-01T00:08:54.560Z,2.07
2018-05-01T00:11:22.046Z,1.70
2018-05-01T00:13:49.551Z,1.80
2018-05-01T00:16:17.032Z,1.73
2018-05-01T00:18:44.543Z,1.60
2018-05-01T00:21:12.030Z,1.83
2018-05-01T00:23:39.542Z,1.60
2018-05-01T00:26:07.060Z,1.73
2018-05-01T00:28:34.554Z,1.70
2018-05-01T00:31:02.073Z,1.60
2018-05-01T00:33:29.582Z,2.00
2018-05-01T00:35:57.098Z,1.70
2018-05-01T00:38:24.585Z,1.90
2018-05-01T00:40:52.096Z,2.00
2018-05-01T00:43:19.578Z,2.20
2018-05-01T00:45:47.090Z,1.57
2018-05-01T00:48:14.582Z,1.67
2018-05-01T00:50:42.107Z,1.70
2018-05-01T00:53:09.597Z,1.80
2018-05-01T00:55:37.109Z,1.70
2018-05-01T00:58:04.598Z,1.80
2018-05-01T01:00:32.097Z,1.90
2018-05-01T01:02:59.582Z,1.70
2018-05-01T01:05:27.089Z,1.70
2018-05-01T01:07:54.573Z,2.20
2018-05-01T01:10:22.090Z,1.70
2018-05-01T01:12:49.578Z,1.80
2018-05-01T01:15:17.105Z,1.77
2018-05-01T01:17:44.599Z,2.13
2018-05-01T01:20:12.113Z,2.00
2018-05-01T01:22:39.602Z,1.70
2018-05-01T01:25:07.096Z,2.00
2018-05-01T01:27:34.618Z,1.60
2018-05-01T01:30:02.115Z,2.07
2018-05-01T01:32:29.626Z,1.83
2018-05-01T01:34:57.532Z,1.97
2018-05-01T01:37:24.510Z,1.80
2018-05-01T01:39:51.463Z,1.67
2018-05-01T01:42:18.434Z,1.63
2018-05-01T01:44:45.389Z,1.70
2018-05-01T01:47:12.357Z,1.50
2018-05-01T01:49:39.310Z,1.57
2018-05-01T01:52:06.285Z,1.90
2018-05-01T01:54:33.233Z,1.70
2018-05-01T01:57:00.211Z,1.93
2018-05-01T01:59:27.159Z,1.80
2018-05-01T02:01:54.132Z,2.00
2018-05-01T02:04:21.085Z,1.93
2018-05-01T02:06:48.063Z,1.70
2018-05-01T02:09:15.009Z,1.90
2018-05-01T02:11:41.982Z,1.60
2018-05-01T02:14:08.941Z,1.70
2018-05-01T02:16:35.930Z,1.80
2018-05-01T02:19:02.885Z,1.93
2018-05-01T02:21:29.839Z,2.00
2018-05-01T02:23:56.812Z,2.10
2018-05-01T02:26:23.758Z,1.90
2018-05-01T02:28:50.933Z,1.90
2018-05-01T02:31:17.881Z,2.00
2018-05-01T02:33:44.845Z,1.80
2018-05-01T02:36:11.793Z,1.80
2018-05-01T02:38:38.779Z,2.03
2018-05-01T02:41:05.740Z,2.30
2018-05-01T02:43:32.725Z,1.90
2018-05-01T02:45:59.681Z,2.00
2018-05-01T02:48:26.658Z,2.00
2018-05-01T02:50:53.616Z,1.83
2018-05-01T02:53:20.595Z,2.10
2018-05-01T02:55:47.562Z,1.90
2018-05-01T02:58:14.544Z,2.07
2018-05-01T03:00:41.492Z,2.10
2018-05-01T03:03:08.467Z,2.03
2018-05-01T03:05:35.429Z,1.90
2018-05-01T03:08:02.403Z,2.20
2018-05-01T03:10:29.383Z,1.97
2018-05-01T03:12:56.366Z,1.90
2018-05-01T03:15:23.318Z,2.10
2018-05-01T03:17:50.281Z,2.10
2018-05-01T03:20:17.249Z,1.93
2018-05-01T03:22:44.198Z,1.90
2018-05-01T03:25:11.173Z,1.90
2018-05-01T03:27:38.120Z,1.93
2018-05-01T03:30:05.095Z,2.10
2018-05-01T03:32:32.037Z,2.10
2018-05-01T03:34:59.015Z,2.20
2018-05-01T03:37:25.970Z,2.10
2018-05-01T03:39:52.953Z,2.10
2018-05-01T03:42:19.906Z,1.97
2018-05-01T03:44:46.878Z,1.97
2018-05-01T03:47:13.829Z,2.17
2018-05-01T03:49:40.811Z,1.97
2018-05-01T03:52:07.772Z,2.07
2018-05-01T03:54:34.758Z,1.93
2018-05-01T03:57:01.705Z,2.27
2018-05-01T03:59:28.674Z,2.03
2018-05-01T04:01:55.623Z,2.20
2018-05-01T04:04:22.598Z,1.87
2018-05-01T04:06:49.552Z,2.00
2018-05-01T04:09:17.382Z,1.90
2018-05-01T04:11:44.358Z,1.93
2018-05-01T04:14:11.316Z,1.90
2018-05-01T04:16:38.295Z,1.87
2018-05-01T04:19:05.247Z,1.83
2018-05-01T04:21:32.257Z,2.13
2018-05-01T04:23:59.203Z,1.93
2018-05-01T04:26:26.170Z,2.93
2018-05-01T04:28:53.286Z,1.80
2018-05-01T04:31:20.260Z,1.90
2018-05-01T04:33:47.216Z,1.70
2018-05-01T04:36:14.194Z,2.10
2018-05-01T04:38:41.146Z,1.60
2018-05-01T04:41:08.108Z,1.90
2018-05-01T04:43:35.053Z,1.90
2018-05-01T04:46:02.037Z,1.80
2018-05-01T04:48:28.988Z,2.07
2018-05-01T04:50:55.964Z,1.80
2018-05-01T04:53:22.921Z,1.90
2018-05-01T04:55:49.898Z,1.90
2018-05-01T04:58:16.857Z,1.57
2018-05-01T05:00:43.828Z,1.70
2018-05-01T05:03:10.783Z,1.90
2018-05-01T05:05:37.750Z,1.60
2018-05-01T05:08:04.734Z,1.80
2018-05-01T05:10:31.697Z,1.97
2018-05-01T05:12:58.675Z,1.70
2018-05-01T05:15:25.684Z,1.80
2018-05-01T05:17:52.649Z,2.00
2018-05-01T05:20:19.595Z,2.13
2018-05-01T05:22:46.580Z,1.90
2018-05-01T05:25:13.529Z,1.67
2018-05-01T05:27:40.506Z,1.80
2018-05-01T05:30:07.454Z,1.70
2018-05-01T05:32:34.436Z,1.90
2018-05-01T05:35:01.386Z,1.70
2018-05-01T05:37:28.365Z,1.73
2018-05-01T05:39:55.308Z,1.57
2018-05-01T05:42:22.282Z,1.77
2018-05-01T05:44:49.230Z,1.57
2018-05-01T05:47:16.197Z,1.90
2018-05-01T05:49:43.145Z,1.73
2018-05-01T05:52:10.114Z,2.00
2018-05-01T05:54:37.064Z,1.90
2018-05-01T05:57:04.058Z,1.80
2018-05-01T05:59:31.015Z,1.90
2018-05-01T06:01:57.961Z,1.70
2018-05-01T06:04:24.955Z,1.70
2018-05-01T06:06:51.933Z,1.60
2018-05-01T06:09:18.911Z,1.57
2018-05-01T06:11:45.861Z,1.50
2018-05-01T06:14:12.839Z,1.30
2018-05-01T06:16:39.795Z,1.50
2018-05-01T06:19:06.765Z,1.43
2018-05-01T06:21:33.724Z,1.60
2018-05-01T06:24:00.715Z,1.70
2018-05-01T06:26:27.669Z,1.80
2018-05-01T06:28:54.650Z,1.53
2018-05-01T06:31:21.699Z,1.30
2018-05-01T06:33:48.606Z,1.47
2018-05-01T06:36:15.558Z,1.40
2018-05-01T06:38:42.524Z,1.70
2018-05-01T06:41:09.472Z,1.60
2018-05-01T06:43:36.451Z,1.63
2018-05-01T06:46:03.406Z,1.40
2018-05-01T06:48:30.383Z,1.37
2018-05-01T06:50:57.366Z,1.57
2018-05-01T06:53:24.322Z,1.60
2018-05-01T06:55:51.310Z,1.60
2018-05-01T06:58:18.265Z,1.60
2018-05-01T07:00:45.239Z,1.50
2018-05-01T07:03:12.198Z,1.60
2018-05-01T07:05:39.178Z,1.47
2018-05-01T07:08:06.134Z,1.63
2018-05-01T07:10:34.245Z,1.43
2018-05-01T07:13:01.197Z,1.80
2018-05-01T07:15:28.171Z,1.60
2018-05-01T07:17:55.123Z,1.60
2018-05-01T07:20:22.093Z,1.77
2018-05-01T07:22:49.053Z,1.60
2018-05-01T07:25:16.051Z,1.47
2018-05-01T07:27:43.016Z,1.70
2018-05-01T07:30:10.027Z,1.60
2018-05-01T07:32:36.973Z,1.50
2018-05-01T07:35:03.952Z,1.50
2018-05-01T07:37:30.921Z,1.30
2018-05-01T07:39:58.573Z,1.40
2018-05-01T07:42:25.523Z,1.73
2018-05-01T07:44:52.602Z,1.77
2018-05-01T07:47:19.550Z,1.60
2018-05-01T07:49:46.516Z,1.60
2018-05-01T07:52:13.497Z,1.50
2018-05-01T07:54:40.457Z,1.80
2018-05-01T07:57:07.439Z,1.67
2018-05-01T07:59:34.389Z,1.97
2018-05-01T08:02:01.371Z,2.00
2018-05-01T08:04:28.324Z,1.63
2018-05-01T08:06:55.313Z,1.83
2018-05-01T08:09:22.276Z,1.60
2018-05-01T08:11:50.752Z,1.70
2018-05-01T08:14:16.227Z,2.00
2018-05-01T08:16:43.207Z,1.90
2018-05-01T08:19:10.161Z,2.30
2018-05-01T08:21:37.129Z,1.77
2018-05-01T08:24:04.089Z,1.60
2018-05-01T08:26:31.064Z,1.70
2018-05-01T08:28:58.026Z,1.60
2018-05-01T08:31:24.997Z,1.70
2018-05-01T08:33:51.953Z,1.60
2018-05-01T08:36:18.940Z,2.03
2018-05-01T08:38:45.897Z,1.57
2018-05-01T08:41:12.882Z,1.80
2018-05-01T08:43:39.837Z,1.40
2018-05-01T08:46:06.792Z,1.40
2018-05-01T08:48:33.764Z,1.50
2018-05-01T08:51:00.726Z,1.70
2018-05-01T08:53:27.702Z,1.43
2018-05-01T08:55:54.655Z,1.40
2018-05-01T08:58:21.626Z,1.40
2018-05-01T09:00:48.582Z,1.20
2018-05-01T09:03:15.556Z,2.07
2018-05-01T09:05:42.511Z,1.30
2018-05-01T09:08:09.490Z,1.30
2018-05-01T09:10:36.452Z,1.57
2018-05-01T09:13:03.438Z,1.60
2018-05-01T09:15:30.393Z,1.30
2018-05-01T09:17:57.489Z,1.50
2018-05-01T09:20:24.349Z,1.57
2018-05-01T09:22:51.323Z,1.60
2018-05-01T09:25:18.270Z,1.40
2018-05-01T09:27:45.238Z,1.50
2018-05-01T09:30:12.185Z,1.83
2018-05-01T09:32:39.162Z,1.53
2018-05-01T09:35:06.115Z,3.30
2018-05-01T09:37:33.114Z,2.70
2018-05-01T09:40:00.070Z,1.87
2018-05-01T09:42:27.042Z,2.07
2018-05-01T09:44:54.016Z,2.00
2018-05-01T09:47:20.965Z,1.73
2018-05-01T09:49:47.935Z,2.10
2018-05-01T09:52:15.436Z,1.93
2018-05-01T09:54:43.054Z,2.27
2018-05-01T09:57:10.555Z,1.93
2018-05-01T09:59:38.070Z,1.80
2018-05-01T10:02:05.571Z,2.30
2018-05-01T10:04:33.119Z,2.43
2018-05-01T10:07:00.609Z,2.23
2018-05-01T10:09:28.126Z,2.43
2018-05-01T10:11:55.617Z,2.30
2018-05-01T10:14:23.125Z,2.80
2018-05-01T10:16:50.614Z,2.00
2018-05-01T10:19:18.125Z,2.30
2018-05-01T10:21:45.605Z,2.20
2018-05-01T10:24:13.113Z,2.03
2018-05-01T10:26:40.602Z,2.13
2018-05-01T10:29:08.164Z,2.40
2018-05-01T10:31:35.655Z,2.87
2018-05-01T10:34:03.190Z,2.83
2018-05-01T10:36:30.701Z,3.00
2018-05-01T10:38:58.243Z,2.20
2018-05-01T10:41:25.722Z,2.10
2018-05-01T10:43:53.217Z,2.27
2018-05-01T10:46:20.742Z,2.00
2018-05-01T10:48:48.238Z,2.23
2018-05-01T10:51:15.758Z,2.43
2018-05-01T10:53:43.290Z,2.20
2018-05-01T10:56:10.808Z,2.40
2018-05-01T10:58:38.292Z,3.00
2018-05-01T11:01:05.801Z,1.97
2018-05-01T11:03:33.289Z,2.27
2018-05-01T11:06:00.794Z,2.10
2018-05-01T11:08:28.289Z,2.00
2018-05-01T11:10:55.806Z,2.10
2018-05-01T11:13:23.373Z,2.00
2018-05-01T11:15:50.902Z,2.07
2018-05-01T11:18:18.432Z,2.03
2018-05-01T11:20:45.944Z,2.57
2018-05-01T11:23:13.440Z,2.33
2018-05-01T11:25:41.908Z,2.03
2018-05-01T11:28:09.403Z,2.17
2018-05-01T11:30:37.087Z,2.20
2018-05-01T11:33:04.610Z,2.37
2018-05-01T11:35:32.114Z,2.20
2018-05-01T11:37:59.635Z,2.13
2018-05-01T11:40:27.131Z,2.13
2018-05-01T11:42:54.658Z,2.13
2018-05-01T11:45:22.154Z,2.30
2018-05-01T11:47:49.657Z,2.30
2018-05-01T11:50:17.154Z,2.47
2018-05-01T11:52:44.671Z,2.10
2018-05-01T11:55:12.166Z,2.30
2018-05-01T11:57:39.681Z,2.37
2018-05-01T12:00:07.170Z,2.10
2018-05-01T12:02:34.732Z,2.80
2018-05-01T12:05:02.220Z,2.30
2018-05-01T12:07:29.746Z,2.20
2018-05-01T12:09:57.229Z,2.30
2018-05-01T12:12:24.738Z,2.60
2018-05-01T12:14:52.223Z,2.40
2018-05-01T12:17:19.725Z,2.43
2018-05-01T12:19:47.224Z,2.30
2018-05-01T12:22:14.732Z,2.57
2018-05-01T12:24:42.222Z,2.40
2018-05-01T12:27:09.705Z,2.33
2018-05-01T12:29:37.218Z,2.50
2018-05-01T12:32:04.727Z,2.33
2018-05-01T12:34:32.244Z,2.07
2018-05-01T12:36:59.807Z,2.20
2018-05-01T12:39:27.265Z,2.30
2018-05-01T12:41:54.754Z,2.20
2018-05-01T12:44:22.270Z,2.70
2018-05-01T12:46:49.758Z,2.30
2018-05-01T12:49:17.270Z,2.90
2018-05-01T12:51:44.768Z,2.40
2018-05-01T12:54:12.282Z,2.40
2018-05-01T12:56:39.769Z,2.37
2018-05-01T12:59:07.307Z,2.80
2018-05-01T13:01:34.798Z,1.87
2018-05-01T13:04:02.306Z,2.03
2018-05-01T13:06:29.808Z,2.00
2018-05-01T13:08:57.313Z,2.13
2018-05-01T13:11:24.809Z,2.20
2018-05-01T13:13:52.326Z,2.40
2018-05-01T13:16:19.827Z,1.93
2018-05-01T13:18:47.333Z,1.90
2018-05-01T13:21:14.886Z,2.20
2018-05-01T13:23:42.374Z,1.43
2018-05-01T13:26:09.878Z,1.60
2018-05-01T13:28:37.357Z,1.50
2018-05-01T13:31:04.877Z,1.73
2018-05-01T13:33:32.386Z,1.80
2018-05-01T13:35:59.898Z,2.00
2018-05-01T13:38:27.391Z,2.40
2018-05-01T13:40:54.906Z,2.10
2018-05-01T13:43:22.398Z,1.80
2018-05-01T13:45:49.930Z,2.00
2018-05-01T13:48:17.418Z,1.90
2018-05-01T13:50:44.926Z,2.10
2018-05-01T13:53:12.409Z,1.80
2018-05-01T13:55:39.915Z,2.00
2018-05-01T13:58:07.407Z,2.00
2018-05-01T14:00:34.974Z,2.23
2018-05-01T14:03:02.447Z,1.87
2018-05-01T14:05:29.950Z,1.90
2018-05-01T14:07:57.440Z,1.83
2018-05-01T14:10:24.964Z,1.63
2018-05-01T14:12:52.457Z,1.63
2018-05-01T14:15:19.936Z,1.73
2018-05-01T14:17:47.442Z,1.80
2018-05-01T14:20:14.930Z,2.00
2018-05-01T14:22:42.513Z,1.57
2018-05-01T14:25:10.009Z,1.50
2018-05-01T14:27:38.421Z,1.93
2018-05-01T14:30:05.918Z,1.70
2018-05-01T14:32:33.421Z,2.17
2018-05-01T14:35:00.911Z,1.70
2018-05-01T14:37:29.085Z,1.70
2018-05-01T14:39:56.586Z,1.70
2018-05-01T14:42:24.118Z,1.50
2018-05-01T14:44:51.601Z,1.50
2018-05-01T14:47:19.106Z,1.40
2018-05-01T14:49:46.591Z,1.77
2018-05-01T14:52:14.100Z,1.50
2018-05-01T14:54:41.586Z,1.60
2018-05-01T14:57:09.094Z,1.60
2018-05-01T14:59:36.641Z,1.40
2018-05-01T15:02:04.151Z,1.60
2018-05-01T15:04:31.634Z,2.23
2018-05-01T15:06:59.138Z,1.60
2018-05-01T15:09:26.693Z,1.60
2018-05-01T15:11:54.194Z,1.80
2018-05-01T15:14:21.710Z,1.80
2018-05-01T15:16:49.203Z,1.50
2018-05-01T15:19:16.792Z,1.80
2018-05-01T15:21:44.247Z,1.43
2018-05-01T15:24:11.753Z,1.57
2018-05-01T15:26:39.237Z,1.80
2018-05-01T15:29:06.747Z,1.87
2018-05-01T15:31:34.229Z,1.50
2018-05-01T15:34:01.747Z,1.50
2018-05-01T15:36:29.241Z,1.40
2018-05-01T15:38:56.750Z,1.40
2018-05-01T15:41:24.246Z,1.40
2018-05-01T15:43:51.756Z,1.50
2018-05-01T15:46:19.250Z,1.77
2018-05-01T15:48:46.765Z,2.10
2018-05-01T15:51:14.261Z,1.73
2018-05-01T15:53:41.780Z,1.73
2018-05-01T15:56:09.275Z,1.80
2018-05-01T15:58:36.790Z,1.70
2018-05-01T16:01:04.289Z,1.80
2018-05-01T16:03:31.813Z,1.50
2018-05-01T16:05:59.305Z,1.60
2018-05-01T16:08:26.793Z,1.40
2018-05-01T16:10:54.294Z,1.47
2018-05-01T16:13:21.785Z,1.80
2018-05-01T16:15:49.296Z,2.50
2018-05-01T16:18:16.800Z,2.20
2018-05-01T16:20:44.373Z,2.90
2018-05-01T16:23:11.862Z,4.97
2018-05-01T16:25:39.381Z,2.50
2018-05-01T16:28:06.865Z,2.30
2018-05-01T16:30:34.478Z,2.00
2018-05-01T16:33:01.973Z,2.10
2018-05-01T16:35:29.513Z,1.77
2018-05-01T16:37:57.010Z,2.10
2018-05-01T16:40:24.603Z,2.97
2018-05-01T16:42:52.037Z,1.77
2018-05-01T16:45:19.545Z,1.50
2018-05-01T16:47:47.036Z,1.53
2018-05-01T16:50:14.561Z,1.60
2018-05-01T16:52:42.050Z,1.67
2018-05-01T16:55:09.567Z,1.50
2018-05-01T16:57:37.067Z,1.70
2018-05-01T17:00:04.586Z,1.80
2018-05-01T17:02:32.077Z,1.57
2018-05-01T17:04:59.607Z,1.80
2018-05-01T17:07:27.121Z,1.80
2018-05-01T17:09:54.618Z,1.63
2018-05-01T17:12:22.134Z,2.87
2018-05-01T17:14:49.623Z,2.07
2018-05-01T17:17:17.140Z,2.40
2018-05-01T17:19:44.633Z,1.97
2018-05-01T17:22:12.161Z,2.10
2018-05-01T17:24:39.672Z,2.63
2018-05-01T17:27:07.522Z,1.73
2018-05-01T17:29:35.014Z,1.63
2018-05-01T17:32:02.533Z,1.60
2018-05-01T17:34:30.025Z,1.50
2018-05-01T17:36:57.542Z,1.50
2018-05-01T17:39:25.038Z,1.53
2018-05-01T17:41:52.549Z,1.63
2018-05-01T17:44:20.042Z,1.73
2018-05-01T17:46:47.545Z,1.60
2018-05-01T17:49:15.030Z,1.60
2018-05-01T17:51:42.550Z,1.90
2018-05-01T17:54:10.034Z,1.70
2018-05-01T17:56:37.541Z,1.50
2018-05-01T17:59:06.065Z,1.63
2018-05-01T18:01:33.558Z,1.70
2018-05-01T18:04:01.102Z,1.57
2018-05-01T18:06:28.612Z,1.60
2018-05-01T18:08:56.689Z,1.60
2018-05-01T18:11:24.444Z,1.67
2018-05-01T18:13:52.114Z,1.70
2018-05-01T18:16:19.755Z,1.90
2018-05-01T18:18:47.445Z,1.70
2018-05-01T18:21:15.087Z,1.70
2018-05-01T18:23:42.870Z,1.60
2018-05-01T18:26:10.484Z,1.50
2018-05-01T18:28:38.233Z,2.10
2018-05-01T18:31:05.884Z,1.43
2018-05-01T18:33:33.577Z,1.70
2018-05-01T18:36:01.269Z,2.03
2018-05-01T18:38:29.056Z,2.10
2018-05-01T18:40:56.676Z,2.13
2018-05-01T18:43:24.422Z,1.83
2018-05-01T18:45:52.071Z,1.90
2018-05-01T18:48:19.752Z,2.20
2018-05-01T18:50:47.289Z,2.90
2018-05-01T18:53:14.807Z,2.13
2018-05-01T18:55:42.297Z,2.27
2018-05-01T18:58:09.783Z,2.37
2018-05-01T19:00:37.299Z,2.30
2018-05-01T19:03:04.789Z,2.20
2018-05-01T19:05:32.293Z,2.20
2018-05-01T19:07:59.790Z,2.00
2018-05-01T19:10:27.362Z,2.00
2018-05-01T19:12:54.825Z,2.30
2018-05-01T19:15:22.342Z,1.90
2018-05-01T19:17:49.834Z,2.13
2018-05-01T19:20:17.346Z,1.93
2018-05-01T19:22:44.838Z,1.90
2018-05-01T19:25:12.345Z,2.07
2018-05-01T19:27:39.833Z,2.37
2018-05-01T19:30:07.336Z,2.10
2018-05-01T19:32:34.831Z,2.03
2018-05-01T19:35:02.404Z,2.30
2018-05-01T19:37:29.895Z,2.03
2018-05-01T19:39:57.406Z,2.30
2018-05-01T19:42:25.828Z,2.00
2018-05-01T19:44:53.351Z,2.13
2018-05-01T19:47:20.913Z,2.60
2018-05-01T19:49:48.421Z,2.10
2018-05-01T19:52:15.934Z,1.87
2018-05-01T19:54:43.422Z,2.10
2018-05-01T19:57:11.937Z,2.33
2018-05-01T19:59:39.434Z,2.23
2018-05-01T20:02:06.938Z,2.30
2018-05-01T20:04:34.425Z,2.10
2018-05-01T20:07:01.936Z,2.00
2018-05-01T20:09:29.432Z,2.40
2018-05-01T20:11:56.941Z,2.60
2018-05-01T20:14:24.428Z,2.20
2018-05-01T20:16:51.946Z,2.50
2018-05-01T20:19:19.484Z,2.20
2018-05-01T20:21:47.002Z,2.47
2018-05-01T20:24:14.511Z,2.53
2018-05-01T20:26:42.038Z,2.50
2018-05-01T20:29:09.520Z,2.40
2018-05-01T20:31:37.085Z,2.73
2018-05-01T20:34:04.621Z,2.30
2018-05-01T20:36:32.801Z,2.40
2018-05-01T20:39:00.314Z,2.80
2018-05-01T20:41:27.831Z,2.37
2018-05-01T20:43:55.313Z,2.50
2018-05-01T20:46:22.819Z,2.30
2018-05-01T20:48:50.322Z,2.97
2018-05-01T20:51:17.805Z,2.50
2018-05-01T20:53:45.313Z,3.00
2018-05-01T20:56:12.801Z,2.70
2018-05-01T20:58:40.314Z,2.70
2018-05-01T21:01:07.809Z,2.63
2018-05-01T21:03:35.322Z,2.37
2018-05-01T21:06:02.809Z,2.50
2018-05-01T21:08:30.323Z,2.70
2018-05-01T21:10:57.823Z,2.33
2018-05-01T21:13:25.341Z,2.87
2018-05-01T21:15:52.829Z,2.83
2018-05-01T21:18:20.333Z,2.40
2018-05-01T21:20:47.823Z,2.33
2018-05-01T21:23:15.338Z,2.70
2018-05-01T21:25:42.850Z,3.07
2018-05-01T21:28:10.353Z,3.20
2018-05-01T21:30:37.840Z,2.57
2018-05-01T21:33:05.359Z,2.60
2018-05-01T21:35:32.843Z,2.80
2018-05-01T21:38:00.377Z,2.50
2018-05-01T21:40:27.890Z,2.63
2018-05-01T21:42:55.444Z,3.10
2018-05-01T21:45:22.905Z,2.80
2018-05-01T21:47:50.472Z,2.93
2018-05-01T21:50:19.006Z,3.00
2018-05-01T21:52:46.506Z,2.80
2018-05-01T21:55:14.019Z,2.50
2018-05-01T21:57:41.505Z,2.60
2018-05-01T22:00:09.005Z,2.70
2018-05-01T22:02:36.496Z,2.40
2018-05-01T22:05:04.014Z,2.80
2018-05-01T22:07:31.813Z,2.57
2018-05-01T22:10:00.294Z,2.43
2018-05-01T22:12:27.834Z,2.40
2018-05-01T22:14:55.337Z,2.30
2018-05-01T22:17:22.825Z,2.60
2018-05-01T22:19:50.331Z,2.53
2018-05-01T22:22:17.811Z,2.70
2018-05-01T22:24:45.323Z,2.27
2018-05-01T22:27:12.821Z,2.70
2018-05-01T22:29:40.386Z,2.40
2018-05-01T22:32:07.877Z,2.60
2018-05-01T22:34:35.385Z,2.70
2018-05-01T22:37:02.898Z,2.77
2018-05-01T22:39:30.391Z,2.57
2018-05-01T22:41:57.903Z,2.70
2018-05-01T22:44:25.402Z,2.60
2018-05-01T22:46:52.906Z,2.70
2018-05-01T22:49:20.399Z,2.73
2018-05-01T22:51:47.910Z,2.53
2018-05-01T22:54:15.430Z,2.87
2018-05-01T22:56:42.930Z,2.80
2018-05-01T22:59:10.422Z,3.03
2018-05-01T23:01:37.925Z,3.00
2018-05-01T23:04:05.408Z,2.90
2018-05-01T23:06:32.909Z,2.80
2018-05-01T23:09:00.442Z,2.80
2018-05-01T23:11:28.025Z,3.10
2018-05-01T23:13:55.455Z,2.80
2018-05-01T23:16:22.949Z,3.03
2018-05-01T23:18:50.446Z,3.00
2018-05-01T23:21:17.952Z,2.90
2018-05-01T23:23:45.435Z,2.83
2018-05-01T23:26:12.945Z,2.60
2018-05-01T23:28:40.444Z,2.60
2018-05-01T23:31:07.941Z,2.70
2018-05-01T23:33:35.447Z,2.70
2018-05-01T23:36:02.939Z,2.63
2018-05-01T23:38:30.513Z,2.70
2018-05-01T23:40:57.941Z,2.60
2018-05-01T23:43:26.274Z,2.50
2018-05-01T23:45:53.783Z,2.50
2018-05-01T23:48:21.295Z,2.83
2018-05-01T23:50:48.781Z,2.60
2018-05-01T23:53:16.302Z,2.67
2018-05-01T23:55:43.781Z,2.63
2018-05-01T23:58:11.281Z,2.40
