createdAt,value
2018-03-23T07:21:01.723Z,56.25
2018-03-23T07:22:01.712Z,67.50
2018-03-23T07:23:01.670Z,78.75
2018-03-23T07:24:01.660Z,73.13
2018-03-23T07:25:01.649Z,73.13
2018-03-23T07:26:01.644Z,73.13
2018-03-23T07:27:01.630Z,73.13
2018-03-23T07:28:01.619Z,73.13
2018-03-23T07:29:01.618Z,90.00
2018-03-23T07:30:01.595Z,90.00
2018-03-23T07:31:01.587Z,95.63
2018-03-23T07:32:01.578Z,118.13
2018-03-23T07:33:01.570Z,118.13
2018-03-23T07:34:01.558Z,123.75
2018-03-23T07:35:01.548Z,129.38
2018-03-23T07:36:01.537Z,123.75
2018-03-23T07:37:01.528Z,101.25
2018-03-23T07:38:01.514Z,101.25
2018-03-23T07:39:01.507Z,118.13
2018-03-23T07:40:01.497Z,118.13
2018-03-23T07:41:01.507Z,118.13
2018-03-23T07:42:01.474Z,129.38
2018-03-23T07:43:01.463Z,140.63
2018-03-23T07:44:01.457Z,140.63
2018-03-23T07:45:01.445Z,146.25
2018-03-23T07:46:01.435Z,146.25
2018-03-23T07:47:01.428Z,140.63
2018-03-23T07:48:01.414Z,129.38
2018-03-23T07:49:01.405Z,135.00
2018-03-23T07:50:01.401Z,157.50
2018-03-23T07:51:01.382Z,168.75
2018-03-23T07:52:01.381Z,191.25
2018-03-23T07:53:01.363Z,191.25
2018-03-23T07:54:01.359Z,174.38
2018-03-23T07:55:01.353Z,168.75
2018-03-23T07:56:01.333Z,168.75
2018-03-23T07:57:01.323Z,168.75
2018-03-23T07:58:01.318Z,168.75
2018-03-23T07:59:01.304Z,157.50
2018-03-23T08:00:01.295Z,146.25
2018-03-23T08:01:01.299Z,146.25
2018-03-23T08:02:01.277Z,140.63
2018-03-23T08:03:01.267Z,140.63
2018-03-23T08:04:01.260Z,146.25
2018-03-23T08:05:01.247Z,151.88
2018-03-23T08:06:01.232Z,163.13
2018-03-23T08:07:01.286Z,157.50
2018-03-23T08:08:01.220Z,191.25
2018-03-23T08:09:01.210Z,225.00
2018-03-23T08:10:01.200Z,230.63
2018-03-23T08:11:01.188Z,219.38
2018-03-23T08:12:01.175Z,225.00
2018-03-23T08:13:01.170Z,258.75
2018-03-23T08:14:01.161Z,270.00
2018-03-23T08:15:01.153Z,253.13
2018-03-23T08:16:01.144Z,241.88
2018-03-23T08:17:01.131Z,247.50
2018-03-23T08:18:01.122Z,230.63
2018-03-23T08:19:01.108Z,225.00
2018-03-23T08:20:01.100Z,241.88
2018-03-23T08:21:01.088Z,236.25
2018-03-23T08:22:01.078Z,230.63
2018-03-23T08:23:01.073Z,225.00
2018-03-23T08:24:01.065Z,213.75
2018-03-23T08:25:01.053Z,208.13
2018-03-23T08:26:01.038Z,185.63
2018-03-23T08:27:01.033Z,191.25
2018-03-23T08:28:01.020Z,185.63
2018-03-23T08:29:01.014Z,202.50
2018-03-23T08:30:01.007Z,281.25
2018-03-23T08:31:00.990Z,315.00
2018-03-23T08:32:00.990Z,292.50
2018-03-23T08:33:00.975Z,303.75
2018-03-23T08:34:00.966Z,286.88
2018-03-23T08:35:00.958Z,241.88
2018-03-23T08:36:00.947Z,247.50
2018-03-23T08:37:00.936Z,275.63
2018-03-23T08:38:00.927Z,315.00
2018-03-23T08:39:00.920Z,360.00
2018-03-23T08:40:00.910Z,421.88
2018-03-23T08:41:00.897Z,534.38
2018-03-23T08:42:00.887Z,697.50
2018-03-23T08:43:00.875Z,686.25
2018-03-23T08:44:00.871Z,669.38
2018-03-23T08:45:00.866Z,630.00
2018-03-23T08:46:00.852Z,545.63
2018-03-23T08:47:00.842Z,590.63
2018-03-23T08:48:00.882Z,573.75
2018-03-23T08:49:00.821Z,686.25
2018-03-23T08:50:00.819Z,776.25
2018-03-23T08:51:00.807Z,781.88
2018-03-23T08:52:00.792Z,753.75
2018-03-23T08:53:00.785Z,691.88
2018-03-23T08:54:00.772Z,624.38
2018-03-23T08:55:00.765Z,517.50
2018-03-23T08:56:00.757Z,590.63
2018-03-23T08:57:00.751Z,613.13
2018-03-23T08:58:00.740Z,646.88
2018-03-23T08:59:00.731Z,680.63
2018-03-23T09:00:00.714Z,703.13
2018-03-23T09:01:00.712Z,675.00
2018-03-23T09:02:00.702Z,669.38
2018-03-23T09:03:00.690Z,545.63
2018-03-23T09:04:00.684Z,551.25
2018-03-23T09:05:00.676Z,579.38
2018-03-23T09:06:00.664Z,556.88
2018-03-23T09:07:00.658Z,601.88
2018-03-23T09:08:00.649Z,534.38
2018-03-23T09:09:00.633Z,388.13
2018-03-23T09:10:00.624Z,326.25
2018-03-23T09:11:00.619Z,320.63
2018-03-23T09:12:00.616Z,320.63
2018-03-23T09:13:00.601Z,326.25
2018-03-23T09:14:00.593Z,348.75
2018-03-23T09:15:00.578Z,393.75
2018-03-23T09:16:00.570Z,433.13
2018-03-23T09:17:00.564Z,433.13
2018-03-23T09:18:00.554Z,388.13
2018-03-23T09:19:00.552Z,399.38
2018-03-23T09:20:00.538Z,410.63
2018-03-23T09:21:00.538Z,421.88
2018-03-23T09:22:00.514Z,500.63
2018-03-23T09:23:00.510Z,511.88
2018-03-23T09:24:00.501Z,506.25
2018-03-23T09:25:00.492Z,478.13
2018-03-23T09:26:00.502Z,489.38
2018-03-23T09:27:00.477Z,433.13
2018-03-23T09:28:00.460Z,517.50
2018-03-23T09:29:00.454Z,652.50
2018-03-23T09:30:00.443Z,714.38
2018-03-23T09:31:00.434Z,787.50
2018-03-23T09:32:00.428Z,787.50
2018-03-23T09:33:00.419Z,900.00
2018-03-23T09:34:00.409Z,849.38
2018-03-23T09:35:00.408Z,731.25
2018-03-23T09:36:00.392Z,821.25
2018-03-23T09:37:00.381Z,832.50
2018-03-23T09:38:00.369Z,849.38
2018-03-23T09:39:00.378Z,1001.25
2018-03-23T09:40:00.355Z,866.25
2018-03-23T09:41:00.345Z,714.38
2018-03-23T09:42:00.334Z,607.50
2018-03-23T09:43:00.326Z,556.88
2018-03-23T09:44:00.316Z,540.00
2018-03-23T09:45:00.318Z,540.00
2018-03-23T09:46:00.304Z,495.00
2018-03-23T09:47:00.297Z,528.75
2018-03-23T09:48:00.286Z,624.38
2018-03-23T09:49:00.284Z,540.00
2018-03-23T09:50:00.268Z,601.88
2018-03-23T09:51:00.256Z,731.25
2018-03-23T09:52:00.250Z,759.38
2018-03-23T09:53:00.244Z,714.38
2018-03-23T09:54:00.235Z,624.38
2018-03-23T09:55:00.225Z,517.50
2018-03-23T09:56:00.219Z,472.50
2018-03-23T09:57:00.204Z,416.25
2018-03-23T09:58:00.195Z,405.00
2018-03-23T09:59:00.192Z,427.50
2018-03-23T10:00:00.183Z,461.25
2018-03-23T10:01:00.174Z,450.00
2018-03-23T10:02:00.160Z,455.63
2018-03-23T10:03:00.153Z,450.00
2018-03-23T10:04:00.206Z,416.25
2018-03-23T10:05:00.139Z,410.63
2018-03-23T10:06:00.129Z,399.38
2018-03-23T10:07:00.122Z,421.88
2018-03-23T10:08:00.115Z,405.00
2018-03-23T10:09:00.100Z,354.38
2018-03-23T10:10:00.088Z,331.88
2018-03-23T10:11:00.079Z,326.25
2018-03-23T10:12:00.076Z,320.63
2018-03-23T10:13:00.069Z,315.00
2018-03-23T10:14:00.057Z,348.75
2018-03-23T10:15:00.053Z,438.75
2018-03-23T10:16:00.040Z,483.75
2018-03-23T10:17:00.028Z,466.88
2018-03-23T10:18:00.025Z,489.38
2018-03-23T10:19:00.015Z,517.50
2018-03-23T10:20:00.004Z,540.00
2018-03-23T10:20:59.997Z,540.00
2018-03-23T10:21:59.987Z,528.75
2018-03-23T10:22:59.973Z,573.75
2018-03-23T10:23:59.965Z,613.13
2018-03-23T10:24:59.955Z,601.88
2018-03-23T10:25:59.953Z,585.00
2018-03-23T10:26:59.941Z,776.25
2018-03-23T10:27:59.933Z,1125.00
2018-03-23T10:28:59.967Z,1299.38
2018-03-23T10:29:59.911Z,1333.13
2018-03-23T10:30:59.903Z,1276.88
2018-03-23T10:31:59.898Z,1282.50
2018-03-23T10:32:59.894Z,1366.88
2018-03-23T10:33:59.879Z,1417.50
2018-03-23T10:34:59.871Z,1395.00
2018-03-23T10:35:59.876Z,1462.50
2018-03-23T10:36:59.849Z,1541.25
2018-03-23T10:37:59.840Z,1513.13
2018-03-23T10:38:59.832Z,1479.38
2018-03-23T10:39:59.828Z,1496.25
2018-03-23T10:40:59.818Z,1423.13
2018-03-23T10:41:59.812Z,1271.25
2018-03-23T10:42:59.802Z,1102.50
2018-03-23T10:43:59.793Z,961.88
2018-03-23T10:44:59.785Z,911.25
2018-03-23T10:45:59.779Z,928.13
2018-03-23T10:46:59.770Z,900.00
2018-03-23T10:47:59.761Z,843.75
2018-03-23T10:48:59.759Z,798.75
2018-03-23T10:49:59.751Z,759.38
2018-03-23T10:50:59.738Z,736.88
2018-03-23T10:51:59.726Z,731.25
2018-03-23T10:52:59.726Z,781.88
2018-03-23T10:53:59.710Z,922.50
2018-03-23T10:54:59.703Z,1012.50
2018-03-23T10:55:59.699Z,939.38
2018-03-23T10:56:59.688Z,821.25
2018-03-23T10:57:59.684Z,843.75
2018-03-23T10:58:59.682Z,1096.88
2018-03-23T10:59:59.670Z,1378.13
2018-03-23T11:00:59.657Z,1580.63
2018-03-23T11:01:59.652Z,1681.88
2018-03-23T11:02:59.641Z,1811.25
2018-03-23T11:03:59.635Z,1878.75
2018-03-23T11:04:59.645Z,2081.25
2018-03-23T11:05:59.615Z,2283.75
2018-03-23T11:06:59.614Z,2396.25
2018-03-23T11:07:59.604Z,2615.63
2018-03-23T11:08:59.599Z,3628.13
2018-03-23T11:09:59.585Z,2548.13
2018-03-23T11:10:59.577Z,2452.50
2018-03-23T11:11:59.571Z,2621.25
2018-03-23T11:12:59.564Z,2615.63
2018-03-23T11:13:59.558Z,2092.50
2018-03-23T11:14:59.548Z,1721.25
2018-03-23T11:15:59.548Z,1681.88
2018-03-23T11:16:59.536Z,1563.75
2018-03-23T11:17:59.533Z,1406.25
2018-03-23T11:18:59.522Z,1333.13
2018-03-23T11:19:59.522Z,1141.88
2018-03-23T11:20:59.510Z,1130.63
2018-03-23T11:21:59.525Z,2053.13
2018-03-23T11:22:59.529Z,2441.25
2018-03-23T11:23:59.491Z,2036.25
2018-03-23T11:24:59.483Z,1665.00
2018-03-23T11:25:59.478Z,1378.13
2018-03-23T11:26:59.477Z,1125.00
2018-03-23T11:27:59.469Z,1006.88
2018-03-23T11:28:59.460Z,894.38
2018-03-23T11:29:59.449Z,770.63
2018-03-23T11:30:59.446Z,725.63
2018-03-23T11:31:59.444Z,703.13
2018-03-23T11:32:59.452Z,691.88
2018-03-23T11:33:59.429Z,697.50
2018-03-23T11:34:59.420Z,708.75
2018-03-23T11:35:59.411Z,675.00
2018-03-23T11:36:59.453Z,596.25
2018-03-23T11:37:59.398Z,556.88
2018-03-23T11:38:59.395Z,500.63
2018-03-23T11:39:59.390Z,511.88
2018-03-23T11:40:59.380Z,551.25
2018-03-23T11:41:59.375Z,573.75
2018-03-23T11:42:59.366Z,590.63
2018-03-23T11:43:59.356Z,618.75
2018-03-23T11:44:59.352Z,658.13
2018-03-23T11:45:59.343Z,669.38
2018-03-23T11:46:59.338Z,652.50
2018-03-23T11:47:59.333Z,646.88
2018-03-23T11:48:59.328Z,675.00
2018-03-23T11:49:59.314Z,663.75
2018-03-23T11:50:59.305Z,618.75
2018-03-23T11:51:59.295Z,562.50
2018-03-23T11:52:59.289Z,534.38
2018-03-23T11:53:59.287Z,551.25
2018-03-23T11:54:59.275Z,556.88
2018-03-23T11:55:59.267Z,568.13
2018-03-23T11:56:59.258Z,585.00
2018-03-23T11:57:59.248Z,601.88
2018-03-23T11:58:59.242Z,641.25
2018-03-23T11:59:59.236Z,703.13
2018-03-23T12:00:59.230Z,776.25
2018-03-23T12:01:59.273Z,855.00
2018-03-23T12:02:59.210Z,888.75
2018-03-23T12:03:59.202Z,956.25
2018-03-23T12:04:59.194Z,1040.63
2018-03-23T12:05:59.185Z,1096.88
2018-03-23T12:06:59.179Z,1096.88
2018-03-23T12:07:59.173Z,1035.00
2018-03-23T12:08:59.167Z,973.13
2018-03-23T12:09:59.153Z,945.00
2018-03-23T12:10:59.144Z,945.00
2018-03-23T12:11:59.141Z,911.25
2018-03-23T12:12:59.129Z,894.38
2018-03-23T12:13:59.124Z,888.75
2018-03-23T12:14:59.120Z,838.13
2018-03-23T12:15:59.109Z,804.38
2018-03-23T12:16:59.100Z,770.63
2018-03-23T12:17:59.090Z,714.38
2018-03-23T12:18:59.082Z,708.75
2018-03-23T12:19:59.074Z,731.25
2018-03-23T12:20:59.068Z,781.88
2018-03-23T12:21:59.058Z,798.75
2018-03-23T12:22:59.047Z,787.50
2018-03-23T12:23:59.040Z,742.50
2018-03-23T12:24:59.036Z,680.63
2018-03-23T12:25:59.025Z,646.88
2018-03-23T12:26:59.018Z,652.50
2018-03-23T12:27:59.012Z,635.63
2018-03-23T12:28:59.016Z,618.75
2018-03-23T12:29:58.997Z,585.00
2018-03-23T12:30:58.983Z,545.63
2018-03-23T12:31:59.026Z,517.50
2018-03-23T12:32:58.967Z,483.75
2018-03-23T12:33:58.966Z,466.88
2018-03-23T12:34:58.968Z,461.25
2018-03-23T12:35:58.946Z,500.63
2018-03-23T12:36:58.940Z,545.63
2018-03-23T12:37:58.934Z,523.13
2018-03-23T12:38:58.917Z,540.00
2018-03-23T12:39:58.908Z,579.38
2018-03-23T12:40:58.912Z,601.88
2018-03-23T12:41:58.896Z,607.50
2018-03-23T12:42:58.889Z,663.75
2018-03-23T12:43:58.876Z,731.25
2018-03-23T12:44:58.888Z,765.00
2018-03-23T12:45:58.863Z,759.38
2018-03-23T12:46:58.854Z,798.75
2018-03-23T12:47:58.848Z,855.00
2018-03-23T12:48:58.835Z,905.63
2018-03-23T12:49:58.827Z,922.50
2018-03-23T12:50:58.835Z,916.88
2018-03-23T12:51:58.812Z,905.63
2018-03-23T12:52:58.802Z,883.13
2018-03-23T12:53:58.793Z,855.00
2018-03-23T12:54:58.790Z,798.75
2018-03-23T12:55:58.778Z,748.13
2018-03-23T12:56:58.773Z,703.13
2018-03-23T12:57:58.761Z,652.50
2018-03-23T12:58:58.753Z,585.00
2018-03-23T12:59:58.743Z,556.88
2018-03-23T13:00:58.740Z,579.38
2018-03-23T13:01:58.729Z,562.50
2018-03-23T13:02:58.718Z,534.38
2018-03-23T13:03:58.713Z,517.50
2018-03-23T13:04:58.702Z,483.75
2018-03-23T13:05:58.725Z,483.75
2018-03-23T13:06:58.686Z,472.50
2018-03-23T13:07:58.683Z,495.00
2018-03-23T13:08:58.673Z,523.13
2018-03-23T13:09:58.659Z,551.25
2018-03-23T13:10:58.658Z,545.63
2018-03-23T13:11:58.646Z,534.38
2018-03-23T13:12:58.639Z,517.50
2018-03-23T13:13:58.628Z,523.13
2018-03-23T13:14:58.626Z,528.75
2018-03-23T13:15:58.615Z,517.50
2018-03-23T13:16:58.603Z,489.38
2018-03-23T13:17:58.599Z,489.38
2018-03-23T13:18:58.585Z,517.50
2018-03-23T13:19:58.583Z,540.00
2018-03-23T13:20:58.574Z,523.13
2018-03-23T13:21:58.563Z,523.13
2018-03-23T13:22:58.555Z,511.88
2018-03-23T13:23:58.546Z,495.00
2018-03-23T13:24:58.539Z,483.75
2018-03-23T13:25:58.527Z,478.13
2018-03-23T13:26:58.516Z,483.75
2018-03-23T13:27:58.510Z,478.13
2018-03-23T13:28:58.537Z,500.63
2018-03-23T13:29:58.499Z,534.38
2018-03-23T13:30:58.484Z,534.38
2018-03-23T13:31:58.478Z,511.88
2018-03-23T13:32:58.476Z,483.75
2018-03-23T13:33:58.461Z,444.38
2018-03-23T13:34:58.454Z,455.63
2018-03-23T13:35:58.444Z,461.25
2018-03-23T13:36:58.437Z,455.63
2018-03-23T13:37:58.432Z,455.63
2018-03-23T13:38:58.415Z,461.25
2018-03-23T13:39:58.409Z,461.25
2018-03-23T13:40:58.400Z,461.25
2018-03-23T13:41:58.397Z,455.63
2018-03-23T13:42:58.384Z,450.00
2018-03-23T13:43:58.374Z,461.25
2018-03-23T13:44:58.366Z,472.50
2018-03-23T13:45:58.359Z,483.75
2018-03-23T13:46:58.345Z,483.75
2018-03-23T13:47:58.342Z,483.75
2018-03-23T13:48:58.334Z,472.50
2018-03-23T13:49:58.391Z,450.00
2018-03-23T13:50:58.318Z,427.50
2018-03-23T13:51:58.306Z,399.38
2018-03-23T13:52:58.298Z,382.50
2018-03-23T13:53:58.286Z,382.50
2018-03-23T13:54:58.283Z,382.50
2018-03-23T13:55:58.274Z,388.13
2018-03-23T13:56:58.261Z,382.50
2018-03-23T13:57:58.255Z,388.13
2018-03-23T13:58:58.243Z,388.13
2018-03-23T13:59:58.243Z,382.50
2018-03-23T14:00:58.230Z,382.50
2018-03-23T14:01:58.226Z,382.50
2018-03-23T14:02:58.211Z,376.88
2018-03-23T14:03:58.206Z,360.00
2018-03-23T14:04:58.195Z,348.75
2018-03-23T14:05:58.192Z,331.88
2018-03-23T14:06:58.171Z,320.63
2018-03-23T14:07:58.169Z,315.00
2018-03-23T14:08:58.157Z,309.38
2018-03-23T14:09:58.149Z,303.75
2018-03-23T14:10:58.138Z,303.75
2018-03-23T14:11:58.130Z,303.75
2018-03-23T14:12:58.120Z,303.75
2018-03-23T14:13:58.121Z,303.75
2018-03-23T14:14:58.107Z,315.00
2018-03-23T14:15:58.101Z,320.63
2018-03-23T14:16:58.088Z,331.88
2018-03-23T14:17:58.078Z,337.50
2018-03-23T14:18:58.071Z,331.88
2018-03-23T14:19:58.060Z,315.00
2018-03-23T14:20:58.116Z,309.38
2018-03-23T14:21:58.046Z,298.13
2018-03-23T14:22:58.030Z,286.88
2018-03-23T14:23:58.028Z,270.00
2018-03-23T14:24:58.015Z,270.00
2018-03-23T14:25:58.005Z,264.38
2018-03-23T14:26:57.995Z,258.75
2018-03-23T14:27:57.989Z,247.50
2018-03-23T14:28:58.012Z,258.75
2018-03-23T14:29:57.975Z,258.75
2018-03-23T14:30:57.970Z,258.75
2018-03-23T14:31:57.948Z,264.38
2018-03-23T14:32:57.943Z,258.75
2018-03-23T14:33:57.930Z,236.25
2018-03-23T14:34:57.929Z,236.25
2018-03-23T14:35:57.917Z,230.63
2018-03-23T14:36:57.909Z,230.63
2018-03-23T14:37:57.898Z,236.25
2018-03-23T14:38:57.885Z,241.88
2018-03-23T14:39:57.876Z,241.88
2018-03-23T14:40:57.878Z,213.75
2018-03-23T14:41:57.864Z,225.00
2018-03-23T14:42:57.855Z,258.75
2018-03-23T14:43:57.849Z,275.63
2018-03-23T14:44:57.835Z,275.63
2018-03-23T14:45:57.837Z,270.00
2018-03-23T14:46:57.831Z,264.38
2018-03-23T14:47:57.811Z,275.63
2018-03-23T14:48:57.801Z,275.63
2018-03-23T14:49:57.788Z,270.00
2018-03-23T14:50:57.785Z,275.63
2018-03-23T14:51:57.766Z,270.00
2018-03-23T14:52:57.761Z,270.00
2018-03-23T14:53:57.750Z,270.00
2018-03-23T14:54:57.749Z,275.63
2018-03-23T14:55:57.771Z,286.88
2018-03-23T14:56:57.764Z,286.88
2018-03-23T14:57:57.714Z,292.50
2018-03-23T14:58:58.348Z,298.13
2018-03-23T14:59:57.695Z,292.50
2018-03-23T15:00:57.691Z,286.88
2018-03-23T15:01:57.684Z,281.25
2018-03-23T15:02:57.671Z,281.25
2018-03-23T15:03:57.658Z,292.50
2018-03-23T15:04:57.649Z,315.00
2018-03-23T15:05:57.678Z,331.88
2018-03-23T15:06:57.638Z,331.88
2018-03-23T15:07:57.654Z,343.13
2018-03-23T15:08:57.639Z,343.13
2018-03-23T15:09:57.609Z,354.38
2018-03-23T15:10:57.599Z,365.63
2018-03-23T15:11:57.584Z,354.38
2018-03-23T15:12:57.578Z,326.25
2018-03-23T15:13:57.572Z,298.13
2018-03-23T15:14:57.564Z,298.13
2018-03-23T15:15:57.558Z,286.88
2018-03-23T15:16:57.572Z,264.38
2018-03-23T15:17:57.534Z,258.75
2018-03-23T15:18:57.524Z,258.75
2018-03-23T15:19:57.522Z,264.38
2018-03-23T15:20:57.506Z,258.75
2018-03-23T15:21:57.504Z,270.00
2018-03-23T15:22:57.488Z,292.50
2018-03-23T15:23:57.478Z,326.25
2018-03-23T15:24:57.496Z,382.50
2018-03-23T15:25:57.460Z,405.00
2018-03-23T15:26:57.453Z,399.38
2018-03-23T15:27:57.449Z,399.38
2018-03-23T15:28:57.437Z,376.88
2018-03-23T15:29:57.430Z,337.50
2018-03-23T15:30:57.418Z,309.38
2018-03-23T15:31:57.408Z,315.00
2018-03-23T15:32:57.400Z,331.88
2018-03-23T15:33:57.396Z,326.25
2018-03-23T15:34:57.388Z,331.88
2018-03-23T15:35:57.380Z,326.25
2018-03-23T15:36:57.367Z,303.75
2018-03-23T15:37:57.356Z,286.88
2018-03-23T15:38:57.346Z,275.63
2018-03-23T15:39:57.339Z,309.38
2018-03-23T15:40:57.345Z,382.50
2018-03-23T15:41:57.324Z,382.50
2018-03-23T15:42:57.314Z,360.00
2018-03-23T15:43:57.308Z,320.63
2018-03-23T15:44:57.293Z,303.75
2018-03-23T15:45:57.284Z,281.25
2018-03-23T15:46:57.287Z,241.88
2018-03-23T15:47:57.268Z,241.88
2018-03-23T15:48:57.262Z,258.75
2018-03-23T15:49:57.283Z,225.00
2018-03-23T15:50:57.244Z,180.00
2018-03-23T15:51:57.243Z,163.13
2018-03-23T15:52:57.226Z,180.00
2018-03-23T15:53:57.223Z,185.63
2018-03-23T15:54:57.212Z,163.13
2018-03-23T15:55:57.199Z,157.50
2018-03-23T15:56:57.206Z,146.25
2018-03-23T15:57:57.181Z,123.75
2018-03-23T15:58:57.169Z,106.88
2018-03-23T15:59:57.163Z,106.88
2018-03-23T16:00:57.156Z,106.88
2018-03-23T16:01:57.203Z,112.50
2018-03-23T16:02:57.138Z,112.50
2018-03-23T16:03:57.128Z,118.13
2018-03-23T16:04:57.117Z,135.00
2018-03-23T16:05:57.113Z,123.75
2018-03-23T16:06:57.099Z,112.50
2018-03-23T16:07:57.090Z,112.50
2018-03-23T16:08:57.084Z,123.75
2018-03-23T16:09:57.081Z,118.13
2018-03-23T16:10:57.067Z,101.25
2018-03-23T16:11:57.054Z,95.63
2018-03-23T16:12:57.045Z,95.63
2018-03-23T16:13:57.036Z,95.63
2018-03-23T16:14:57.030Z,101.25
2018-03-23T16:15:57.023Z,95.63
2018-03-23T16:16:57.013Z,95.63
2018-03-23T16:17:56.999Z,106.88
2018-03-23T16:18:56.991Z,106.88
2018-03-23T16:19:56.980Z,95.63
2018-03-23T16:20:56.973Z,90.00
2018-03-23T16:21:56.964Z,90.00
2018-03-23T16:22:56.957Z,84.38
2018-03-23T16:23:56.948Z,84.38
2018-03-23T16:24:56.933Z,78.75
2018-03-23T16:25:56.925Z,78.75
2018-03-23T16:26:56.921Z,84.38
2018-03-23T16:27:56.912Z,90.00
2018-03-23T16:28:56.903Z,90.00
2018-03-23T16:29:56.891Z,84.38
2018-03-23T16:30:56.878Z,84.38
2018-03-23T16:31:56.906Z,78.75
2018-03-23T16:32:56.866Z,73.13
2018-03-23T16:33:56.858Z,73.13
2018-03-23T16:34:56.848Z,73.13
2018-03-23T16:35:56.836Z,73.13
2018-03-23T16:36:56.833Z,73.13
2018-03-23T16:37:56.814Z,73.13
2018-03-23T16:38:56.806Z,73.13
2018-03-23T16:39:56.796Z,78.75
2018-03-23T16:40:56.791Z,78.75
2018-03-23T16:41:56.783Z,78.75
2018-03-23T16:42:56.829Z,73.13
2018-03-23T16:43:56.757Z,73.13
2018-03-23T16:44:56.757Z,78.75
2018-03-23T16:45:56.819Z,73.13
2018-03-23T16:46:56.732Z,73.13
2018-03-23T16:47:56.723Z,78.75
2018-03-23T16:48:56.716Z,73.13
2018-03-23T16:49:56.699Z,67.50
2018-03-23T16:50:56.693Z,73.13
2018-03-23T16:51:56.723Z,78.75
2018-03-23T16:52:56.678Z,78.75
2018-03-23T16:53:56.672Z,73.13
2018-03-23T16:54:56.658Z,73.13
2018-03-23T16:55:56.646Z,73.13
2018-03-23T16:56:56.641Z,61.88
2018-03-23T16:57:56.630Z,61.88
2018-03-23T16:58:56.619Z,50.63
2018-03-23T16:59:56.627Z,45.00
2018-03-23T17:00:56.602Z,45.00
2018-03-23T17:01:56.597Z,45.00
2018-03-23T17:02:56.579Z,39.38
2018-03-23T17:03:56.573Z,39.38
2018-03-23T17:04:56.563Z,33.75
2018-03-23T17:05:56.555Z,33.75
2018-03-23T17:06:56.549Z,33.75
2018-03-23T17:07:56.539Z,33.75
2018-03-23T17:08:56.529Z,33.75
2018-03-23T17:09:56.521Z,33.75
2018-03-23T17:10:56.505Z,33.75
2018-03-23T17:11:56.503Z,33.75
2018-03-23T17:12:56.501Z,28.13
2018-03-23T17:13:56.480Z,28.13
2018-03-23T17:14:56.470Z,28.13
2018-03-23T17:15:56.459Z,33.75
2018-03-23T17:16:56.450Z,28.13
2018-03-23T17:17:56.445Z,28.13
2018-03-23T17:18:56.444Z,28.13
2018-03-23T17:19:56.425Z,28.13
2018-03-23T17:20:56.414Z,28.13
2018-03-23T17:21:56.400Z,22.50
2018-03-23T17:22:56.390Z,22.50
2018-03-23T17:23:56.384Z,22.50
2018-03-23T17:24:56.380Z,22.50
2018-03-23T17:25:56.364Z,22.50
2018-03-23T17:26:56.396Z,22.50
2018-03-23T17:27:56.344Z,22.50
2018-03-23T17:28:56.337Z,22.50
2018-03-23T17:29:56.324Z,22.50
2018-03-23T17:30:56.317Z,16.88
2018-03-23T17:31:56.311Z,16.88
2018-03-23T17:32:56.303Z,16.88
2018-03-23T17:33:56.287Z,16.88
2018-03-23T17:34:56.294Z,16.88
2018-03-23T17:35:56.268Z,11.25
2018-03-23T17:36:56.263Z,11.25
2018-03-23T17:37:56.314Z,11.25
2018-03-23T17:38:56.253Z,11.25
2018-03-23T17:39:56.234Z,11.25
2018-03-23T17:40:56.224Z,11.25
2018-03-23T17:41:56.213Z,11.25
2018-03-23T17:42:56.203Z,5.63
2018-03-23T17:43:56.194Z,5.63
2018-03-23T17:44:56.184Z,5.63
2018-03-23T17:45:56.176Z,5.63
2018-03-23T17:46:56.167Z,5.63
2018-03-23T17:47:56.157Z,5.63
2018-03-23T17:48:56.186Z,5.63
2018-03-23T17:49:56.134Z,5.63
2018-03-23T17:50:56.134Z,0.00
2018-03-23T17:51:56.128Z,0.00
2018-03-23T17:52:56.111Z,0.00
2018-03-23T17:53:56.096Z,0.00
2018-03-23T17:54:56.087Z,0.00
2018-03-23T17:55:56.079Z,0.00
2018-03-23T17:56:56.070Z,0.00
2018-03-23T17:57:56.061Z,0.00
2018-03-23T17:58:56.053Z,0.00
2018-03-23T17:59:56.041Z,0.00
2018-03-23T18:00:56.031Z,0.00
2018-03-23T18:01:56.020Z,0.00
2018-03-23T18:02:56.012Z,0.00
2018-03-23T18:03:56.003Z,0.00
2018-03-23T18:04:55.997Z,0.00
2018-03-23T18:05:55.991Z,0.00
2018-03-23T18:06:55.971Z,0.00
2018-03-23T18:07:55.966Z,0.00
2018-03-23T18:08:55.953Z,0.00
2018-03-23T18:09:55.951Z,0.00
2018-03-23T18:10:55.935Z,0.00
2018-03-23T18:11:55.924Z,0.00
2018-03-23T18:12:55.914Z,0.00
2018-03-23T18:13:55.907Z,0.00
2018-03-23T18:14:55.901Z,0.00
2018-03-23T18:15:55.887Z,0.00
2018-03-23T18:16:55.877Z,0.00
2018-03-23T18:17:55.895Z,0.00
2018-03-23T18:18:55.860Z,0.00
2018-03-23T18:19:55.845Z,0.00
2018-03-23T18:20:55.838Z,0.00
2018-03-23T18:21:55.826Z,0.00
2018-03-23T18:22:55.822Z,0.00
2018-03-23T18:23:55.810Z,0.00
2018-03-23T18:24:55.798Z,0.00
2018-03-23T18:25:55.790Z,0.00
2018-03-23T18:26:55.779Z,0.00
2018-03-23T18:27:55.771Z,0.00
2018-03-23T18:28:55.767Z,0.00
2018-03-23T18:29:55.754Z,0.00
2018-03-23T18:30:55.747Z,0.00
2018-03-23T18:31:55.739Z,0.00
2018-03-23T18:32:55.722Z,0.00
2018-03-23T18:33:55.727Z,0.00
2018-03-23T18:34:55.733Z,0.00
2018-03-23T18:35:55.695Z,0.00
2018-03-23T18:36:55.687Z,0.00
2018-03-23T18:37:55.674Z,0.00
2018-03-23T18:38:55.710Z,0.00
2018-03-23T18:39:55.658Z,0.00
2018-03-23T18:40:55.659Z,0.00
2018-03-23T18:41:55.639Z,0.00
2018-03-23T18:42:55.630Z,0.00
2018-03-23T18:43:55.619Z,0.00
2018-03-23T18:44:55.608Z,0.00
2018-03-23T18:45:55.598Z,0.00
2018-03-23T18:46:55.588Z,0.00
2018-03-23T18:47:55.581Z,0.00
2018-03-23T18:48:55.570Z,0.00
2018-03-23T18:49:55.560Z,0.00
2018-03-23T18:50:55.555Z,0.00
2018-03-23T18:51:55.536Z,0.00
2018-03-23T18:52:55.527Z,0.00
2018-03-23T18:53:55.518Z,0.00
2018-03-23T18:54:55.507Z,0.00
2018-03-23T18:55:55.502Z,0.00
2018-03-23T18:56:55.492Z,0.00
2018-03-23T18:57:55.477Z,0.00
2018-03-23T18:58:55.480Z,0.00
2018-03-23T18:59:55.464Z,0.00
2018-03-23T19:00:55.452Z,0.00
2018-03-23T19:01:55.444Z,0.00
2018-03-23T19:02:55.429Z,0.00
2018-03-23T19:03:55.427Z,0.00
2018-03-23T19:04:55.414Z,0.00
2018-03-23T19:05:55.399Z,0.00
2018-03-23T19:06:55.391Z,0.00
2018-03-23T19:07:55.381Z,0.00
2018-03-23T19:08:55.375Z,0.00
2018-03-23T19:09:55.370Z,0.00
2018-03-23T19:10:55.354Z,0.00
2018-03-23T19:11:55.340Z,0.00
2018-03-23T19:12:55.452Z,0.00
2018-03-23T19:13:55.324Z,0.00
2018-03-23T19:14:55.312Z,0.00
2018-03-23T19:15:55.307Z,0.00
2018-03-23T19:16:55.296Z,0.00
2018-03-23T19:17:55.294Z,0.00
2018-03-23T19:18:55.273Z,0.00
2018-03-23T19:19:55.264Z,0.00
2018-03-23T19:20:55.253Z,0.00
2018-03-23T19:21:55.246Z,0.00
2018-03-23T19:22:55.241Z,0.00
2018-03-23T19:23:55.229Z,0.00
2018-03-23T19:24:55.215Z,0.00
2018-03-23T19:25:55.207Z,0.00
2018-03-23T19:26:55.193Z,0.00
2018-03-23T19:27:55.201Z,0.00
2018-03-23T19:28:55.185Z,0.00
2018-03-23T19:29:55.168Z,0.00
2018-03-23T19:30:55.156Z,0.00
2018-03-23T19:31:55.154Z,0.00
2018-03-23T19:32:55.135Z,0.00
2018-03-23T19:33:55.130Z,0.00
2018-03-23T19:34:55.133Z,0.00
2018-03-23T19:35:55.108Z,0.00
2018-03-23T19:36:55.103Z,0.00
2018-03-23T19:37:55.085Z,0.00
2018-03-23T19:38:55.075Z,0.00
2018-03-23T19:39:55.070Z,0.00
2018-03-23T19:40:55.084Z,0.00
2018-03-23T19:41:55.052Z,0.00
2018-03-23T19:42:55.042Z,0.00
2018-03-23T19:43:55.027Z,0.00
2018-03-23T19:44:55.017Z,0.00
2018-03-23T19:45:55.009Z,0.00
2018-03-23T19:46:55.014Z,0.00
2018-03-23T19:47:54.990Z,0.00
2018-03-23T19:48:54.983Z,0.00
2018-03-23T19:49:54.974Z,0.00
2018-03-23T19:50:54.959Z,0.00
2018-03-23T19:51:54.998Z,0.00
2018-03-23T19:52:54.940Z,0.00
2018-03-23T19:53:54.929Z,0.00
2018-03-23T19:54:54.923Z,0.00
2018-03-23T19:55:54.914Z,0.00
2018-03-23T19:56:54.899Z,0.00
2018-03-23T19:57:54.888Z,0.00
2018-03-23T19:58:54.880Z,0.00