createdAt,value
2022-09-11T00:00:59.541Z,16.90
2022-09-11T00:03:29.919Z,16.90
2022-09-11T00:06:02.022Z,16.90
2022-09-11T00:08:31.869Z,16.90
2022-09-11T00:11:12.728Z,16.80
2022-09-11T00:13:41.430Z,16.90
2022-09-11T00:16:20.182Z,16.90
2022-09-11T00:18:48.840Z,16.90
2022-09-11T00:21:17.302Z,17.00
2022-09-11T00:23:45.883Z,17.00
2022-09-11T00:26:14.896Z,17.10
2022-09-11T00:28:42.584Z,17.00
2022-09-11T00:31:14.743Z,17.00
2022-09-11T00:33:43.839Z,16.90
2022-09-11T00:36:14.366Z,16.90
2022-09-11T00:38:42.750Z,16.90
2022-09-11T00:41:17.008Z,17.00
2022-09-11T00:43:59.472Z,16.90
2022-09-11T00:46:34.318Z,17.00
2022-09-11T00:49:07.610Z,17.00
2022-09-11T00:51:37.833Z,17.00
2022-09-11T00:54:06.166Z,17.00
2022-09-11T00:56:38.490Z,17.00
2022-09-11T00:59:07.184Z,17.00
2022-09-11T01:01:35.100Z,17.10
2022-09-11T01:04:04.895Z,17.10
2022-09-11T01:06:33.682Z,17.10
2022-09-11T01:09:01.547Z,17.20
2022-09-11T01:11:42.411Z,17.20
2022-09-11T01:14:18.427Z,17.20
2022-09-11T01:16:53.154Z,17.20
2022-09-11T01:19:37.217Z,17.20
2022-09-11T01:22:23.295Z,17.20
2022-09-11T01:25:10.020Z,17.10
2022-09-11T01:27:44.172Z,17.20
2022-09-11T01:30:14.583Z,17.20
2022-09-11T01:32:59.130Z,17.20
2022-09-11T01:35:37.787Z,17.20
2022-09-11T01:38:10.415Z,17.20
2022-09-11T01:40:45.792Z,17.30
2022-09-11T01:43:22.026Z,17.30
2022-09-11T01:45:52.690Z,17.30
2022-09-11T01:48:24.044Z,17.40
2022-09-11T01:50:55.543Z,17.30
2022-09-11T01:53:28.858Z,17.30
2022-09-11T01:56:03.225Z,17.20
2022-09-11T01:58:38.639Z,17.20
2022-09-11T02:01:11.035Z,17.20
2022-09-11T02:03:41.601Z,17.20
2022-09-11T02:06:15.061Z,17.20
2022-09-11T02:08:47.087Z,17.30
2022-09-11T02:11:19.458Z,17.30
2022-09-11T02:13:58.131Z,17.30
2022-09-11T02:16:36.279Z,17.40
2022-09-11T02:19:06.495Z,17.40
2022-09-11T02:21:35.629Z,17.40
2022-09-11T02:24:03.828Z,17.30
2022-09-11T02:26:34.864Z,17.30
2022-09-11T02:29:04.932Z,17.30
2022-09-11T02:31:36.110Z,17.30
2022-09-11T02:34:03.946Z,17.30
2022-09-11T02:36:47.188Z,17.30
2022-09-11T02:39:28.173Z,17.20
2022-09-11T02:42:10.331Z,17.20
2022-09-11T02:44:48.775Z,17.20
2022-09-11T02:47:23.976Z,17.30
2022-09-11T02:50:00.136Z,17.30
2022-09-11T02:52:38.334Z,17.30
2022-09-11T02:55:12.690Z,17.40
2022-09-11T02:57:46.390Z,17.50
2022-09-11T03:00:15.804Z,17.50
2022-09-11T03:02:44.268Z,17.50
2022-09-11T03:05:13.390Z,17.60
2022-09-11T03:07:42.463Z,17.70
2022-09-11T03:10:12.047Z,17.70
2022-09-11T03:12:40.202Z,17.60
2022-09-11T03:15:09.543Z,17.60
2022-09-11T03:17:38.699Z,17.50
2022-09-11T03:20:07.370Z,17.40
2022-09-11T03:22:35.476Z,17.50
2022-09-11T03:25:04.387Z,17.40
2022-09-11T03:27:32.462Z,17.50
2022-09-11T03:30:00.808Z,17.60
2022-09-11T03:32:28.591Z,17.50
2022-09-11T03:35:01.187Z,17.50
2022-09-11T03:37:32.196Z,17.40
2022-09-11T03:40:01.464Z,17.40
2022-09-11T03:42:29.342Z,17.40
2022-09-11T03:44:57.066Z,17.40
2022-09-11T03:47:24.835Z,17.50
2022-09-11T03:49:55.780Z,17.50
2022-09-11T03:52:24.766Z,17.50
2022-09-11T03:54:52.478Z,17.50
2022-09-11T03:57:20.241Z,17.50
2022-09-11T03:59:48.543Z,17.60
2022-09-11T04:02:18.437Z,17.50
2022-09-11T04:04:46.555Z,17.50
2022-09-11T04:07:14.236Z,17.50
2022-09-11T04:09:43.268Z,17.50
2022-09-11T04:12:14.127Z,17.50
2022-09-11T04:14:41.875Z,17.50
2022-09-11T04:17:09.699Z,17.60
2022-09-11T04:19:39.431Z,17.60
2022-09-11T04:22:07.126Z,17.60
2022-09-11T04:24:40.023Z,17.50
2022-09-11T04:27:09.158Z,17.60
2022-09-11T04:29:36.854Z,17.60
2022-09-11T04:32:05.274Z,17.50
2022-09-11T04:34:35.918Z,17.50
2022-09-11T04:37:04.006Z,17.50
2022-09-11T04:39:34.076Z,17.50
2022-09-11T04:42:04.143Z,17.60
2022-09-11T04:44:34.059Z,17.60
2022-09-11T04:47:01.815Z,17.60
2022-09-11T04:49:29.578Z,17.50
2022-09-11T04:52:02.670Z,17.60
2022-09-11T04:54:30.771Z,17.60
2022-09-11T04:56:58.510Z,17.60
2022-09-11T04:59:26.266Z,17.60
2022-09-11T05:02:01.697Z,17.60
2022-09-11T05:04:30.337Z,17.60
2022-09-11T05:06:58.093Z,17.50
2022-09-11T05:09:27.559Z,17.40
2022-09-11T05:11:57.089Z,17.40
2022-09-11T05:14:28.072Z,17.40
2022-09-11T05:16:56.730Z,17.30
2022-09-11T05:19:27.841Z,17.20
2022-09-11T05:21:56.807Z,17.20
2022-09-11T05:24:27.218Z,17.30
2022-09-11T05:26:58.743Z,17.40
2022-09-11T05:29:32.176Z,17.40
2022-09-11T05:32:05.883Z,17.40
2022-09-11T05:34:34.930Z,17.40
2022-09-11T05:37:03.119Z,17.40
2022-09-11T05:39:38.221Z,17.50
2022-09-11T05:42:08.747Z,17.50
2022-09-11T05:44:40.436Z,17.60
2022-09-11T05:47:08.282Z,17.60
2022-09-11T05:49:37.349Z,17.60
2022-09-11T05:52:05.581Z,17.60
2022-09-11T05:54:36.026Z,17.70
2022-09-11T05:57:07.743Z,17.80
2022-09-11T05:59:38.015Z,17.80
2022-09-11T06:02:06.172Z,17.90
2022-09-11T06:04:43.196Z,17.80
2022-09-11T06:07:11.094Z,17.70
2022-09-11T06:09:41.483Z,17.70
2022-09-11T06:12:12.722Z,17.80
2022-09-11T06:14:44.305Z,17.80
2022-09-11T06:17:12.424Z,18.00
2022-09-11T06:19:40.331Z,18.10
2022-09-11T06:22:10.048Z,18.00
2022-09-11T06:24:43.226Z,18.10
2022-09-11T06:27:11.296Z,18.20
2022-09-11T06:29:44.829Z,18.20
2022-09-11T06:32:12.971Z,18.20
2022-09-11T06:34:41.430Z,18.10
2022-09-11T06:37:13.662Z,18.20
2022-09-11T06:39:41.860Z,18.30
2022-09-11T06:42:12.246Z,18.20
2022-09-11T06:44:41.862Z,18.20
2022-09-11T06:47:13.351Z,18.20
2022-09-11T06:49:41.068Z,18.10
2022-09-11T06:52:30.050Z,18.20
2022-09-11T06:55:08.008Z,18.30
2022-09-11T06:57:41.685Z,18.50
2022-09-11T07:00:14.907Z,18.60
2022-09-11T07:02:42.703Z,18.50
2022-09-11T07:05:11.739Z,18.50
2022-09-11T07:07:41.419Z,18.60
2022-09-11T07:10:10.941Z,18.60
2022-09-11T07:12:39.629Z,18.60
2022-09-11T07:15:09.108Z,18.50
2022-09-11T07:17:37.291Z,18.70
2022-09-11T07:20:08.123Z,18.50
2022-09-11T07:22:36.183Z,18.60
2022-09-11T07:25:07.674Z,18.60
2022-09-11T07:27:38.955Z,18.80
2022-09-11T07:30:08.345Z,18.90
2022-09-11T07:32:39.379Z,18.80
2022-09-11T07:35:08.491Z,18.80
2022-09-11T07:37:36.170Z,18.90
2022-09-11T07:40:06.112Z,19.00
2022-09-11T07:42:34.842Z,19.00
2022-09-11T07:45:02.764Z,19.00
2022-09-11T07:47:33.688Z,18.80
2022-09-11T07:50:02.266Z,18.80
2022-09-11T07:52:31.738Z,18.90
2022-09-11T07:55:03.313Z,19.00
2022-09-11T07:57:35.814Z,19.10
2022-09-11T08:00:09.522Z,19.20
2022-09-11T08:02:57.210Z,19.00
2022-09-11T08:05:31.914Z,19.10
2022-09-11T08:08:00.094Z,19.20
2022-09-11T08:10:29.308Z,19.30
2022-09-11T08:13:00.567Z,19.40
2022-09-11T08:15:33.396Z,19.40
2022-09-11T08:18:03.247Z,19.50
2022-09-11T08:20:32.264Z,19.40
2022-09-11T08:23:00.390Z,19.50
2022-09-11T08:25:28.634Z,19.60
2022-09-11T08:27:57.514Z,20.00
2022-09-11T08:30:27.700Z,20.10
2022-09-11T08:32:55.907Z,20.30
2022-09-11T08:35:23.885Z,20.30
2022-09-11T08:37:54.866Z,20.40
2022-09-11T08:40:23.657Z,20.80
2022-09-11T08:42:52.895Z,20.80
2022-09-11T08:45:32.084Z,20.60
2022-09-11T08:48:01.985Z,20.70
2022-09-11T08:50:36.845Z,20.80
2022-09-11T08:53:09.718Z,20.80
2022-09-11T08:55:51.875Z,20.70
2022-09-11T08:58:29.674Z,20.70
2022-09-11T09:01:12.226Z,20.60
2022-09-11T09:04:01.710Z,20.70
2022-09-11T09:06:44.331Z,20.90
2022-09-11T09:09:20.914Z,20.90
2022-09-11T09:11:57.055Z,20.90
2022-09-11T09:14:43.223Z,21.00
2022-09-11T09:17:18.927Z,21.10
2022-09-11T09:19:53.343Z,21.10
2022-09-11T09:22:24.719Z,21.00
2022-09-11T09:25:01.650Z,20.80
2022-09-11T09:27:34.718Z,20.60
2022-09-11T09:30:06.428Z,20.60
2022-09-11T09:32:41.529Z,20.40
2022-09-11T09:35:17.706Z,20.30
2022-09-11T09:37:45.748Z,20.20
2022-09-11T09:40:17.678Z,20.20
2022-09-11T09:43:08.738Z,20.00
2022-09-11T09:45:43.857Z,19.90
2022-09-11T09:48:12.843Z,20.30
2022-09-11T09:50:44.599Z,20.70
2022-09-11T09:53:20.613Z,21.10
2022-09-11T09:55:49.495Z,22.10
2022-09-11T09:58:17.171Z,23.70
2022-09-11T10:00:45.988Z,24.50
2022-09-11T10:03:22.800Z,25.60
2022-09-11T10:05:54.527Z,25.40
2022-09-11T10:08:29.949Z,25.30
2022-09-11T10:11:01.381Z,25.30
2022-09-11T10:13:32.199Z,25.60
2022-09-11T10:16:02.502Z,24.90
2022-09-11T10:18:43.035Z,25.20
2022-09-11T10:21:30.280Z,25.10
2022-09-11T10:24:00.314Z,26.10
2022-09-11T10:26:32.627Z,26.90
2022-09-11T10:29:07.627Z,26.80
2022-09-11T10:31:37.151Z,25.40
2022-09-11T10:34:05.992Z,24.90
2022-09-11T10:36:35.394Z,23.90
2022-09-11T10:39:03.581Z,24.00
2022-09-11T10:41:34.806Z,24.90
2022-09-11T10:44:04.046Z,25.50
2022-09-11T10:46:38.005Z,27.20
2022-09-11T10:49:16.712Z,29.40
2022-09-11T10:52:01.962Z,30.80
2022-09-11T10:54:40.406Z,29.80
2022-09-11T10:57:18.266Z,27.60
2022-09-11T10:59:56.195Z,25.70
2022-09-11T11:02:31.521Z,26.70
2022-09-11T11:05:03.344Z,28.10
2022-09-11T11:08:04.111Z,29.10
2022-09-11T11:10:42.320Z,29.10
2022-09-11T11:13:30.059Z,28.60
2022-09-11T11:16:10.085Z,29.50
2022-09-11T11:18:53.144Z,29.70
2022-09-11T11:21:32.300Z,29.30
2022-09-11T11:24:23.407Z,28.80
2022-09-11T11:27:00.711Z,28.10
2022-09-11T11:29:46.839Z,27.00
2022-09-11T11:32:30.339Z,27.10
2022-09-11T11:35:14.746Z,27.30
2022-09-11T11:37:43.579Z,26.50
2022-09-11T11:40:23.446Z,26.20
2022-09-11T11:43:01.458Z,26.00
2022-09-11T11:45:32.375Z,25.90
2022-09-11T11:48:02.346Z,25.80
2022-09-11T11:50:38.347Z,25.90
2022-09-11T11:53:13.926Z,25.80
2022-09-11T11:55:52.811Z,25.60
2022-09-11T11:58:28.163Z,25.20
2022-09-11T12:01:01.567Z,25.00
2022-09-11T12:03:37.620Z,25.00
2022-09-11T12:06:07.386Z,24.80
2022-09-11T12:08:43.251Z,24.70
2022-09-11T12:11:16.458Z,24.70
2022-09-11T12:13:47.400Z,24.60
2022-09-11T12:16:19.911Z,24.30
2022-09-11T12:19:05.122Z,24.10
2022-09-11T12:21:40.397Z,24.30
2022-09-11T12:24:16.775Z,24.50
2022-09-11T12:27:24.360Z,25.00
2022-09-11T12:29:56.266Z,24.90
2022-09-11T12:32:29.068Z,24.90
2022-09-11T12:35:04.133Z,25.00
2022-09-11T12:37:38.483Z,25.20
2022-09-11T12:40:16.886Z,25.10
2022-09-11T12:42:58.214Z,25.10
2022-09-11T12:45:36.253Z,25.20
2022-09-11T12:48:08.263Z,25.10
2022-09-11T12:50:36.522Z,25.10
2022-09-11T12:53:06.081Z,25.10
2022-09-11T12:55:39.582Z,25.00
2022-09-11T12:58:25.507Z,24.90
2022-09-11T13:01:04.507Z,24.80
2022-09-11T13:03:32.852Z,24.60
2022-09-11T13:06:04.000Z,24.60
2022-09-11T13:08:37.246Z,24.60
2022-09-11T13:11:35.023Z,24.60
2022-09-11T13:14:05.138Z,24.70
2022-09-11T13:16:35.544Z,24.60
2022-09-11T13:19:13.345Z,24.50
2022-09-11T13:21:42.635Z,24.50
2022-09-11T13:24:29.350Z,24.40
2022-09-11T13:27:00.983Z,24.50
2022-09-11T13:29:33.858Z,24.50
2022-09-11T13:32:11.254Z,24.50
2022-09-11T13:34:43.362Z,24.40
2022-09-11T13:37:13.340Z,24.40
2022-09-11T13:39:42.241Z,24.40
2022-09-11T13:42:16.273Z,24.40
2022-09-11T13:44:47.547Z,24.30
2022-09-11T13:47:19.897Z,24.40
2022-09-11T13:49:52.911Z,24.50
2022-09-11T13:52:22.932Z,24.50
2022-09-11T13:54:52.963Z,24.50
2022-09-11T13:57:22.880Z,24.50
2022-09-11T13:59:56.771Z,24.50
2022-09-11T14:02:41.589Z,24.60
2022-09-11T14:05:17.566Z,24.60
2022-09-11T14:07:56.838Z,24.60
2022-09-11T14:10:29.371Z,24.40
2022-09-11T14:13:06.720Z,24.20
2022-09-11T14:15:41.914Z,24.20
2022-09-11T14:18:17.186Z,24.10
2022-09-11T14:20:46.653Z,24.10
2022-09-11T14:23:20.422Z,24.20
2022-09-11T14:26:03.913Z,24.20
2022-09-11T14:28:45.758Z,24.10
2022-09-11T14:31:29.256Z,24.10
2022-09-11T14:34:12.499Z,24.10
2022-09-11T14:36:43.967Z,24.10
2022-09-11T14:39:16.958Z,23.90
2022-09-11T14:41:48.475Z,23.70
2022-09-11T14:44:22.320Z,23.70
2022-09-11T14:46:51.555Z,23.80
2022-09-11T14:49:19.750Z,23.80
2022-09-11T14:51:54.054Z,23.80
2022-09-11T14:54:23.379Z,23.70
2022-09-11T14:56:52.422Z,23.70
2022-09-11T14:59:20.203Z,23.70
2022-09-11T15:01:48.113Z,23.60
2022-09-11T15:04:20.702Z,23.50
2022-09-11T15:06:51.315Z,23.50
2022-09-11T15:09:18.998Z,23.40
2022-09-11T15:11:48.319Z,23.30
2022-09-11T15:14:32.602Z,23.30
2022-09-11T15:17:08.290Z,23.30
2022-09-11T15:19:38.001Z,23.20
2022-09-11T15:22:06.354Z,23.30
2022-09-11T15:24:34.325Z,23.30
2022-09-11T15:27:02.896Z,23.20
2022-09-11T15:29:31.736Z,23.10
2022-09-11T15:32:00.986Z,23.00
2022-09-11T15:34:31.625Z,23.00
2022-09-11T15:37:01.137Z,23.00
2022-09-11T15:39:29.004Z,23.10
2022-09-11T15:41:57.207Z,23.10
2022-09-11T15:44:26.962Z,23.10
2022-09-11T15:46:56.060Z,23.10
2022-09-11T15:49:25.122Z,23.10
2022-09-11T15:51:58.272Z,23.10
2022-09-11T15:54:27.720Z,23.10
2022-09-11T15:56:56.521Z,23.00
2022-09-11T15:59:24.759Z,23.00
2022-09-11T16:01:56.229Z,23.00
2022-09-11T16:04:31.326Z,23.00
2022-09-11T16:07:01.457Z,22.90
2022-09-11T16:09:32.150Z,22.90
2022-09-11T16:12:01.590Z,22.90
2022-09-11T16:14:32.536Z,22.90
2022-09-11T16:17:02.196Z,22.90
2022-09-11T16:19:31.163Z,22.90
2022-09-11T16:22:01.223Z,22.90
2022-09-11T16:24:32.674Z,22.90
2022-09-11T16:27:01.604Z,22.70
2022-09-11T16:29:51.246Z,22.80
2022-09-11T16:32:27.826Z,22.70
2022-09-11T16:34:59.375Z,22.70
2022-09-11T16:37:28.158Z,22.60
2022-09-11T16:39:57.607Z,22.60
2022-09-11T16:42:26.520Z,22.60
2022-09-11T16:44:54.416Z,22.50
2022-09-11T16:47:22.466Z,22.50
2022-09-11T16:50:08.932Z,22.50
2022-09-11T16:52:37.142Z,22.40
2022-09-11T16:55:07.334Z,22.40
2022-09-11T16:57:35.477Z,22.40
2022-09-11T17:00:04.768Z,22.30
2022-09-11T17:02:32.472Z,22.30
2022-09-11T17:05:00.155Z,22.20
2022-09-11T17:07:28.038Z,22.20
2022-09-11T17:09:55.754Z,22.10
2022-09-11T17:12:25.696Z,22.00
2022-09-11T17:14:54.471Z,22.00
2022-09-11T17:17:22.990Z,21.80
2022-09-11T17:19:51.117Z,21.60
2022-09-11T17:22:19.046Z,21.40
2022-09-11T17:24:46.734Z,21.30
2022-09-11T17:27:14.504Z,21.10
2022-09-11T17:29:44.788Z,21.00
2022-09-11T17:32:27.914Z,20.80
2022-09-11T17:34:56.201Z,20.70
2022-09-11T17:37:24.034Z,20.50
2022-09-11T17:39:51.752Z,20.30
2022-09-11T17:42:19.542Z,20.20
2022-09-11T17:44:48.728Z,20.10
2022-09-11T17:47:16.446Z,20.00
2022-09-11T17:49:45.202Z,19.80
2022-09-11T17:52:13.808Z,19.70
2022-09-11T17:54:42.230Z,19.60
2022-09-11T17:57:10.002Z,19.40
2022-09-11T17:59:37.699Z,19.20
2022-09-11T18:02:07.038Z,19.20
2022-09-11T18:04:34.809Z,19.30
2022-09-11T18:07:04.176Z,19.20
2022-09-11T18:09:32.029Z,19.10
2022-09-11T18:12:00.139Z,19.10
2022-09-11T18:14:28.427Z,18.90
2022-09-11T18:16:56.444Z,18.70
2022-09-11T18:19:25.475Z,18.70
2022-09-11T18:21:55.835Z,18.70
2022-09-11T18:24:26.075Z,18.70
2022-09-11T18:26:59.989Z,18.70
2022-09-11T18:29:30.210Z,18.60
2022-09-11T18:32:00.244Z,18.50
2022-09-11T18:34:33.439Z,18.40
2022-09-11T18:37:02.534Z,18.30
2022-09-11T18:39:30.315Z,18.30
2022-09-11T18:42:00.038Z,18.20
2022-09-11T18:44:28.123Z,18.10
2022-09-11T18:46:56.592Z,18.10
2022-09-11T18:49:24.738Z,18.00
2022-09-11T18:51:54.202Z,18.00
2022-09-11T18:54:22.515Z,18.00
2022-09-11T18:56:51.428Z,17.90
2022-09-11T18:59:20.331Z,17.80
2022-09-11T19:01:48.411Z,17.80
2022-09-11T19:04:16.898Z,17.70
2022-09-11T19:06:46.204Z,17.50
2022-09-11T19:09:15.650Z,17.40
2022-09-11T19:11:43.545Z,17.40
2022-09-11T19:14:13.145Z,17.30
2022-09-11T19:16:41.879Z,17.30
2022-09-11T19:19:10.271Z,17.20
2022-09-11T19:21:38.868Z,17.20
2022-09-11T19:24:07.738Z,17.20
2022-09-11T19:26:39.181Z,17.20
2022-09-11T19:29:08.500Z,17.20
2022-09-11T19:31:38.963Z,17.20
2022-09-11T19:34:07.726Z,17.20
2022-09-11T19:36:37.236Z,17.10
2022-09-11T19:39:06.098Z,17.20
2022-09-11T19:41:35.453Z,17.20
2022-09-11T19:44:06.586Z,17.10
2022-09-11T19:46:35.726Z,17.10
2022-09-11T19:49:06.585Z,17.00
2022-09-11T19:51:36.483Z,16.80
2022-09-11T19:54:06.329Z,16.70
2022-09-11T19:56:36.664Z,16.60
2022-09-11T19:59:06.497Z,16.60
2022-09-11T20:01:34.702Z,16.60
2022-09-11T20:04:02.562Z,16.40
2022-09-11T20:06:31.861Z,16.40
2022-09-11T20:09:27.225Z,16.40
2022-09-11T20:11:48.289Z,16.40
2022-09-11T20:14:19.510Z,16.30
2022-09-11T20:16:47.287Z,16.30
2022-09-11T20:19:18.266Z,16.10
2022-09-11T20:21:46.018Z,16.10
2022-09-11T20:24:14.845Z,16.20
2022-09-11T20:26:42.585Z,16.20
2022-09-11T20:29:13.972Z,16.10
2022-09-11T20:31:48.695Z,15.90
2022-09-11T20:34:18.029Z,15.90
2022-09-11T20:36:46.552Z,15.90
2022-09-11T20:39:15.553Z,15.90
2022-09-11T20:41:43.540Z,15.90
2022-09-11T20:44:11.273Z,15.90
2022-09-11T20:46:39.142Z,15.90
2022-09-11T20:49:08.219Z,15.90
2022-09-11T20:51:36.030Z,15.70
2022-09-11T20:54:03.935Z,15.70
2022-09-11T20:56:31.967Z,15.70
2022-09-11T20:59:00.666Z,15.60
2022-09-11T21:01:32.230Z,15.60
2022-09-11T21:04:01.072Z,15.60
2022-09-11T21:06:32.259Z,15.60
2022-09-11T21:09:01.731Z,15.60
2022-09-11T21:11:31.329Z,15.60
2022-09-11T21:13:59.594Z,15.60
2022-09-11T21:16:27.704Z,15.50
2022-09-11T21:18:57.976Z,15.40
2022-09-11T21:21:27.403Z,15.40
2022-09-11T21:23:57.042Z,15.30
2022-09-11T21:26:26.229Z,15.40
2022-09-11T21:28:54.084Z,15.40
2022-09-11T21:31:22.020Z,15.40
2022-09-11T21:33:49.759Z,15.40
2022-09-11T21:36:20.298Z,15.40
2022-09-11T21:38:47.981Z,15.40
2022-09-11T21:41:16.975Z,15.40
2022-09-11T21:43:47.295Z,15.50
2022-09-11T21:46:15.343Z,15.50
2022-09-11T21:48:43.535Z,15.50
2022-09-11T21:51:14.025Z,15.50
2022-09-11T21:53:45.671Z,15.40
2022-09-11T21:56:23.139Z,15.40
2022-09-11T21:58:51.410Z,15.40
2022-09-11T22:01:19.822Z,15.30
2022-09-11T22:03:47.636Z,15.30
2022-09-11T22:06:16.314Z,15.30
2022-09-11T22:08:46.993Z,15.20
2022-09-11T22:11:15.615Z,15.20
2022-09-11T22:13:45.110Z,15.20
2022-09-11T22:16:14.719Z,15.10
2022-09-11T22:18:42.690Z,15.10
2022-09-11T22:21:11.218Z,15.20
2022-09-11T22:23:39.332Z,15.20
2022-09-11T22:26:10.382Z,15.20
2022-09-11T22:28:38.996Z,15.20
2022-09-11T22:31:10.706Z,15.20
2022-09-11T22:33:40.944Z,15.30
2022-09-11T22:36:11.034Z,15.20
2022-09-11T22:38:41.775Z,15.10
2022-09-11T22:41:10.278Z,15.10
2022-09-11T22:43:38.453Z,15.10
2022-09-11T22:46:06.763Z,15.10
2022-09-11T22:48:36.823Z,15.00
2022-09-11T22:51:04.867Z,15.00
2022-09-11T22:53:32.919Z,15.00
2022-09-11T22:56:00.819Z,15.00
2022-09-11T22:58:30.434Z,15.00
2022-09-11T23:01:00.766Z,15.00
2022-09-11T23:03:28.702Z,15.00
2022-09-11T23:06:12.600Z,15.00
2022-09-11T23:08:40.971Z,14.80
2022-09-11T23:11:09.226Z,14.70
2022-09-11T23:13:37.604Z,14.60
2022-09-11T23:16:13.095Z,14.70
2022-09-11T23:18:40.974Z,14.70
2022-09-11T23:21:10.622Z,14.70
2022-09-11T23:23:42.215Z,14.60
2022-09-11T23:26:11.277Z,14.60
2022-09-11T23:28:39.377Z,14.60
2022-09-11T23:31:11.998Z,14.60
2022-09-11T23:33:39.906Z,14.60
2022-09-11T23:36:08.702Z,14.50
2022-09-11T23:38:38.406Z,14.50
2022-09-11T23:41:07.078Z,14.50
2022-09-11T23:43:34.787Z,14.50
2022-09-11T23:46:02.576Z,14.50
2022-09-11T23:48:30.338Z,14.50
2022-09-11T23:50:58.042Z,14.50
2022-09-11T23:53:25.787Z,14.40
2022-09-11T23:55:55.774Z,14.40
2022-09-11T23:58:24.353Z,14.40
