createdAt,value
2018-04-28T00:00:23.229Z,1000.81
2018-04-28T00:01:23.219Z,1000.81
2018-04-28T00:02:23.200Z,1000.81
2018-04-28T00:03:23.194Z,1000.77
2018-04-28T00:04:23.165Z,1000.77
2018-04-28T00:05:23.149Z,1000.84
2018-04-28T00:06:23.139Z,1000.83
2018-04-28T00:07:23.119Z,1000.84
2018-04-28T00:08:23.105Z,1000.84
2018-04-28T00:09:23.094Z,1000.86
2018-04-28T00:10:23.072Z,1000.87
2018-04-28T00:11:23.060Z,1000.85
2018-04-28T00:12:23.047Z,1000.82
2018-04-28T00:13:23.028Z,1000.83
2018-04-28T00:14:23.016Z,1000.81
2018-04-28T00:15:23.005Z,1000.84
2018-04-28T00:16:22.979Z,1000.83
2018-04-28T00:17:22.970Z,1000.82
2018-04-28T00:18:22.950Z,1000.83
2018-04-28T00:19:22.928Z,1000.79
2018-04-28T00:20:22.919Z,1000.82
2018-04-28T00:21:22.902Z,1000.79
2018-04-28T00:22:22.893Z,1000.78
2018-04-28T00:23:22.869Z,1000.78
2018-04-28T00:24:22.849Z,1000.82
2018-04-28T00:25:22.833Z,1000.78
2018-04-28T00:26:22.819Z,1000.75
2018-04-28T00:27:22.819Z,1000.79
2018-04-28T00:28:22.796Z,1000.74
2018-04-28T00:29:22.779Z,1000.73
2018-04-28T00:30:22.765Z,1000.72
2018-04-28T00:31:22.762Z,1000.72
2018-04-28T00:32:22.736Z,1000.73
2018-04-28T00:33:22.713Z,1000.74
2018-04-28T00:34:22.693Z,1000.80
2018-04-28T00:35:22.688Z,1000.80
2018-04-28T00:36:22.668Z,1000.79
2018-04-28T00:37:22.663Z,1000.78
2018-04-28T00:38:22.629Z,1000.75
2018-04-28T00:39:22.619Z,1000.77
2018-04-28T00:40:22.597Z,1000.77
2018-04-28T00:41:22.589Z,1000.79
2018-04-28T00:42:22.567Z,1000.80
2018-04-28T00:43:22.547Z,1000.82
2018-04-28T00:44:22.538Z,1000.79
2018-04-28T00:45:22.515Z,1000.82
2018-04-28T00:46:22.503Z,1000.83
2018-04-28T00:47:22.488Z,1000.77
2018-04-28T00:48:22.479Z,1000.78
2018-04-28T00:49:22.454Z,1000.78
2018-04-28T00:50:22.436Z,1000.79
2018-04-28T00:51:22.497Z,1000.79
2018-04-28T00:52:22.409Z,1000.78
2018-04-28T00:53:22.387Z,1000.72
2018-04-28T00:54:22.380Z,1000.69
2018-04-28T00:55:22.359Z,1000.71
2018-04-28T00:56:22.340Z,1000.75
2018-04-28T00:57:22.326Z,1000.76
2018-04-28T00:58:22.441Z,1000.80
2018-04-28T00:59:22.298Z,1000.75
2018-04-28T01:00:22.282Z,1000.74
2018-04-28T01:01:22.263Z,1000.72
2018-04-28T01:02:22.252Z,1000.77
2018-04-28T01:03:22.228Z,1000.73
2018-04-28T01:04:22.215Z,1000.74
2018-04-28T01:05:22.201Z,1000.75
2018-04-28T01:06:22.181Z,1000.75
2018-04-28T01:07:22.168Z,1000.73
2018-04-28T01:08:22.150Z,1000.75
2018-04-28T01:09:22.138Z,1000.76
2018-04-28T01:10:22.118Z,1000.73
2018-04-28T01:11:22.106Z,1000.75
2018-04-28T01:12:22.086Z,1000.79
2018-04-28T01:13:22.068Z,1000.80
2018-04-28T01:14:22.051Z,1000.78
2018-04-28T01:15:22.036Z,1000.83
2018-04-28T01:16:22.019Z,1000.86
2018-04-28T01:17:22.011Z,1000.88
2018-04-28T01:18:21.991Z,1000.89
2018-04-28T01:19:21.971Z,1000.92
2018-04-28T01:20:21.969Z,1000.94
2018-04-28T01:21:21.939Z,1000.96
2018-04-28T01:22:21.930Z,1000.96
2018-04-28T01:23:21.914Z,1000.97
2018-04-28T01:24:21.898Z,1000.94
2018-04-28T01:25:21.875Z,1000.96
2018-04-28T01:26:21.859Z,1000.95
2018-04-28T01:27:21.849Z,1000.98
2018-04-28T01:28:21.827Z,1000.95
2018-04-28T01:29:21.814Z,1000.98
2018-04-28T01:30:21.797Z,1000.97
2018-04-28T01:31:21.781Z,1000.93
2018-04-28T01:32:21.766Z,1000.98
2018-04-28T01:33:21.757Z,1000.98
2018-04-28T01:34:21.731Z,1000.96
2018-04-28T01:35:21.715Z,1000.97
2018-04-28T01:36:21.698Z,1000.95
2018-04-28T01:37:21.683Z,1001.01
2018-04-28T01:38:21.669Z,1001.00
2018-04-28T01:39:21.651Z,1000.98
2018-04-28T01:40:21.639Z,1001.06
2018-04-28T01:41:21.621Z,1001.01
2018-04-28T01:42:21.610Z,1001.04
2018-04-28T01:43:21.599Z,1001.06
2018-04-28T01:44:21.570Z,1001.12
2018-04-28T01:45:21.561Z,1001.11
2018-04-28T01:46:21.640Z,1001.10
2018-04-28T01:47:21.536Z,1001.10
2018-04-28T01:48:21.508Z,1001.11
2018-04-28T01:49:21.535Z,1001.12
2018-04-28T01:50:21.508Z,1001.16
2018-04-28T01:51:21.481Z,1001.13
2018-04-28T01:52:21.545Z,1001.15
2018-04-28T01:53:21.429Z,1001.10
2018-04-28T01:54:21.419Z,1001.14
2018-04-28T01:55:21.395Z,1001.12
2018-04-28T01:56:21.380Z,1001.13
2018-04-28T01:57:21.360Z,1001.16
2018-04-28T01:58:21.396Z,1001.13
2018-04-28T01:59:21.331Z,1001.09
2018-04-28T02:00:21.365Z,1001.13
2018-04-28T02:01:21.299Z,1001.13
2018-04-28T02:02:21.333Z,1001.12
2018-04-28T02:03:21.269Z,1001.15
2018-04-28T02:04:21.249Z,1001.15
2018-04-28T02:05:21.237Z,1001.17
2018-04-28T02:06:21.221Z,1001.19
2018-04-28T02:07:21.207Z,1001.17
2018-04-28T02:08:21.189Z,1001.19
2018-04-28T02:09:21.169Z,1001.18
2018-04-28T02:10:21.159Z,1001.16
2018-04-28T02:11:21.140Z,1001.17
2018-04-28T02:12:21.128Z,1001.21
2018-04-28T02:13:21.104Z,1001.18
2018-04-28T02:14:21.098Z,1001.26
2018-04-28T02:15:21.072Z,1001.22
2018-04-28T02:16:21.056Z,1001.32
2018-04-28T02:17:21.040Z,1001.25
2018-04-28T02:18:21.026Z,1001.30
2018-04-28T02:19:21.013Z,1001.32
2018-04-28T02:20:20.993Z,1001.31
2018-04-28T02:21:20.975Z,1001.27
2018-04-28T02:22:20.959Z,1001.29
2018-04-28T02:23:20.945Z,1001.26
2018-04-28T02:24:20.928Z,1001.31
2018-04-28T02:25:20.920Z,1001.33
2018-04-28T02:26:20.900Z,1001.32
2018-04-28T02:27:20.881Z,1001.34
2018-04-28T02:28:20.868Z,1001.36
2018-04-28T02:29:20.850Z,1001.38
2018-04-28T02:30:20.831Z,1001.36
2018-04-28T02:31:20.820Z,1001.38
2018-04-28T02:32:20.800Z,1001.37
2018-04-28T02:33:20.786Z,1001.38
2018-04-28T02:34:20.768Z,1001.45
2018-04-28T02:35:20.757Z,1001.43
2018-04-28T02:36:20.743Z,1001.47
2018-04-28T02:37:20.725Z,1001.49
2018-04-28T02:38:20.710Z,1001.49
2018-04-28T02:39:20.693Z,1001.47
2018-04-28T02:40:20.670Z,1001.50
2018-04-28T02:41:20.661Z,1001.47
2018-04-28T02:42:20.642Z,1001.49
2018-04-28T02:43:20.629Z,1001.53
2018-04-28T02:44:20.629Z,1001.52
2018-04-28T02:45:20.591Z,1001.50
2018-04-28T02:46:20.581Z,1001.55
2018-04-28T02:47:20.563Z,1001.55
2018-04-28T02:48:20.540Z,1001.50
2018-04-28T02:49:20.582Z,1001.56
2018-04-28T02:50:20.508Z,1001.56
2018-04-28T02:51:20.495Z,1001.53
2018-04-28T02:52:20.479Z,1001.58
2018-04-28T02:53:20.463Z,1001.54
2018-04-28T02:54:20.449Z,1001.55
2018-04-28T02:55:20.440Z,1001.55
2018-04-28T02:56:20.420Z,1001.55
2018-04-28T02:57:20.399Z,1001.59
2018-04-28T02:58:20.380Z,1001.59
2018-04-28T02:59:20.371Z,1001.58
2018-04-28T03:00:20.348Z,1001.57
2018-04-28T03:01:20.349Z,1001.58
2018-04-28T03:02:20.323Z,1001.57
2018-04-28T03:03:20.300Z,1001.58
2018-04-28T03:04:20.285Z,1001.61
2018-04-28T03:05:20.270Z,1001.59
2018-04-28T03:06:20.253Z,1001.63
2018-04-28T03:07:20.253Z,1001.65
2018-04-28T03:08:20.220Z,1001.66
2018-04-28T03:09:20.206Z,1001.68
2018-04-28T03:10:20.187Z,1001.71
2018-04-28T03:11:20.170Z,1001.69
2018-04-28T03:12:20.158Z,1001.71
2018-04-28T03:13:20.139Z,1001.74
2018-04-28T03:14:20.124Z,1001.77
2018-04-28T03:15:20.110Z,1001.77
2018-04-28T03:16:20.093Z,1001.73
2018-04-28T03:17:20.077Z,1001.74
2018-04-28T03:18:20.061Z,1001.70
2018-04-28T03:19:20.045Z,1001.69
2018-04-28T03:20:20.035Z,1001.69
2018-04-28T03:21:20.021Z,1001.71
2018-04-28T03:22:20.000Z,1001.69
2018-04-28T03:23:19.978Z,1001.71
2018-04-28T03:24:20.034Z,1001.73
2018-04-28T03:25:19.952Z,1001.71
2018-04-28T03:26:19.930Z,1001.69
2018-04-28T03:27:19.919Z,1001.70
2018-04-28T03:28:19.899Z,1001.70
2018-04-28T03:29:19.886Z,1001.66
2018-04-28T03:30:19.869Z,1001.70
2018-04-28T03:31:19.850Z,1001.68
2018-04-28T03:32:19.834Z,1001.69
2018-04-28T03:33:19.827Z,1001.67
2018-04-28T03:34:19.810Z,1001.70
2018-04-28T03:35:19.791Z,1001.71
2018-04-28T03:36:19.773Z,1001.71
2018-04-28T03:37:19.880Z,1001.69
2018-04-28T03:38:19.738Z,1001.70
2018-04-28T03:39:19.726Z,1001.69
2018-04-28T03:40:19.710Z,1001.68
2018-04-28T03:41:19.697Z,1001.67
2018-04-28T03:42:19.681Z,1001.68
2018-04-28T03:43:19.667Z,1001.70
2018-04-28T03:44:19.648Z,1001.69
2018-04-28T03:45:19.630Z,1001.68
2018-04-28T03:46:19.610Z,1001.70
2018-04-28T03:47:19.597Z,1001.69
2018-04-28T03:48:19.581Z,1001.72
2018-04-28T03:49:19.580Z,1001.71
2018-04-28T03:50:19.560Z,1001.78
2018-04-28T03:51:19.539Z,1001.73
2018-04-28T03:52:19.521Z,1001.75
2018-04-28T03:53:19.650Z,1001.72
2018-04-28T03:54:19.502Z,1001.72
2018-04-28T03:55:19.467Z,1001.70
2018-04-28T03:56:19.450Z,1001.72
2018-04-28T03:57:19.492Z,1001.73
2018-04-28T03:58:19.424Z,1001.76
2018-04-28T03:59:19.510Z,1001.72
2018-04-28T04:00:19.386Z,1001.71
2018-04-28T04:01:19.470Z,1001.72
2018-04-28T04:02:19.361Z,1001.70
2018-04-28T04:03:19.444Z,1001.70
2018-04-28T04:04:19.327Z,1001.77
2018-04-28T04:05:19.360Z,1001.75
2018-04-28T04:06:19.289Z,1001.74
2018-04-28T04:07:19.284Z,1001.78
2018-04-28T04:08:19.259Z,1001.71
2018-04-28T04:09:19.240Z,1001.77
2018-04-28T04:10:19.229Z,1001.74
2018-04-28T04:11:19.220Z,1001.73
2018-04-28T04:12:19.198Z,1001.74
2018-04-28T04:13:19.179Z,1001.78
2018-04-28T04:14:19.168Z,1001.74
2018-04-28T04:15:19.149Z,1001.74
2018-04-28T04:16:19.128Z,1001.79
2018-04-28T04:17:19.120Z,1001.76
2018-04-28T04:18:19.172Z,1001.81
2018-04-28T04:19:19.080Z,1001.80
2018-04-28T04:20:19.069Z,1001.81
2018-04-28T04:21:19.053Z,1001.83
2018-04-28T04:22:19.039Z,1001.81
2018-04-28T04:23:19.018Z,1001.80
2018-04-28T04:24:19.004Z,1001.83
2018-04-28T04:25:18.986Z,1001.83
2018-04-28T04:26:18.971Z,1001.91
2018-04-28T04:27:18.956Z,1001.89
2018-04-28T04:28:18.940Z,1001.94
2018-04-28T04:29:18.919Z,1001.97
2018-04-28T04:30:18.908Z,1001.96
2018-04-28T04:31:18.888Z,1001.98
2018-04-28T04:32:18.885Z,1001.99
2018-04-28T04:33:18.858Z,1002.01
2018-04-28T04:34:18.845Z,1002.02
2018-04-28T04:35:18.828Z,1002.04
2018-04-28T04:36:18.808Z,1002.05
2018-04-28T04:37:18.794Z,1002.06
2018-04-28T04:38:18.793Z,1002.05
2018-04-28T04:39:18.760Z,1002.04
2018-04-28T04:40:18.748Z,1002.04
2018-04-28T04:41:18.730Z,1002.08
2018-04-28T04:42:18.719Z,1002.12
2018-04-28T04:43:18.708Z,1002.12
2018-04-28T04:44:18.689Z,1002.17
2018-04-28T04:45:18.668Z,1002.16
2018-04-28T04:46:18.649Z,1002.14
2018-04-28T04:47:18.645Z,1002.16
2018-04-28T04:48:18.619Z,1002.19
2018-04-28T04:49:18.604Z,1002.18
2018-04-28T04:50:18.588Z,1002.20
2018-04-28T04:51:18.569Z,1002.22
2018-04-28T04:52:18.561Z,1002.21
2018-04-28T04:53:18.537Z,1002.26
2018-04-28T04:54:18.521Z,1002.25
2018-04-28T04:55:18.510Z,1002.25
2018-04-28T04:56:18.492Z,1002.31
2018-04-28T04:57:18.488Z,1002.29
2018-04-28T04:58:18.459Z,1002.28
2018-04-28T04:59:18.450Z,1002.28
2018-04-28T05:00:18.430Z,1002.24
2018-04-28T05:01:18.418Z,1002.36
2018-04-28T05:02:18.396Z,1002.31
2018-04-28T05:03:18.378Z,1002.34
2018-04-28T05:04:18.363Z,1002.36
2018-04-28T05:05:18.350Z,1002.37
2018-04-28T05:06:18.331Z,1002.34
2018-04-28T05:07:18.320Z,1002.38
2018-04-28T05:08:18.300Z,1002.45
2018-04-28T05:09:18.291Z,1002.42
2018-04-28T05:10:18.269Z,1002.44
2018-04-28T05:11:18.254Z,1002.48
2018-04-28T05:12:18.241Z,1002.49
2018-04-28T05:13:18.220Z,1002.51
2018-04-28T05:14:18.206Z,1002.48
2018-04-28T05:15:18.191Z,1002.51
2018-04-28T05:16:18.180Z,1002.49
2018-04-28T05:17:18.159Z,1002.52
2018-04-28T05:18:18.143Z,1002.53
2018-04-28T05:19:18.130Z,1002.59
2018-04-28T05:20:18.109Z,1002.54
2018-04-28T05:21:18.099Z,1002.57
2018-04-28T05:22:18.079Z,1002.58
2018-04-28T05:23:18.068Z,1002.66
2018-04-28T05:24:18.049Z,1002.66
2018-04-28T05:25:18.048Z,1002.70
2018-04-28T05:26:18.021Z,1002.69
2018-04-28T05:27:18.004Z,1002.71
2018-04-28T05:28:18.005Z,1002.72
2018-04-28T05:29:17.971Z,1002.74
2018-04-28T05:30:17.967Z,1002.73
2018-04-28T05:31:17.939Z,1002.73
2018-04-28T05:32:17.929Z,1002.73
2018-04-28T05:33:17.909Z,1002.73
2018-04-28T05:34:17.898Z,1002.79
2018-04-28T05:35:17.879Z,1002.79
2018-04-28T05:36:17.871Z,1002.77
2018-04-28T05:37:17.849Z,1002.81
2018-04-28T05:38:17.833Z,1002.83
2018-04-28T05:39:17.819Z,1002.84
2018-04-28T05:40:17.815Z,1002.83
2018-04-28T05:41:17.789Z,1002.89
2018-04-28T05:42:17.780Z,1002.89
2018-04-28T05:43:17.760Z,1002.90
2018-04-28T05:44:17.749Z,1002.90
2018-04-28T05:45:17.733Z,1002.92
2018-04-28T05:46:17.720Z,1002.95
2018-04-28T05:47:17.699Z,1002.96
2018-04-28T05:48:17.745Z,1002.96
2018-04-28T05:49:17.670Z,1002.98
2018-04-28T05:50:17.654Z,1003.00
2018-04-28T05:51:17.641Z,1002.99
2018-04-28T05:52:17.625Z,1002.97
2018-04-28T05:53:17.609Z,1002.95
2018-04-28T05:54:17.593Z,1003.00
2018-04-28T05:55:17.583Z,1002.97
2018-04-28T05:56:17.567Z,1002.97
2018-04-28T05:57:17.548Z,1002.97
2018-04-28T05:58:17.535Z,1002.99
2018-04-28T05:59:17.519Z,1003.04
2018-04-28T06:00:17.509Z,1003.01
2018-04-28T06:01:17.490Z,1003.08
2018-04-28T06:02:17.488Z,1003.09
2018-04-28T06:03:17.518Z,1003.08
2018-04-28T06:04:17.451Z,1003.10
2018-04-28T06:05:17.430Z,1003.14
2018-04-28T06:06:17.417Z,1003.09
2018-04-28T06:07:17.409Z,1003.12
2018-04-28T06:08:17.392Z,1003.13
2018-04-28T06:09:17.385Z,1003.11
2018-04-28T06:10:17.364Z,1003.11
2018-04-28T06:11:17.350Z,1003.19
2018-04-28T06:12:17.333Z,1003.22
2018-04-28T06:13:17.321Z,1003.26
2018-04-28T06:14:17.315Z,1003.27
2018-04-28T06:15:17.296Z,1003.28
2018-04-28T06:16:17.286Z,1003.32
2018-04-28T06:17:17.261Z,1003.27
2018-04-28T06:18:17.252Z,1003.21
2018-04-28T06:19:17.231Z,1003.26
2018-04-28T06:20:17.251Z,1003.27
2018-04-28T06:21:17.212Z,1003.24
2018-04-28T06:22:17.191Z,1003.30
2018-04-28T06:23:17.181Z,1003.25
2018-04-28T06:24:17.160Z,1003.30
2018-04-28T06:25:17.150Z,1003.29
2018-04-28T06:26:17.140Z,1003.29
2018-04-28T06:27:17.144Z,1003.31
2018-04-28T06:28:17.109Z,1003.33
2018-04-28T06:29:17.092Z,1003.33
2018-04-28T06:30:17.085Z,1003.35
2018-04-28T06:31:17.060Z,1003.31
2018-04-28T06:32:17.103Z,1003.34
2018-04-28T06:33:17.039Z,1003.36
2018-04-28T06:34:17.022Z,1003.39
2018-04-28T06:35:17.019Z,1003.36
2018-04-28T06:36:17.045Z,1003.40
2018-04-28T06:37:16.983Z,1003.38
2018-04-28T06:38:16.974Z,1003.43
2018-04-28T06:39:16.965Z,1003.43
2018-04-28T06:40:16.943Z,1003.39
2018-04-28T06:41:16.992Z,1003.41
2018-04-28T06:42:16.911Z,1003.47
2018-04-28T06:43:16.899Z,1003.46
2018-04-28T06:44:16.884Z,1003.47
2018-04-28T06:45:16.868Z,1003.53
2018-04-28T06:46:16.860Z,1003.49
2018-04-28T06:47:16.845Z,1003.52
2018-04-28T06:48:16.831Z,1003.51
2018-04-28T06:49:16.816Z,1003.48
2018-04-28T06:50:16.799Z,1003.47
2018-04-28T06:51:16.796Z,1003.51
2018-04-28T06:52:16.774Z,1003.49
2018-04-28T06:53:16.761Z,1003.53
2018-04-28T06:54:16.747Z,1003.45
2018-04-28T06:55:16.733Z,1003.53
2018-04-28T06:56:16.721Z,1003.51
2018-04-28T06:57:16.706Z,1003.56
2018-04-28T06:58:16.695Z,1003.58
2018-04-28T06:59:16.681Z,1003.52
2018-04-28T07:00:16.682Z,1003.60
2018-04-28T07:01:16.658Z,1003.55
2018-04-28T07:02:16.641Z,1003.60
2018-04-28T07:03:16.631Z,1003.63
2018-04-28T07:04:16.619Z,1003.62
2018-04-28T07:05:16.603Z,1003.66
2018-04-28T07:06:16.591Z,1003.66
2018-04-28T07:07:16.589Z,1003.69
2018-04-28T07:08:16.572Z,1003.71
2018-04-28T07:09:16.550Z,1003.75
2018-04-28T07:10:16.539Z,1003.74
2018-04-28T07:11:16.531Z,1003.79
2018-04-28T07:12:16.516Z,1003.77
2018-04-28T07:13:16.500Z,1003.85
2018-04-28T07:14:16.488Z,1003.80
2018-04-28T07:15:16.477Z,1003.83
2018-04-28T07:16:16.471Z,1003.86
2018-04-28T07:17:16.452Z,1003.90
2018-04-28T07:18:16.445Z,1003.81
2018-04-28T07:19:16.437Z,1003.84
2018-04-28T07:20:16.421Z,1003.88
2018-04-28T07:21:16.413Z,1003.92
2018-04-28T07:22:16.400Z,1003.82
2018-04-28T07:23:16.398Z,1003.88
2018-04-28T07:24:16.376Z,1003.78
2018-04-28T07:25:16.421Z,1003.78
2018-04-28T07:26:16.360Z,1003.82
2018-04-28T07:27:16.347Z,1003.79
2018-04-28T07:28:16.339Z,1003.79
2018-04-28T07:29:16.407Z,1003.85
2018-04-28T07:30:16.308Z,1003.86
2018-04-28T07:31:16.296Z,1003.88
2018-04-28T07:32:16.282Z,1004.04
2018-04-28T07:33:16.274Z,1004.30
2018-04-28T07:34:16.259Z,1004.41
2018-04-28T07:35:16.319Z,1004.43
2018-04-28T07:36:16.242Z,1004.43
2018-04-28T07:37:16.228Z,1004.56
2018-04-28T07:38:16.220Z,1004.57
2018-04-28T07:39:16.210Z,1004.63
2018-04-28T07:40:16.205Z,1004.62
2018-04-28T07:41:16.191Z,1004.60
2018-04-28T07:42:16.209Z,1004.66
2018-04-28T07:43:16.180Z,1004.71
2018-04-28T07:44:16.174Z,1004.49
2018-04-28T07:45:16.164Z,1004.62
2018-04-28T07:46:16.158Z,1004.62
2018-04-28T07:47:16.150Z,1004.18
2018-04-28T07:48:16.148Z,1004.15
2018-04-28T07:49:16.143Z,1004.15
2018-04-28T07:50:16.134Z,1004.22
2018-04-28T07:51:16.128Z,1004.18
2018-04-28T07:52:16.119Z,1004.18
2018-04-28T07:53:16.122Z,1004.20
2018-04-28T07:54:16.107Z,1004.22
2018-04-28T07:55:16.100Z,1004.31
2018-04-28T07:56:16.097Z,1004.25
2018-04-28T07:57:16.088Z,1004.43
2018-04-28T07:58:16.080Z,1004.35
2018-04-28T07:59:16.071Z,1004.52
2018-04-28T08:00:16.138Z,1004.70
2018-04-28T08:01:16.064Z,1004.61
2018-04-28T08:02:16.049Z,1004.44
2018-04-28T08:03:16.056Z,1004.45
2018-04-28T08:04:16.039Z,1004.50
2018-04-28T08:05:16.044Z,1004.35
2018-04-28T08:06:16.027Z,1004.41
2018-04-28T08:07:16.019Z,1004.50
2018-04-28T08:08:16.013Z,1004.23
2018-04-28T08:09:16.004Z,1004.24
2018-04-28T08:10:16.001Z,1004.25
2018-04-28T08:11:15.986Z,1004.23
2018-04-28T08:12:15.980Z,1004.22
2018-04-28T08:13:15.971Z,1004.21
2018-04-28T08:14:15.965Z,1004.21
2018-04-28T08:15:16.014Z,1004.18
2018-04-28T08:16:15.953Z,1004.16
2018-04-28T08:17:15.941Z,1004.11
2018-04-28T08:18:15.930Z,1004.09
2018-04-28T08:19:15.922Z,1004.07
2018-04-28T08:20:15.907Z,1004.19
2018-04-28T08:21:15.900Z,1004.11
2018-04-28T08:22:15.891Z,1004.10
2018-04-28T08:23:15.881Z,1004.16
2018-04-28T08:24:15.872Z,1004.12
2018-04-28T08:25:15.853Z,1004.19
2018-04-28T08:26:15.847Z,1004.22
2018-04-28T08:27:15.834Z,1004.16
2018-04-28T08:28:15.830Z,1004.15
2018-04-28T08:29:15.815Z,1004.29
2018-04-28T08:30:15.802Z,1004.23
2018-04-28T08:31:15.791Z,1004.19
2018-04-28T08:32:15.830Z,1004.21
2018-04-28T08:33:15.774Z,1004.18
2018-04-28T08:34:15.755Z,1004.14
2018-04-28T08:35:15.748Z,1004.26
2018-04-28T08:36:15.732Z,1004.23
2018-04-28T08:37:15.811Z,1004.22
2018-04-28T08:38:15.709Z,1004.20
2018-04-28T08:39:15.711Z,1004.20
2018-04-28T08:40:15.685Z,1004.23
2018-04-28T08:41:15.670Z,1004.27
2018-04-28T08:42:15.656Z,1004.28
2018-04-28T08:43:15.648Z,1004.26
2018-04-28T08:44:15.690Z,1004.29
2018-04-28T08:45:15.670Z,1004.31
2018-04-28T08:46:15.610Z,1004.33
2018-04-28T08:47:15.595Z,1004.24
2018-04-28T08:48:15.594Z,1004.35
2018-04-28T08:49:15.568Z,1004.29
2018-04-28T08:50:15.561Z,1004.30
2018-04-28T08:51:15.553Z,1004.29
2018-04-28T08:52:15.609Z,1004.33
2018-04-28T08:53:15.520Z,1004.38
2018-04-28T08:54:15.510Z,1004.35
2018-04-28T08:55:15.497Z,1004.38
2018-04-28T08:56:15.488Z,1004.39
2018-04-28T08:57:15.475Z,1004.42
2018-04-28T08:58:15.459Z,1004.43
2018-04-28T08:59:15.496Z,1004.45
2018-04-28T09:00:15.439Z,1004.50
2018-04-28T09:01:15.436Z,1004.49
2018-04-28T09:02:15.409Z,1004.54
2018-04-28T09:03:15.397Z,1004.51
2018-04-28T09:04:15.389Z,1004.52
2018-04-28T09:05:15.377Z,1004.58
2018-04-28T09:06:15.368Z,1004.48
2018-04-28T09:07:15.363Z,1004.55
2018-04-28T09:08:15.348Z,1004.64
2018-04-28T09:09:15.341Z,1004.52
2018-04-28T09:10:15.342Z,1004.59
2018-04-28T09:11:15.312Z,1004.70
2018-04-28T09:12:15.303Z,1005.08
2018-04-28T09:13:15.386Z,1005.15
2018-04-28T09:14:15.271Z,1004.97
2018-04-28T09:15:15.322Z,1005.11
2018-04-28T09:16:15.254Z,1004.82
2018-04-28T09:17:15.249Z,1005.09
2018-04-28T09:18:15.235Z,1005.00
2018-04-28T09:19:15.342Z,1005.07
2018-04-28T09:20:15.222Z,1005.04
2018-04-28T09:21:15.314Z,1004.88
2018-04-28T09:22:15.198Z,1004.99
2018-04-28T09:23:15.204Z,1005.01
2018-04-28T09:24:15.190Z,1005.00
2018-04-28T09:25:15.177Z,1005.04
2018-04-28T09:26:15.183Z,1005.10
2018-04-28T09:27:15.160Z,1004.98
2018-04-28T09:28:15.159Z,1004.94
2018-04-28T09:29:15.147Z,1004.84
2018-04-28T09:30:15.140Z,1004.85
2018-04-28T09:31:15.138Z,1004.85
2018-04-28T09:32:15.129Z,1004.75
2018-04-28T09:33:15.135Z,1004.76
2018-04-28T09:34:15.111Z,1004.81
2018-04-28T09:35:15.112Z,1004.75
2018-04-28T09:36:15.148Z,1004.79
2018-04-28T09:37:15.093Z,1004.89
2018-04-28T09:38:15.085Z,1004.76
2018-04-28T09:39:15.083Z,1004.74
2018-04-28T09:40:15.072Z,1004.80
2018-04-28T09:41:15.079Z,1004.80
2018-04-28T09:42:15.062Z,1004.81
2018-04-28T09:43:15.062Z,1004.74
2018-04-28T09:44:15.045Z,1004.79
2018-04-28T09:45:15.033Z,1004.81
2018-04-28T09:46:15.023Z,1004.82
2018-04-28T09:47:15.018Z,1004.74
2018-04-28T09:48:15.013Z,1004.75
2018-04-28T09:49:14.996Z,1004.74
2018-04-28T09:50:14.988Z,1004.72
2018-04-28T09:51:14.985Z,1004.71
2018-04-28T09:52:14.979Z,1004.68
2018-04-28T09:53:14.965Z,1004.77
2018-04-28T09:54:14.960Z,1004.73
2018-04-28T09:55:14.959Z,1004.68
2018-04-28T09:56:14.940Z,1004.65
2018-04-28T09:57:14.933Z,1004.63
2018-04-28T09:58:14.925Z,1004.63
2018-04-28T09:59:14.922Z,1004.62
2018-04-28T10:00:14.919Z,1004.61
2018-04-28T10:01:14.903Z,1004.57
2018-04-28T10:02:14.890Z,1004.59
2018-04-28T10:03:14.877Z,1004.54
2018-04-28T10:04:14.871Z,1004.54
2018-04-28T10:05:14.871Z,1004.55
2018-04-28T10:06:14.852Z,1004.60
2018-04-28T10:07:14.854Z,1004.60
2018-04-28T10:08:14.829Z,1004.60
2018-04-28T10:09:14.823Z,1004.64
2018-04-28T10:10:14.832Z,1004.60
2018-04-28T10:11:14.802Z,1004.62
2018-04-28T10:12:14.790Z,1004.67
2018-04-28T10:13:14.795Z,1004.64
2018-04-28T10:14:14.770Z,1004.66
2018-04-28T10:15:14.762Z,1004.60
2018-04-28T10:16:14.761Z,1004.59
2018-04-28T10:17:14.739Z,1004.62
2018-04-28T10:18:14.782Z,1004.58
2018-04-28T10:19:14.719Z,1004.58
2018-04-28T10:20:14.815Z,1004.60
2018-04-28T10:21:14.702Z,1004.61
2018-04-28T10:22:14.685Z,1004.61
2018-04-28T10:23:14.683Z,1004.67
2018-04-28T10:24:14.689Z,1004.61
2018-04-28T10:25:14.653Z,1004.54
2018-04-28T10:26:14.663Z,1004.66
2018-04-28T10:27:14.640Z,1004.56
2018-04-28T10:28:14.621Z,1004.59
2018-04-28T10:29:14.615Z,1004.64
2018-04-28T10:30:14.602Z,1004.66
2018-04-28T10:31:14.592Z,1004.66
2018-04-28T10:32:14.586Z,1004.68
2018-04-28T10:33:14.584Z,1004.67
2018-04-28T10:34:14.562Z,1004.63
2018-04-28T10:35:14.554Z,1004.67
2018-04-28T10:36:14.537Z,1004.62
2018-04-28T10:37:14.523Z,1004.59
2018-04-28T10:38:14.525Z,1004.58
2018-04-28T10:39:14.502Z,1004.64
2018-04-28T10:40:14.492Z,1004.61
2018-04-28T10:41:14.490Z,1004.63
2018-04-28T10:42:14.474Z,1004.64
2018-04-28T10:43:14.471Z,1004.62
2018-04-28T10:44:14.449Z,1004.66
2018-04-28T10:45:14.440Z,1004.64
2018-04-28T10:46:14.432Z,1004.70
2018-04-28T10:47:14.410Z,1004.63
2018-04-28T10:48:14.410Z,1004.59
2018-04-28T10:49:14.393Z,1004.61
2018-04-28T10:50:14.379Z,1004.70
2018-04-28T10:51:14.380Z,1004.64
2018-04-28T10:52:14.357Z,1004.61
2018-04-28T10:53:14.355Z,1004.62
2018-04-28T10:54:14.332Z,1004.66
2018-04-28T10:55:14.413Z,1004.58
2018-04-28T10:56:14.311Z,1004.65
2018-04-28T10:57:14.297Z,1004.67
2018-04-28T10:58:14.287Z,1004.63
2018-04-28T10:59:14.431Z,1004.62
2018-04-28T11:00:14.271Z,1004.58
2018-04-28T11:01:14.311Z,1004.61
2018-04-28T11:02:14.241Z,1004.63
2018-04-28T11:03:14.242Z,1004.63
2018-04-28T11:04:14.221Z,1004.68
2018-04-28T11:05:14.205Z,1004.70
2018-04-28T11:06:14.271Z,1004.69
2018-04-28T11:07:14.187Z,1004.71
2018-04-28T11:08:14.171Z,1004.69
2018-04-28T11:09:14.212Z,1004.62
2018-04-28T11:10:14.149Z,1004.70
2018-04-28T11:11:14.141Z,1004.80
2018-04-28T11:12:14.127Z,1004.77
2018-04-28T11:13:14.176Z,1004.70
2018-04-28T11:14:14.102Z,1004.66
2018-04-28T11:15:14.091Z,1004.71
2018-04-28T11:16:14.083Z,1004.68
2018-04-28T11:17:14.069Z,1004.72
2018-04-28T11:18:14.062Z,1004.73
2018-04-28T11:19:14.049Z,1004.76
2018-04-28T11:20:14.038Z,1004.76
2018-04-28T11:21:14.030Z,1004.76
2018-04-28T11:22:14.012Z,1004.74
2018-04-28T11:23:14.002Z,1004.76
2018-04-28T11:24:14.000Z,1004.74
2018-04-28T11:25:13.984Z,1004.74
2018-04-28T11:26:13.967Z,1004.74
2018-04-28T11:27:13.961Z,1004.67
2018-04-28T11:28:13.946Z,1004.73
2018-04-28T11:29:13.933Z,1004.76
2018-04-28T11:30:13.919Z,1004.78
2018-04-28T11:31:13.912Z,1004.79
2018-04-28T11:32:13.906Z,1004.82
2018-04-28T11:33:13.893Z,1004.80
2018-04-28T11:34:13.880Z,1004.82
2018-04-28T11:35:13.860Z,1004.80
2018-04-28T11:36:13.848Z,1004.80
2018-04-28T11:37:13.849Z,1004.83
2018-04-28T11:38:13.920Z,1004.85
2018-04-28T11:39:13.819Z,1004.81
2018-04-28T11:40:13.807Z,1004.82
2018-04-28T11:41:13.790Z,1004.86
2018-04-28T11:42:13.781Z,1004.85
2018-04-28T11:43:13.774Z,1004.87
2018-04-28T11:44:13.773Z,1004.90
2018-04-28T11:45:13.748Z,1004.83
2018-04-28T11:46:13.740Z,1004.84
2018-04-28T11:47:13.724Z,1004.80
2018-04-28T11:48:13.715Z,1004.88
2018-04-28T11:49:13.711Z,1004.90
2018-04-28T11:50:13.700Z,1004.87
2018-04-28T11:51:13.681Z,1004.85
2018-04-28T11:52:13.665Z,1004.84
2018-04-28T11:53:13.740Z,1004.93
2018-04-28T11:54:13.649Z,1004.85
2018-04-28T11:55:13.644Z,1004.78
2018-04-28T11:56:13.620Z,1004.78
2018-04-28T11:57:13.615Z,1004.74
2018-04-28T11:58:13.605Z,1004.69
2018-04-28T11:59:13.603Z,1004.66
2018-04-28T12:00:13.580Z,1004.72
2018-04-28T12:01:13.568Z,1004.70
2018-04-28T12:02:13.560Z,1004.71
2018-04-28T12:03:13.551Z,1004.74
2018-04-28T12:04:13.541Z,1004.72
2018-04-28T12:05:13.567Z,1004.72