createdAt,value
2019-04-10T00:00:41.287Z,13.60
2019-04-10T00:03:23.975Z,13.70
2019-04-10T00:05:42.535Z,14.83
2019-04-10T00:08:12.309Z,13.53
2019-04-10T00:10:41.739Z,15.37
2019-04-10T00:13:11.925Z,13.83
2019-04-10T00:15:42.281Z,15.13
2019-04-10T00:18:11.629Z,14.43
2019-04-10T00:20:41.219Z,14.60
2019-04-10T00:23:10.962Z,14.33
2019-04-10T00:25:41.185Z,14.77
2019-04-10T00:28:11.566Z,14.23
2019-04-10T00:30:41.172Z,14.87
2019-04-10T00:33:10.796Z,14.57
2019-04-10T00:35:40.441Z,14.50
2019-04-10T00:38:10.122Z,15.57
2019-04-10T00:40:39.473Z,15.90
2019-04-10T00:43:08.998Z,14.50
2019-04-10T00:45:38.324Z,15.20
2019-04-10T00:48:07.853Z,14.30
2019-04-10T00:50:38.919Z,14.63
2019-04-10T00:53:08.535Z,14.77
2019-04-10T00:55:39.709Z,14.83
2019-04-10T00:58:10.150Z,14.83
2019-04-10T01:00:39.343Z,13.93
2019-04-10T01:03:09.381Z,15.10
2019-04-10T01:05:39.609Z,14.90
2019-04-10T01:08:08.894Z,15.00
2019-04-10T01:10:38.815Z,14.47
2019-04-10T01:13:08.447Z,16.30
2019-04-10T01:15:38.886Z,16.50
2019-04-10T01:18:07.977Z,15.20
2019-04-10T01:20:37.751Z,14.90
2019-04-10T01:23:07.925Z,13.90
2019-04-10T01:25:37.462Z,15.33
2019-04-10T01:28:06.822Z,14.90
2019-04-10T01:30:36.450Z,13.77
2019-04-10T01:33:06.243Z,14.60
2019-04-10T01:35:35.764Z,14.80
2019-04-10T01:38:06.476Z,12.80
2019-04-10T01:40:37.287Z,14.80
2019-04-10T01:43:11.429Z,15.17
2019-04-10T01:45:37.714Z,15.53
2019-04-10T01:48:07.842Z,14.33
2019-04-10T01:50:38.872Z,14.57
2019-04-10T01:53:09.158Z,14.87
2019-04-10T01:55:38.908Z,14.37
2019-04-10T01:58:12.706Z,14.73
2019-04-10T02:00:46.011Z,14.07
2019-04-10T02:03:16.008Z,14.67
2019-04-10T02:05:45.121Z,13.63
2019-04-10T02:08:17.191Z,14.47
2019-04-10T02:10:45.435Z,14.40
2019-04-10T02:13:14.961Z,13.73
2019-04-10T02:15:44.704Z,13.90
2019-04-10T02:18:14.399Z,14.27
2019-04-10T02:20:43.507Z,14.00
2019-04-10T02:23:12.928Z,13.77
2019-04-10T02:25:43.192Z,14.50
2019-04-10T02:28:13.085Z,14.93
2019-04-10T02:30:43.744Z,14.50
2019-04-10T02:33:14.058Z,14.43
2019-04-10T02:35:45.405Z,14.10
2019-04-10T02:38:33.800Z,14.10
2019-04-10T02:40:47.711Z,14.67
2019-04-10T02:43:18.749Z,14.50
2019-04-10T02:45:49.354Z,13.77
2019-04-10T02:48:19.383Z,14.77
2019-04-10T02:50:51.217Z,13.53
2019-04-10T02:53:21.628Z,13.10
2019-04-10T02:55:51.664Z,14.73
2019-04-10T02:58:22.147Z,14.30
2019-04-10T03:00:54.864Z,14.47
2019-04-10T03:03:23.844Z,13.30
2019-04-10T03:05:54.246Z,13.50
2019-04-10T03:08:43.166Z,14.53
2019-04-10T03:11:01.518Z,14.43
2019-04-10T03:13:27.524Z,13.77
2019-04-10T03:15:57.968Z,14.37
2019-04-10T03:18:26.972Z,13.87
2019-04-10T03:20:56.782Z,13.70
2019-04-10T03:23:26.305Z,13.90
2019-04-10T03:25:55.441Z,14.33
2019-04-10T03:28:24.983Z,14.37
2019-04-10T03:30:56.464Z,14.87
2019-04-10T03:33:39.618Z,14.87
2019-04-10T03:36:07.495Z,14.23
2019-04-10T03:38:49.669Z,13.33
2019-04-10T03:41:08.183Z,13.83
2019-04-10T03:43:38.184Z,14.33
2019-04-10T03:46:07.521Z,14.43
2019-04-10T03:48:36.952Z,12.67
2019-04-10T03:51:06.640Z,13.27
2019-04-10T03:53:36.169Z,13.13
2019-04-10T03:56:05.684Z,13.70
2019-04-10T03:58:35.633Z,13.60
2019-04-10T04:01:05.172Z,14.40
2019-04-10T04:03:35.035Z,13.77
2019-04-10T04:06:04.506Z,14.03
2019-04-10T04:08:33.855Z,14.13
2019-04-10T04:11:02.938Z,14.30
2019-04-10T04:13:33.282Z,13.80
2019-04-10T04:16:02.476Z,13.73
2019-04-10T04:18:31.762Z,14.43
2019-04-10T04:21:01.617Z,14.20
2019-04-10T04:23:31.897Z,14.27
2019-04-10T04:26:01.124Z,15.07
2019-04-10T04:28:31.953Z,14.00
2019-04-10T04:31:01.197Z,15.33
2019-04-10T04:33:30.246Z,14.37
2019-04-10T04:35:59.901Z,15.10
2019-04-10T04:38:30.018Z,14.13
2019-04-10T04:41:00.290Z,13.97
2019-04-10T04:43:30.601Z,15.07
2019-04-10T04:46:01.181Z,15.07
2019-04-10T04:48:30.407Z,14.37
2019-04-10T04:50:59.879Z,14.87
2019-04-10T04:53:30.214Z,15.57
2019-04-10T04:55:59.782Z,14.60
2019-04-10T04:58:30.526Z,14.70
2019-04-10T05:01:00.241Z,15.30
2019-04-10T05:03:30.119Z,14.67
2019-04-10T05:06:00.290Z,14.83
2019-04-10T05:08:30.241Z,15.47
2019-04-10T05:11:00.238Z,14.83
2019-04-10T05:13:31.180Z,15.67
2019-04-10T05:16:01.176Z,15.07
2019-04-10T05:18:31.638Z,14.83
2019-04-10T05:21:01.590Z,15.40
2019-04-10T05:23:31.050Z,14.70
2019-04-10T05:26:00.639Z,14.57
2019-04-10T05:28:31.067Z,14.80
2019-04-10T05:31:01.011Z,14.30
2019-04-10T05:33:31.009Z,15.80
2019-04-10T05:36:01.332Z,16.47
2019-04-10T05:38:31.674Z,14.17
2019-04-10T05:41:01.366Z,15.40
2019-04-10T05:43:31.291Z,15.67
2019-04-10T05:46:00.836Z,15.93
2019-04-10T05:48:31.413Z,14.93
2019-04-10T05:51:04.219Z,14.00
2019-04-10T05:53:32.465Z,15.30
2019-04-10T05:56:02.075Z,14.50
2019-04-10T05:58:33.123Z,15.17
2019-04-10T06:01:05.436Z,14.63
2019-04-10T06:03:34.878Z,15.07
2019-04-10T06:06:04.341Z,14.90
2019-04-10T06:08:34.253Z,13.43
2019-04-10T06:11:04.552Z,14.33
2019-04-10T06:13:34.660Z,12.83
2019-04-10T06:16:04.047Z,13.33
2019-04-10T06:18:33.735Z,13.57
2019-04-10T06:21:03.025Z,12.97
2019-04-10T06:23:33.575Z,12.00
2019-04-10T06:26:04.072Z,14.40
2019-04-10T06:28:34.597Z,13.17
2019-04-10T06:31:04.155Z,14.20
2019-04-10T06:33:34.363Z,13.07
2019-04-10T06:36:04.952Z,12.57
2019-04-10T06:38:35.050Z,13.30
2019-04-10T06:41:04.810Z,13.87
2019-04-10T06:43:34.560Z,12.53
2019-04-10T06:46:04.315Z,12.40
2019-04-10T06:48:34.234Z,12.73
2019-04-10T06:51:04.054Z,12.60
2019-04-10T06:53:33.623Z,12.10
2019-04-10T06:56:02.881Z,11.17
2019-04-10T06:58:32.260Z,10.97
2019-04-10T07:01:01.853Z,11.07
2019-04-10T07:03:45.702Z,9.50
2019-04-10T07:06:09.618Z,10.83
2019-04-10T07:08:34.017Z,10.93
2019-04-10T07:11:08.672Z,10.40
2019-04-10T07:13:38.753Z,9.23
2019-04-10T07:16:06.206Z,10.07
2019-04-10T07:18:37.221Z,10.17
2019-04-10T07:21:06.681Z,10.27
2019-04-10T07:23:36.563Z,9.07
2019-04-10T07:26:06.910Z,9.77
2019-04-10T07:28:38.990Z,9.97
2019-04-10T07:31:08.972Z,9.63
2019-04-10T07:33:38.917Z,9.37
2019-04-10T07:36:11.238Z,9.57
2019-04-10T07:38:39.305Z,10.43
2019-04-10T07:41:14.321Z,9.70
2019-04-10T07:43:40.587Z,9.57
2019-04-10T07:46:10.181Z,9.33
2019-04-10T07:48:39.591Z,9.43
2019-04-10T07:51:09.111Z,9.40
2019-04-10T07:53:39.394Z,8.80
2019-04-10T07:56:13.583Z,9.90
2019-04-10T07:58:40.477Z,10.50
2019-04-10T08:01:10.118Z,8.97
2019-04-10T08:03:39.570Z,9.80
2019-04-10T08:06:09.638Z,21.03
2019-04-10T08:08:39.410Z,11.70
2019-04-10T08:11:09.144Z,10.10
2019-04-10T08:13:39.207Z,9.63
2019-04-10T08:16:08.996Z,9.50
2019-04-10T08:18:39.358Z,10.33
2019-04-10T08:21:09.187Z,9.43
2019-04-10T08:23:38.731Z,9.83
2019-04-10T08:26:08.249Z,10.00
2019-04-10T08:28:38.231Z,9.00
2019-04-10T08:31:08.562Z,8.60
2019-04-10T08:33:38.657Z,11.60
2019-04-10T08:36:08.712Z,9.73
2019-04-10T08:38:38.056Z,10.40
2019-04-10T08:41:08.699Z,8.53
2019-04-10T08:43:37.931Z,9.13
2019-04-10T08:46:08.641Z,9.80
2019-04-10T08:48:39.183Z,10.23
2019-04-10T08:51:08.708Z,10.37
2019-04-10T08:53:38.308Z,10.17
2019-04-10T08:56:07.821Z,10.10
2019-04-10T08:58:37.301Z,9.50
2019-04-10T09:01:07.158Z,9.27
2019-04-10T09:03:37.523Z,9.07
2019-04-10T09:06:07.399Z,9.67
2019-04-10T09:08:37.150Z,10.53
2019-04-10T09:11:07.119Z,9.47
2019-04-10T09:13:36.854Z,9.80
2019-04-10T09:16:06.723Z,9.33
2019-04-10T09:18:36.987Z,9.10
2019-04-10T09:21:07.064Z,9.07
2019-04-10T09:23:44.537Z,9.80
2019-04-10T09:26:08.016Z,9.80
2019-04-10T09:28:38.329Z,10.07
2019-04-10T09:31:09.236Z,9.13
2019-04-10T09:33:39.000Z,10.00
2019-04-10T09:36:09.049Z,9.10
2019-04-10T09:38:39.043Z,11.30
2019-04-10T09:41:09.819Z,10.10
2019-04-10T09:43:40.002Z,9.77
2019-04-10T09:46:10.075Z,9.63
2019-04-10T09:48:40.834Z,9.47
2019-04-10T09:51:10.101Z,9.23
2019-04-10T09:53:39.875Z,9.53
2019-04-10T09:56:09.714Z,9.67
2019-04-10T09:58:39.290Z,9.33
2019-04-10T10:01:13.305Z,9.23
2019-04-10T10:03:42.161Z,9.60
2019-04-10T10:06:23.263Z,9.77
2019-04-10T10:08:43.681Z,10.03
2019-04-10T10:11:13.775Z,9.67
2019-04-10T10:13:43.725Z,9.57
2019-04-10T10:16:13.384Z,9.30
2019-04-10T10:18:43.678Z,9.73
2019-04-10T10:21:12.993Z,9.80
2019-04-10T10:23:43.196Z,10.10
2019-04-10T10:26:13.278Z,8.90
2019-04-10T10:28:42.955Z,10.47
2019-04-10T10:31:13.731Z,10.27
2019-04-10T10:33:43.006Z,9.23
2019-04-10T10:36:12.318Z,10.23
2019-04-10T10:38:41.906Z,10.07
2019-04-10T10:41:11.499Z,9.77
2019-04-10T10:43:42.518Z,9.30
2019-04-10T10:46:13.417Z,10.70
2019-04-10T10:48:44.095Z,10.87
2019-04-10T10:51:13.342Z,9.27
2019-04-10T10:53:42.581Z,10.20
2019-04-10T10:56:12.244Z,10.17
2019-04-10T10:58:41.877Z,10.10
2019-04-10T11:01:12.025Z,10.07
2019-04-10T11:03:42.494Z,10.47
2019-04-10T11:06:12.937Z,10.47
2019-04-10T11:08:42.286Z,10.30
2019-04-10T11:11:12.834Z,10.87
2019-04-10T11:13:43.202Z,10.60
2019-04-10T11:16:13.090Z,10.47
2019-04-10T11:18:42.631Z,10.27
2019-04-10T11:21:12.730Z,10.33
2019-04-10T11:23:42.522Z,10.57
2019-04-10T11:26:14.044Z,10.83
2019-04-10T11:28:43.456Z,10.07
2019-04-10T11:31:13.532Z,9.97
2019-04-10T11:33:43.848Z,9.60
2019-04-10T11:36:15.086Z,9.60
2019-04-10T11:38:45.368Z,9.90
2019-04-10T11:41:17.661Z,9.87
2019-04-10T11:43:47.913Z,10.43
2019-04-10T11:46:17.646Z,9.97
2019-04-10T11:48:46.976Z,10.43
2019-04-10T11:51:16.605Z,10.40
2019-04-10T11:53:50.940Z,10.13
2019-04-10T11:56:19.281Z,10.60
2019-04-10T11:58:54.027Z,10.70
2019-04-10T12:01:21.580Z,10.37
2019-04-10T12:03:54.327Z,10.73
2019-04-10T12:06:25.096Z,10.57
2019-04-10T12:09:16.308Z,9.63
2019-04-10T12:11:24.722Z,9.50
2019-04-10T12:13:54.578Z,10.63
2019-04-10T12:16:25.093Z,10.20
2019-04-10T12:18:55.874Z,10.20
2019-04-10T12:21:26.229Z,10.43
2019-04-10T12:23:55.459Z,10.23
2019-04-10T12:26:25.496Z,10.13
2019-04-10T12:28:55.108Z,10.33
2019-04-10T12:31:24.210Z,9.73
2019-04-10T12:33:54.870Z,11.20
2019-04-10T12:36:24.664Z,10.50
2019-04-10T12:38:54.405Z,10.27
2019-04-10T12:41:23.539Z,11.10
2019-04-10T12:43:53.477Z,10.23
2019-04-10T12:46:22.809Z,10.63
2019-04-10T12:48:52.736Z,10.70
2019-04-10T12:51:22.474Z,9.33
2019-04-10T12:53:52.089Z,10.23
2019-04-10T12:56:22.025Z,9.83
2019-04-10T12:58:51.313Z,9.87
2019-04-10T13:01:21.270Z,9.80
2019-04-10T13:03:51.535Z,9.97
2019-04-10T13:06:22.059Z,9.93
2019-04-10T13:09:00.529Z,10.10
2019-04-10T13:11:23.194Z,10.80
2019-04-10T13:13:52.787Z,10.80
2019-04-10T13:16:22.220Z,10.53
2019-04-10T13:18:52.335Z,10.50
2019-04-10T13:21:22.389Z,10.53
2019-04-10T13:23:51.555Z,10.23
2019-04-10T13:26:21.752Z,9.93
2019-04-10T13:28:51.828Z,10.57
2019-04-10T13:31:21.469Z,11.40
2019-04-10T13:33:51.088Z,9.87
2019-04-10T13:36:21.559Z,10.13
2019-04-10T13:38:50.833Z,10.30
2019-04-10T13:41:20.712Z,10.63
2019-04-10T13:43:49.895Z,9.97
2019-04-10T13:46:20.497Z,9.73
2019-04-10T13:48:50.547Z,9.87
2019-04-10T13:51:19.737Z,10.10
2019-04-10T13:53:50.112Z,9.40
2019-04-10T13:56:21.032Z,9.17
2019-04-10T13:58:50.852Z,8.87
2019-04-10T14:01:27.237Z,9.53
2019-04-10T14:03:56.611Z,9.17
2019-04-10T14:06:27.506Z,10.73
2019-04-10T14:09:13.104Z,10.87
2019-04-10T14:11:29.115Z,10.50
2019-04-10T14:13:58.312Z,10.40
2019-04-10T14:16:28.656Z,10.57
2019-04-10T14:18:59.199Z,10.13
2019-04-10T14:21:29.182Z,10.20
2019-04-10T14:23:59.531Z,11.13
2019-04-10T14:26:55.160Z,11.30
2019-04-10T14:29:25.344Z,10.37
2019-04-10T14:32:03.596Z,10.30
2019-04-10T14:34:33.303Z,10.37
2019-04-10T14:37:03.240Z,11.60
2019-04-10T14:39:33.583Z,11.50
2019-04-10T14:42:04.397Z,11.60
2019-04-10T14:44:34.853Z,11.33
2019-04-10T14:47:04.443Z,11.03
2019-04-10T14:49:34.104Z,11.20
2019-04-10T14:52:03.268Z,10.97
2019-04-10T14:54:32.406Z,11.20
2019-04-10T14:57:02.429Z,10.87
2019-04-10T14:59:31.789Z,11.53
2019-04-10T15:02:02.274Z,10.40
2019-04-10T15:04:31.847Z,11.47
2019-04-10T15:07:01.857Z,10.97
2019-04-10T15:09:31.084Z,11.30
2019-04-10T15:12:00.553Z,10.90
2019-04-10T15:14:32.423Z,11.87
2019-04-10T15:17:04.406Z,11.87
2019-04-10T15:19:32.294Z,11.47
2019-04-10T15:22:03.116Z,11.53
2019-04-10T15:24:35.420Z,13.03
2019-04-10T15:27:05.078Z,12.20
2019-04-10T15:29:34.578Z,11.27
2019-04-10T15:32:05.010Z,11.17
2019-04-10T15:34:35.316Z,12.67
2019-04-10T15:37:05.340Z,12.13
2019-04-10T15:39:38.336Z,12.13
2019-04-10T15:42:06.305Z,10.17
2019-04-10T15:44:36.347Z,12.40
2019-04-10T15:47:13.488Z,11.63
2019-04-10T15:49:38.743Z,10.57
2019-04-10T15:52:07.964Z,12.33
2019-04-10T15:54:38.170Z,11.27
2019-04-10T15:57:08.663Z,11.50
2019-04-10T15:59:38.577Z,11.90
2019-04-10T16:02:08.147Z,10.97
2019-04-10T16:04:37.320Z,11.63
2019-04-10T16:07:07.146Z,11.43
2019-04-10T16:09:46.445Z,11.23
2019-04-10T16:12:12.553Z,12.13
2019-04-10T16:14:42.306Z,12.50
2019-04-10T16:17:37.664Z,11.47
2019-04-10T16:20:27.986Z,11.87
2019-04-10T16:23:27.379Z,11.53
2019-04-10T16:25:56.069Z,12.00
2019-04-10T16:28:25.273Z,11.40
2019-04-10T16:30:55.153Z,13.03
2019-04-10T16:33:25.467Z,12.33
2019-04-10T16:35:55.313Z,12.50
2019-04-10T16:38:24.751Z,12.23
2019-04-10T16:40:54.293Z,11.87
2019-04-10T16:43:24.372Z,13.10
2019-04-10T16:45:55.168Z,14.37
2019-04-10T16:48:26.395Z,12.13
2019-04-10T16:50:56.204Z,11.87
2019-04-10T16:53:25.801Z,12.53
2019-04-10T16:55:55.070Z,12.57
2019-04-10T16:58:25.579Z,12.77
2019-04-10T17:00:55.895Z,13.17
2019-04-10T17:03:25.548Z,13.97
2019-04-10T17:05:55.696Z,12.67
2019-04-10T17:08:24.762Z,12.93
2019-04-10T17:10:54.597Z,13.00
2019-04-10T17:13:24.660Z,14.67
2019-04-10T17:15:55.474Z,14.53
2019-04-10T17:18:26.115Z,13.03
2019-04-10T17:20:55.640Z,13.90
2019-04-10T17:23:25.226Z,13.13
2019-04-10T17:25:54.870Z,13.33
2019-04-10T17:28:24.967Z,12.97
2019-04-10T17:30:54.970Z,12.13
2019-04-10T17:33:25.482Z,12.97
2019-04-10T17:35:55.999Z,12.77
2019-04-10T17:38:26.633Z,11.87
2019-04-10T17:40:58.808Z,12.37
2019-04-10T17:43:28.623Z,11.13
2019-04-10T17:45:58.637Z,11.47
2019-04-10T17:48:30.351Z,11.63
2019-04-10T17:50:59.449Z,11.93
2019-04-10T17:53:29.400Z,11.93
2019-04-10T17:56:00.077Z,13.93
2019-04-10T17:58:29.800Z,13.47
2019-04-10T18:01:01.790Z,13.17
2019-04-10T18:03:42.841Z,13.73
2019-04-10T18:06:03.369Z,14.63
2019-04-10T18:08:33.196Z,13.13
2019-04-10T18:11:03.799Z,14.53
2019-04-10T18:13:34.181Z,13.73
2019-04-10T18:16:04.280Z,12.83
2019-04-10T18:18:35.875Z,11.63
2019-04-10T18:21:06.561Z,10.57
2019-04-10T18:23:35.830Z,12.90
2019-04-10T18:26:06.624Z,12.53
2019-04-10T18:28:36.497Z,12.43
2019-04-10T18:31:05.666Z,13.93
2019-04-10T18:33:36.359Z,13.90
2019-04-10T18:36:07.036Z,12.87
2019-04-10T18:38:37.473Z,14.53
2019-04-10T18:41:08.663Z,12.97
2019-04-10T18:43:37.892Z,14.63
2019-04-10T18:46:12.789Z,13.93
2019-04-10T18:48:38.909Z,13.57
2019-04-10T18:51:10.869Z,12.90
2019-04-10T18:53:39.433Z,13.00
2019-04-10T18:56:09.390Z,12.33
2019-04-10T18:58:58.360Z,12.10
2019-04-10T19:01:38.816Z,13.20
2019-04-10T19:04:16.152Z,13.23
2019-04-10T19:06:58.618Z,13.67
2019-04-10T19:09:33.834Z,13.67
2019-04-10T19:12:04.314Z,12.27
2019-04-10T19:14:36.556Z,14.80
2019-04-10T19:17:06.736Z,13.23
2019-04-10T19:19:40.421Z,14.53
2019-04-10T19:22:09.919Z,14.63
2019-04-10T19:24:39.975Z,13.60
2019-04-10T19:27:10.066Z,14.20
2019-04-10T19:29:40.437Z,15.10
2019-04-10T19:32:13.898Z,15.17
2019-04-10T19:34:42.991Z,14.30
2019-04-10T19:37:12.341Z,14.70
2019-04-10T19:39:42.504Z,14.20
2019-04-10T19:42:13.266Z,13.37
2019-04-10T19:44:43.497Z,13.80
2019-04-10T19:47:14.585Z,13.87
2019-04-10T19:49:44.708Z,14.90
2019-04-10T19:52:14.173Z,13.90
2019-04-10T19:54:43.935Z,13.73
2019-04-10T19:57:13.780Z,13.97
2019-04-10T19:59:44.044Z,14.20
2019-04-10T20:02:14.913Z,13.73
2019-04-10T20:04:45.047Z,12.77
2019-04-10T20:07:14.491Z,12.73
2019-04-10T20:09:44.541Z,12.00
2019-04-10T20:12:14.335Z,12.70
2019-04-10T20:14:44.356Z,12.93
2019-04-10T20:17:13.753Z,14.30
2019-04-10T20:19:43.553Z,13.13
2019-04-10T20:22:13.116Z,13.30
2019-04-10T20:24:43.099Z,12.77
2019-04-10T20:27:13.994Z,11.57
2019-04-10T20:29:45.163Z,11.83
2019-04-10T20:32:15.149Z,11.43
2019-04-10T20:34:45.431Z,11.13
2019-04-10T20:37:14.804Z,12.30
2019-04-10T20:39:43.951Z,12.27
2019-04-10T20:42:14.010Z,12.03
2019-04-10T20:44:43.595Z,12.37
2019-04-10T20:47:13.393Z,12.17
2019-04-10T20:49:42.748Z,12.40
2019-04-10T20:52:13.213Z,12.70
2019-04-10T20:54:42.615Z,12.53
2019-04-10T20:57:12.996Z,11.63
2019-04-10T20:59:43.002Z,12.33
2019-04-10T21:02:13.578Z,11.57
2019-04-10T21:04:54.522Z,11.80
2019-04-10T21:07:14.801Z,12.33
2019-04-10T21:09:44.365Z,12.03
2019-04-10T21:12:17.612Z,12.67
2019-04-10T21:14:44.463Z,11.90
2019-04-10T21:17:14.306Z,12.00
2019-04-10T21:19:43.591Z,11.80
2019-04-10T21:22:13.758Z,11.83
2019-04-10T21:24:43.403Z,12.77
2019-04-10T21:27:13.818Z,12.17
2019-04-10T21:30:05.416Z,11.90
2019-04-10T21:32:56.994Z,10.90
2019-04-10T21:35:32.652Z,11.20
2019-04-10T21:38:02.623Z,11.33
2019-04-10T21:40:32.786Z,11.57
2019-04-10T21:43:03.650Z,10.83
2019-04-10T21:45:33.508Z,11.43
2019-04-10T21:48:03.282Z,10.97
2019-04-10T21:50:33.314Z,11.50
2019-04-10T21:53:03.963Z,12.03
2019-04-10T21:55:34.064Z,12.37
2019-04-10T21:58:03.851Z,11.97
2019-04-10T22:00:51.121Z,11.53
2019-04-10T22:03:21.228Z,11.33
2019-04-10T22:05:55.266Z,11.57
2019-04-10T22:08:39.366Z,12.37
2019-04-10T22:11:08.984Z,10.40
2019-04-10T22:13:40.039Z,12.17
2019-04-10T22:16:11.510Z,12.23
2019-04-10T22:18:41.471Z,12.47
2019-04-10T22:21:12.380Z,13.27
2019-04-10T22:23:42.640Z,13.17
2019-04-10T22:26:13.840Z,11.77
2019-04-10T22:28:43.645Z,12.50
2019-04-10T22:31:13.926Z,11.97
2019-04-10T22:33:44.489Z,12.63
2019-04-10T22:36:14.899Z,12.50
2019-04-10T22:38:44.479Z,12.27
2019-04-10T22:41:24.232Z,12.20
2019-04-10T22:43:45.130Z,11.37
2019-04-10T22:46:15.129Z,10.77
2019-04-10T22:48:44.352Z,10.97
2019-04-10T22:51:15.011Z,11.27
2019-04-10T22:53:45.864Z,11.43
2019-04-10T22:56:15.563Z,10.90
2019-04-10T22:58:45.635Z,11.13
2019-04-10T23:01:15.353Z,11.50
2019-04-10T23:03:45.298Z,11.07
2019-04-10T23:06:15.314Z,11.47
2019-04-10T23:08:45.659Z,11.57
2019-04-10T23:11:15.396Z,11.70
2019-04-10T23:13:45.863Z,11.63
2019-04-10T23:16:17.057Z,10.03
2019-04-10T23:18:47.694Z,10.63
2019-04-10T23:21:16.914Z,10.20
2019-04-10T23:23:47.515Z,10.67
2019-04-10T23:26:18.174Z,11.10
2019-04-10T23:28:47.772Z,8.73
2019-04-10T23:31:17.502Z,9.70
2019-04-10T23:33:48.168Z,10.03
2019-04-10T23:36:18.134Z,9.13
2019-04-10T23:38:48.208Z,10.40
2019-04-10T23:41:18.159Z,9.40
2019-04-10T23:43:48.181Z,9.27
2019-04-10T23:46:18.171Z,8.80
2019-04-10T23:48:48.894Z,9.10
2019-04-10T23:51:19.004Z,9.30
2019-04-10T23:53:48.944Z,9.00
2019-04-10T23:56:19.720Z,9.17
2019-04-10T23:58:50.666Z,9.30
