createdAt,value
2023-05-11T00:00:25.552Z,100.00
2023-05-11T00:02:55.715Z,100.00
2023-05-11T00:05:28.650Z,100.00
2023-05-11T00:08:01.395Z,100.00
2023-05-11T00:10:32.015Z,100.00
2023-05-11T00:13:02.458Z,100.00
2023-05-11T00:15:32.830Z,100.00
2023-05-11T00:18:03.033Z,100.00
2023-05-11T00:20:36.125Z,100.00
2023-05-11T00:23:06.452Z,100.00
2023-05-11T00:25:36.672Z,100.00
2023-05-11T00:28:07.085Z,100.00
2023-05-11T00:30:37.246Z,100.00
2023-05-11T00:33:07.454Z,100.00
2023-05-11T00:35:40.336Z,100.00
2023-05-11T00:38:10.654Z,100.00
2023-05-11T00:40:41.132Z,100.00
2023-05-11T00:43:11.966Z,100.00
2023-05-11T00:45:42.358Z,100.00
2023-05-11T00:48:12.542Z,100.00
2023-05-11T00:50:45.435Z,100.00
2023-05-11T00:53:15.742Z,100.00
2023-05-11T00:55:46.820Z,100.00
2023-05-11T00:58:17.745Z,100.00
2023-05-11T01:00:48.465Z,100.00
2023-05-11T01:03:19.990Z,100.00
2023-05-11T01:05:56.646Z,100.00
2023-05-11T01:08:31.233Z,100.00
2023-05-11T01:11:06.495Z,100.00
2023-05-11T01:13:40.857Z,100.00
2023-05-11T01:16:15.747Z,100.00
2023-05-11T01:18:52.936Z,100.00
2023-05-11T01:21:26.514Z,100.00
2023-05-11T01:24:27.196Z,100.00
2023-05-11T01:27:09.789Z,100.00
2023-05-11T01:29:48.429Z,100.00
2023-05-11T01:32:23.261Z,100.00
2023-05-11T01:34:57.480Z,100.00
2023-05-11T01:37:29.305Z,100.00
2023-05-11T01:40:06.614Z,100.00
2023-05-11T01:42:41.756Z,100.00
2023-05-11T01:45:14.029Z,100.00
2023-05-11T01:47:48.471Z,100.00
2023-05-11T01:50:22.064Z,100.00
2023-05-11T01:52:52.723Z,100.00
2023-05-11T01:55:25.482Z,100.00
2023-05-11T01:57:57.218Z,100.00
2023-05-11T02:00:27.689Z,100.00
2023-05-11T02:03:01.264Z,100.00
2023-05-11T02:05:35.277Z,100.00
2023-05-11T02:08:07.807Z,100.00
2023-05-11T02:10:38.889Z,100.00
2023-05-11T02:13:10.093Z,100.00
2023-05-11T02:15:43.417Z,100.00
2023-05-11T02:18:17.616Z,100.00
2023-05-11T02:20:48.705Z,100.00
2023-05-11T02:23:20.768Z,100.00
2023-05-11T02:25:52.187Z,100.00
2023-05-11T02:28:22.795Z,100.00
2023-05-11T02:30:56.912Z,100.00
2023-05-11T02:33:35.949Z,100.00
2023-05-11T02:36:08.360Z,100.00
2023-05-11T02:38:40.237Z,100.00
2023-05-11T02:41:15.700Z,100.00
2023-05-11T02:43:51.110Z,100.00
2023-05-11T02:46:23.964Z,100.00
2023-05-11T02:49:01.360Z,100.00
2023-05-11T02:51:36.560Z,100.00
2023-05-11T02:54:10.975Z,100.00
2023-05-11T02:56:45.258Z,100.00
2023-05-11T02:59:15.769Z,100.00
2023-05-11T03:01:46.643Z,100.00
2023-05-11T03:04:19.804Z,100.00
2023-05-11T03:06:50.007Z,100.00
2023-05-11T03:09:20.289Z,100.00
2023-05-11T03:11:52.137Z,100.00
2023-05-11T03:14:22.712Z,100.00
2023-05-11T03:16:55.701Z,100.00
2023-05-11T03:19:30.313Z,100.00
2023-05-11T03:22:01.334Z,100.00
2023-05-11T03:24:31.537Z,100.00
2023-05-11T03:27:03.924Z,100.00
2023-05-11T03:29:38.602Z,100.00
2023-05-11T03:32:09.616Z,100.00
2023-05-11T03:34:44.633Z,100.00
2023-05-11T03:37:18.133Z,100.00
2023-05-11T03:39:50.586Z,100.00
2023-05-11T03:42:21.387Z,100.00
2023-05-11T03:44:56.088Z,100.00
2023-05-11T03:47:26.767Z,100.00
2023-05-11T03:50:01.068Z,100.00
2023-05-11T03:52:31.327Z,100.00
2023-05-11T03:55:01.681Z,100.00
2023-05-11T03:57:32.224Z,100.00
2023-05-11T04:00:02.398Z,98.93
2023-05-11T04:02:34.367Z,98.27
2023-05-11T04:05:10.166Z,96.97
2023-05-11T04:07:41.357Z,96.72
2023-05-11T04:10:12.298Z,95.13
2023-05-11T04:12:42.482Z,92.32
2023-05-11T04:15:13.561Z,91.92
2023-05-11T04:17:43.806Z,91.21
2023-05-11T04:20:17.947Z,91.89
2023-05-11T04:22:48.184Z,91.21
2023-05-11T04:25:18.513Z,91.35
2023-05-11T04:27:48.653Z,91.66
2023-05-11T04:30:21.002Z,92.54
2023-05-11T04:32:51.336Z,93.02
2023-05-11T04:35:25.063Z,91.39
2023-05-11T04:37:55.693Z,89.64
2023-05-11T04:40:26.963Z,89.62
2023-05-11T04:42:57.710Z,88.52
2023-05-11T04:45:28.074Z,88.43
2023-05-11T04:47:58.305Z,87.65
2023-05-11T04:50:32.212Z,88.78
2023-05-11T04:53:02.483Z,89.05
2023-05-11T04:55:33.116Z,88.84
2023-05-11T04:58:04.066Z,88.04
2023-05-11T05:00:34.286Z,87.63
2023-05-11T05:03:04.691Z,87.00
2023-05-11T05:05:38.586Z,87.19
2023-05-11T05:08:08.886Z,85.12
2023-05-11T05:10:39.046Z,84.39
2023-05-11T05:13:09.575Z,85.03
2023-05-11T05:15:39.720Z,82.91
2023-05-11T05:18:09.921Z,80.68
2023-05-11T05:20:42.862Z,78.64
2023-05-11T05:23:13.010Z,77.58
2023-05-11T05:25:43.179Z,77.55
2023-05-11T05:28:13.401Z,77.29
2023-05-11T05:30:43.748Z,77.27
2023-05-11T05:33:14.446Z,77.19
2023-05-11T05:35:47.430Z,76.70
2023-05-11T05:38:20.431Z,75.96
2023-05-11T05:40:51.054Z,75.59
2023-05-11T05:43:21.454Z,74.01
2023-05-11T05:45:51.892Z,72.86
2023-05-11T05:48:22.202Z,71.69
2023-05-11T05:50:54.981Z,71.99
2023-05-11T05:53:25.464Z,71.31
2023-05-11T05:55:55.686Z,72.36
2023-05-11T05:58:25.921Z,71.13
2023-05-11T06:00:56.059Z,70.16
2023-05-11T06:03:28.487Z,70.45
2023-05-11T06:06:03.742Z,69.96
2023-05-11T06:08:34.033Z,70.57
2023-05-11T06:11:04.131Z,70.20
2023-05-11T06:13:34.296Z,70.07
2023-05-11T06:16:04.774Z,69.92
2023-05-11T06:18:37.396Z,70.40
2023-05-11T06:21:12.645Z,70.50
2023-05-11T06:23:42.830Z,69.91
2023-05-11T06:26:13.019Z,69.57
2023-05-11T06:28:43.397Z,68.83
2023-05-11T06:31:17.543Z,69.45
2023-05-11T06:33:48.001Z,69.93
2023-05-11T06:36:30.471Z,69.83
2023-05-11T06:39:00.671Z,70.11
2023-05-11T06:41:31.224Z,69.61
2023-05-11T06:44:01.583Z,69.31
2023-05-11T06:46:39.666Z,69.69
2023-05-11T06:49:10.951Z,69.42
2023-05-11T06:51:43.676Z,69.13
2023-05-11T06:54:13.896Z,69.02
2023-05-11T06:56:44.068Z,68.92
2023-05-11T06:59:14.286Z,69.77
2023-05-11T07:01:44.917Z,68.75
2023-05-11T07:04:15.440Z,67.02
2023-05-11T07:06:48.140Z,67.01
2023-05-11T07:09:18.346Z,65.71
2023-05-11T07:11:48.496Z,66.26
2023-05-11T07:14:18.722Z,65.64
2023-05-11T07:16:52.921Z,64.91
2023-05-11T07:19:23.240Z,63.69
2023-05-11T07:21:56.065Z,63.78
2023-05-11T07:24:26.323Z,62.51
2023-05-11T07:26:57.601Z,62.13
2023-05-11T07:29:27.923Z,60.31
2023-05-11T07:31:58.126Z,60.09
2023-05-11T07:34:28.440Z,59.25
2023-05-11T07:37:01.934Z,59.12
2023-05-11T07:39:32.076Z,59.07
2023-05-11T07:42:02.189Z,57.12
2023-05-11T07:44:32.365Z,56.42
2023-05-11T07:47:02.856Z,57.05
2023-05-11T07:49:42.970Z,55.81
2023-05-11T07:52:16.411Z,55.77
2023-05-11T07:54:46.722Z,55.46
2023-05-11T07:57:16.898Z,54.58
2023-05-11T07:59:47.219Z,53.08
2023-05-11T08:02:19.106Z,51.40
2023-05-11T08:04:49.774Z,51.28
2023-05-11T08:07:22.597Z,50.22
2023-05-11T08:09:53.003Z,49.55
2023-05-11T08:12:23.119Z,50.92
2023-05-11T08:14:53.268Z,50.94
2023-05-11T08:17:23.367Z,51.89
2023-05-11T08:19:53.570Z,53.08
2023-05-11T08:22:26.604Z,52.05
2023-05-11T08:24:56.860Z,51.19
2023-05-11T08:27:26.997Z,50.71
2023-05-11T08:29:58.402Z,50.48
2023-05-11T08:32:29.564Z,49.92
2023-05-11T08:35:00.427Z,48.12
2023-05-11T08:37:36.212Z,49.33
2023-05-11T08:40:06.782Z,49.86
2023-05-11T08:42:37.849Z,50.12
2023-05-11T08:45:10.337Z,49.92
2023-05-11T08:47:40.862Z,49.83
2023-05-11T08:50:11.762Z,48.75
2023-05-11T08:52:44.877Z,46.05
2023-05-11T08:55:14.987Z,42.72
2023-05-11T08:57:48.066Z,40.94
2023-05-11T09:00:19.879Z,40.81
2023-05-11T09:02:51.494Z,42.08
2023-05-11T09:05:22.792Z,45.02
2023-05-11T09:07:58.111Z,45.52
2023-05-11T09:10:28.337Z,44.11
2023-05-11T09:12:58.517Z,45.43
2023-05-11T09:15:28.634Z,46.83
2023-05-11T09:17:59.274Z,47.12
2023-05-11T09:20:31.946Z,46.52
2023-05-11T09:23:05.185Z,46.44
2023-05-11T09:25:36.088Z,46.91
2023-05-11T09:28:06.383Z,46.16
2023-05-11T09:30:36.954Z,46.08
2023-05-11T09:33:07.721Z,45.16
2023-05-11T09:35:39.167Z,43.40
2023-05-11T09:38:16.403Z,43.07
2023-05-11T09:40:54.622Z,43.50
2023-05-11T09:43:29.798Z,42.02
2023-05-11T09:46:04.394Z,40.95
2023-05-11T09:48:35.602Z,41.30
2023-05-11T09:51:07.378Z,41.35
2023-05-11T09:53:43.661Z,40.79
2023-05-11T09:56:15.768Z,41.26
2023-05-11T09:58:55.098Z,38.53
2023-05-11T10:01:33.016Z,37.14
2023-05-11T10:04:17.884Z,39.09
2023-05-11T10:06:53.993Z,39.11
2023-05-11T10:09:29.399Z,38.30
2023-05-11T10:11:59.565Z,37.17
2023-05-11T10:14:32.021Z,36.07
2023-05-11T10:17:04.189Z,38.70
2023-05-11T10:19:34.837Z,37.72
2023-05-11T10:22:05.979Z,35.94
2023-05-11T10:24:39.182Z,34.98
2023-05-11T10:27:10.018Z,35.01
2023-05-11T10:29:40.732Z,35.42
2023-05-11T10:32:11.919Z,33.24
2023-05-11T10:34:42.621Z,33.24
2023-05-11T10:37:13.132Z,31.77
2023-05-11T10:39:50.479Z,30.69
2023-05-11T10:42:33.767Z,31.71
2023-05-11T10:45:15.259Z,31.34
2023-05-11T10:48:12.439Z,31.39
2023-05-11T10:50:53.813Z,31.89
2023-05-11T10:53:38.585Z,34.03
2023-05-11T10:56:22.452Z,34.62
2023-05-11T10:59:09.255Z,32.12
2023-05-11T11:01:43.294Z,31.61
2023-05-11T11:04:15.165Z,30.04
2023-05-11T11:06:46.800Z,32.32
2023-05-11T11:09:18.101Z,33.54
2023-05-11T11:11:51.827Z,31.36
2023-05-11T11:14:22.165Z,30.20
2023-05-11T11:17:22.234Z,31.15
2023-05-11T11:19:52.354Z,33.69
2023-05-11T11:22:47.567Z,33.79
2023-05-11T11:25:19.553Z,35.34
2023-05-11T11:28:01.297Z,36.91
2023-05-11T11:30:32.725Z,35.70
2023-05-11T11:33:44.387Z,35.58
2023-05-11T11:36:16.570Z,36.31
2023-05-11T11:39:01.926Z,36.47
2023-05-11T11:41:33.402Z,37.38
2023-05-11T11:44:06.692Z,36.20
2023-05-11T11:46:36.922Z,36.33
2023-05-11T11:49:11.203Z,35.88
2023-05-11T11:51:41.556Z,36.15
2023-05-11T11:54:12.528Z,36.67
2023-05-11T11:56:45.097Z,36.88
2023-05-11T11:59:19.549Z,36.22
2023-05-11T12:01:55.523Z,37.81
2023-05-11T12:04:55.783Z,38.99
2023-05-11T12:07:28.324Z,39.29
2023-05-11T12:09:59.206Z,39.62
2023-05-11T12:12:30.286Z,38.38
2023-05-11T12:15:04.249Z,38.92
2023-05-11T12:17:34.936Z,38.96
2023-05-11T12:20:16.310Z,38.54
2023-05-11T12:22:47.306Z,38.19
2023-05-11T12:25:18.526Z,37.80
2023-05-11T12:27:55.415Z,37.35
2023-05-11T12:30:30.305Z,35.86
2023-05-11T12:33:01.329Z,34.63
2023-05-11T12:35:33.857Z,30.67
2023-05-11T12:38:05.345Z,28.34
2023-05-11T12:40:36.653Z,27.41
2023-05-11T12:43:06.849Z,26.40
2023-05-11T12:45:39.716Z,25.93
2023-05-11T12:48:11.118Z,25.06
2023-05-11T12:50:44.112Z,24.09
2023-05-11T12:53:18.265Z,22.93
2023-05-11T12:55:49.300Z,23.07
2023-05-11T12:58:20.212Z,22.72
2023-05-11T13:00:57.589Z,22.74
2023-05-11T13:03:31.171Z,24.41
2023-05-11T13:06:09.269Z,25.46
2023-05-11T13:08:47.008Z,28.30
2023-05-11T13:11:21.621Z,29.91
2023-05-11T13:13:52.025Z,31.50
2023-05-11T13:16:35.418Z,32.49
2023-05-11T13:19:08.323Z,33.60
2023-05-11T13:21:39.087Z,34.31
2023-05-11T13:24:09.770Z,34.97
2023-05-11T13:26:40.004Z,35.99
2023-05-11T13:29:11.465Z,36.64
2023-05-11T13:31:51.692Z,36.66
2023-05-11T13:34:22.636Z,37.37
2023-05-11T13:36:53.254Z,37.80
2023-05-11T13:39:24.158Z,38.27
2023-05-11T13:41:56.001Z,38.17
2023-05-11T13:44:26.342Z,38.71
2023-05-11T13:46:59.131Z,38.16
2023-05-11T13:49:29.298Z,38.64
2023-05-11T13:52:00.674Z,39.00
2023-05-11T13:54:32.076Z,38.81
2023-05-11T13:57:03.738Z,38.20
2023-05-11T13:59:33.953Z,38.78
2023-05-11T14:02:06.945Z,37.42
2023-05-11T14:04:37.271Z,37.01
2023-05-11T14:07:08.109Z,36.48
2023-05-11T14:09:38.311Z,36.27
2023-05-11T14:12:09.085Z,35.60
2023-05-11T14:14:39.317Z,35.63
2023-05-11T14:17:13.737Z,36.25
2023-05-11T14:19:44.257Z,36.42
2023-05-11T14:22:14.661Z,36.78
2023-05-11T14:24:47.898Z,36.93
2023-05-11T14:27:18.058Z,37.63
2023-05-11T14:29:51.787Z,36.18
2023-05-11T14:32:24.792Z,35.75
2023-05-11T14:34:54.937Z,36.09
2023-05-11T14:37:25.062Z,36.49
2023-05-11T14:39:55.218Z,36.72
2023-05-11T14:42:25.342Z,36.53
2023-05-11T14:44:55.451Z,36.63
2023-05-11T14:47:28.374Z,37.11
2023-05-11T14:49:58.660Z,36.16
2023-05-11T14:52:28.810Z,35.85
2023-05-11T14:54:58.974Z,35.35
2023-05-11T14:57:29.249Z,35.63
2023-05-11T15:00:00.710Z,35.27
2023-05-11T15:02:33.840Z,35.01
2023-05-11T15:05:04.110Z,34.86
2023-05-11T15:07:34.290Z,34.73
2023-05-11T15:10:04.665Z,34.89
2023-05-11T15:12:34.852Z,34.65
2023-05-11T15:15:05.065Z,34.42
2023-05-11T15:17:37.972Z,34.39
2023-05-11T15:20:10.373Z,33.65
2023-05-11T15:22:40.536Z,34.04
2023-05-11T15:25:11.529Z,34.47
2023-05-11T15:27:41.710Z,33.66
2023-05-11T15:30:13.551Z,33.62
2023-05-11T15:32:46.461Z,33.14
2023-05-11T15:35:17.355Z,33.42
2023-05-11T15:37:47.709Z,33.88
2023-05-11T15:40:20.379Z,33.51
2023-05-11T15:42:50.589Z,33.13
2023-05-11T15:45:21.209Z,33.59
2023-05-11T15:47:54.401Z,32.90
2023-05-11T15:50:27.126Z,32.92
2023-05-11T15:52:57.394Z,32.94
2023-05-11T15:55:27.598Z,32.82
2023-05-11T15:57:58.021Z,33.51
2023-05-11T16:00:30.596Z,33.64
2023-05-11T16:03:03.620Z,33.89
2023-05-11T16:05:34.014Z,33.97
2023-05-11T16:08:04.212Z,33.92
2023-05-11T16:10:34.492Z,33.18
2023-05-11T16:13:04.760Z,33.45
2023-05-11T16:15:35.082Z,34.46
2023-05-11T16:18:08.262Z,34.13
2023-05-11T16:20:38.828Z,34.36
2023-05-11T16:23:09.042Z,34.12
2023-05-11T16:25:39.349Z,34.23
2023-05-11T16:28:09.536Z,34.57
2023-05-11T16:30:39.785Z,34.44
2023-05-11T16:33:12.581Z,34.14
2023-05-11T16:35:42.837Z,33.94
2023-05-11T16:38:19.187Z,33.20
2023-05-11T16:40:49.654Z,33.82
2023-05-11T16:43:20.225Z,33.87
2023-05-11T16:45:53.429Z,33.61
2023-05-11T16:48:27.220Z,34.45
2023-05-11T16:50:58.356Z,33.86
2023-05-11T16:53:29.273Z,34.17
2023-05-11T16:56:00.021Z,34.27
2023-05-11T16:58:31.185Z,34.75
2023-05-11T17:01:01.772Z,34.40
2023-05-11T17:03:35.499Z,34.47
2023-05-11T17:06:05.973Z,35.05
2023-05-11T17:08:36.187Z,34.84
2023-05-11T17:11:06.437Z,35.10
2023-05-11T17:13:37.186Z,34.81
2023-05-11T17:16:08.072Z,35.01
2023-05-11T17:18:40.942Z,35.22
2023-05-11T17:21:11.254Z,35.40
2023-05-11T17:23:41.750Z,35.50
2023-05-11T17:26:12.878Z,35.50
2023-05-11T17:28:43.418Z,36.55
2023-05-11T17:31:14.958Z,36.72
2023-05-11T17:33:48.333Z,38.47
2023-05-11T17:36:18.972Z,37.36
2023-05-11T17:38:51.441Z,36.95
2023-05-11T17:41:21.657Z,37.21
2023-05-11T17:43:51.885Z,37.21
2023-05-11T17:46:22.332Z,37.76
2023-05-11T17:48:55.546Z,36.16
2023-05-11T17:51:25.846Z,37.25
2023-05-11T17:53:56.509Z,36.76
2023-05-11T17:56:26.701Z,37.35
2023-05-11T17:58:56.868Z,37.64
2023-05-11T18:01:27.821Z,37.81
2023-05-11T18:04:00.946Z,37.70
2023-05-11T18:06:31.819Z,37.74
2023-05-11T18:09:02.324Z,37.30
2023-05-11T18:11:32.693Z,37.47
2023-05-11T18:14:03.582Z,37.70
2023-05-11T18:16:34.382Z,38.03
2023-05-11T18:19:07.400Z,37.77
2023-05-11T18:21:38.250Z,38.17
2023-05-11T18:24:09.782Z,38.51
2023-05-11T18:26:40.054Z,38.07
2023-05-11T18:29:10.283Z,38.06
2023-05-11T18:31:40.502Z,38.66
2023-05-11T18:34:13.465Z,38.83
2023-05-11T18:36:43.990Z,38.96
2023-05-11T18:39:14.435Z,38.65
2023-05-11T18:41:44.600Z,39.29
2023-05-11T18:44:15.348Z,39.21
2023-05-11T18:46:45.572Z,40.04
2023-05-11T18:49:18.540Z,39.76
2023-05-11T18:51:48.759Z,39.97
2023-05-11T18:54:18.994Z,40.23
2023-05-11T18:56:49.260Z,40.37
2023-05-11T18:59:19.703Z,40.11
2023-05-11T19:01:50.410Z,40.25
2023-05-11T19:04:23.253Z,40.55
2023-05-11T19:06:53.489Z,40.29
2023-05-11T19:09:23.622Z,41.02
2023-05-11T19:11:53.768Z,40.74
2023-05-11T19:14:24.015Z,40.39
2023-05-11T19:16:54.300Z,40.35
2023-05-11T19:19:27.152Z,40.03
2023-05-11T19:21:57.349Z,40.67
2023-05-11T19:24:27.736Z,40.46
2023-05-11T19:27:06.433Z,40.65
2023-05-11T19:29:37.174Z,40.62
2023-05-11T19:32:08.197Z,40.78
2023-05-11T19:34:40.907Z,40.57
2023-05-11T19:37:11.112Z,40.85
2023-05-11T19:39:41.311Z,40.58
2023-05-11T19:42:11.653Z,41.34
2023-05-11T19:44:43.678Z,40.98
2023-05-11T19:47:13.882Z,41.00
2023-05-11T19:49:46.955Z,41.29
2023-05-11T19:52:17.199Z,40.92
2023-05-11T19:54:47.418Z,41.64
2023-05-11T19:57:18.689Z,41.02
2023-05-11T19:59:48.903Z,41.71
2023-05-11T20:02:19.270Z,41.61
2023-05-11T20:04:52.204Z,41.73
2023-05-11T20:07:22.905Z,42.00
2023-05-11T20:09:53.181Z,42.65
2023-05-11T20:12:23.334Z,42.02
2023-05-11T20:14:54.688Z,42.33
2023-05-11T20:17:24.940Z,43.01
2023-05-11T20:19:57.783Z,42.34
2023-05-11T20:22:27.937Z,42.79
2023-05-11T20:24:58.088Z,42.85
2023-05-11T20:27:28.413Z,42.70
2023-05-11T20:29:58.576Z,43.13
2023-05-11T20:32:28.900Z,42.73
2023-05-11T20:35:01.696Z,42.61
2023-05-11T20:37:32.012Z,42.47
2023-05-11T20:40:02.327Z,43.00
2023-05-11T20:42:32.691Z,43.13
2023-05-11T20:45:07.501Z,43.09
2023-05-11T20:47:37.871Z,43.17
2023-05-11T20:50:12.360Z,43.38
2023-05-11T20:52:42.514Z,44.25
2023-05-11T20:55:12.931Z,44.45
2023-05-11T20:57:43.113Z,44.14
2023-05-11T21:00:16.252Z,45.13
2023-05-11T21:02:48.833Z,44.93
2023-05-11T21:05:23.560Z,44.78
2023-05-11T21:07:56.001Z,44.98
2023-05-11T21:10:26.480Z,45.64
2023-05-11T21:12:56.740Z,46.03
2023-05-11T21:15:26.939Z,45.54
2023-05-11T21:17:57.200Z,45.56
2023-05-11T21:20:30.092Z,45.90
2023-05-11T21:23:00.624Z,46.11
2023-05-11T21:25:30.836Z,46.63
2023-05-11T21:28:01.187Z,46.78
2023-05-11T21:30:31.452Z,46.72
2023-05-11T21:33:01.635Z,46.67
2023-05-11T21:39:15.131Z,47.59
2023-05-11T21:41:52.805Z,48.10
2023-05-11T21:44:25.243Z,48.70
2023-05-11T21:46:55.826Z,48.46
2023-05-11T21:49:26.440Z,47.99
2023-05-11T21:51:58.532Z,47.44
2023-05-11T21:54:31.652Z,47.95
2023-05-11T21:57:01.792Z,47.78
2023-05-11T21:59:32.017Z,47.90
2023-05-11T22:02:03.159Z,48.13
2023-05-11T22:04:33.682Z,48.05
2023-05-11T22:07:04.235Z,48.39
2023-05-11T22:09:37.308Z,48.43
2023-05-11T22:12:08.455Z,48.70
2023-05-11T22:14:39.679Z,48.58
2023-05-11T22:17:11.081Z,48.65
2023-05-11T22:19:41.316Z,49.69
2023-05-11T22:22:11.524Z,51.77
2023-05-11T22:24:44.509Z,52.01
2023-05-11T22:27:15.750Z,51.68
2023-05-11T22:29:46.249Z,50.88
2023-05-11T22:32:16.501Z,51.01
2023-05-11T22:34:46.951Z,52.01
2023-05-11T22:37:17.112Z,52.51
2023-05-11T22:39:49.964Z,52.64
2023-05-11T22:42:20.205Z,53.00
2023-05-11T22:44:50.467Z,52.74
2023-05-11T22:47:20.789Z,51.86
2023-05-11T22:49:53.804Z,53.25
2023-05-11T22:52:24.059Z,52.75
2023-05-11T22:54:58.974Z,52.72
2023-05-11T22:57:29.324Z,53.05
2023-05-11T22:59:59.530Z,54.32
2023-05-11T23:02:30.170Z,53.02
2023-05-11T23:05:00.767Z,53.45
2023-05-11T23:07:31.157Z,54.87
2023-05-11T23:10:04.027Z,53.82
2023-05-11T23:12:34.202Z,54.47
2023-05-11T23:15:04.524Z,54.53
2023-05-11T23:17:34.845Z,54.90
2023-05-11T23:20:05.131Z,55.95
2023-05-11T23:22:35.493Z,56.47
2023-05-11T23:25:10.681Z,56.85
2023-05-11T23:27:41.047Z,57.06
2023-05-11T23:30:12.292Z,57.78
2023-05-11T23:32:42.563Z,56.59
2023-05-11T23:35:13.182Z,56.56
2023-05-11T23:37:43.661Z,56.57
2023-05-11T23:40:16.948Z,55.50
2023-05-11T23:42:47.209Z,55.57
2023-05-11T23:45:18.086Z,55.38
2023-05-11T23:47:48.391Z,55.32
2023-05-11T23:50:19.230Z,57.25
2023-05-11T23:52:49.891Z,57.76
2023-05-11T23:55:24.481Z,58.20
2023-05-11T23:57:58.819Z,57.64
