createdAt,value
2018-09-09T00:01:15.488Z,101111.87
2018-09-09T00:03:44.704Z,101115.06
2018-09-09T00:06:13.633Z,101115.59
2018-09-09T00:08:42.794Z,101117.23
2018-09-09T00:11:11.714Z,101116.05
2018-09-09T00:13:40.672Z,101123.59
2018-09-09T00:16:10.008Z,101116.02
2018-09-09T00:18:38.881Z,101121.67
2018-09-09T00:21:07.849Z,101121.77
2018-09-09T00:23:36.815Z,101130.14
2018-09-09T00:26:05.757Z,101124.82
2018-09-09T00:28:35.040Z,101124.72
2018-09-09T00:31:04.345Z,101120.20
2018-09-09T00:33:33.277Z,101123.69
2018-09-09T00:36:02.497Z,101121.70
2018-09-09T00:38:31.344Z,101125.89
2018-09-09T00:41:00.240Z,101123.16
2018-09-09T00:43:29.501Z,101126.41
2018-09-09T00:45:58.547Z,101127.78
2018-09-09T00:48:27.747Z,101128.91
2018-09-09T00:51:01.763Z,101133.52
2018-09-09T00:53:35.692Z,101130.97
2018-09-09T00:56:04.904Z,101123.00
2018-09-09T00:58:33.905Z,101131.63
2018-09-09T01:01:07.871Z,101128.90
2018-09-09T01:03:37.076Z,101117.72
2018-09-09T01:06:06.620Z,101104.58
2018-09-09T01:08:35.512Z,101111.69
2018-09-09T01:11:04.398Z,101126.02
2018-09-09T01:13:33.329Z,101125.92
2018-09-09T01:16:02.316Z,101116.75
2018-09-09T01:18:31.448Z,101125.80
2018-09-09T01:21:00.379Z,101126.26
2018-09-09T01:23:29.292Z,101135.17
2018-09-09T01:25:58.632Z,101131.03
2018-09-09T01:28:27.581Z,101135.52
2018-09-09T01:30:56.776Z,101140.14
2018-09-09T01:33:26.163Z,101138.89
2018-09-09T01:35:55.082Z,101141.41
2018-09-09T01:38:24.061Z,101142.00
2018-09-09T01:40:53.027Z,101147.50
2018-09-09T01:43:21.964Z,101156.70
2018-09-09T01:45:51.345Z,101156.06
2018-09-09T01:48:20.613Z,101154.16
2018-09-09T01:50:49.517Z,101160.48
2018-09-09T01:53:18.439Z,101160.13
2018-09-09T01:55:47.427Z,101158.41
2018-09-09T01:58:16.551Z,101156.19
2018-09-09T02:00:45.480Z,101152.61
2018-09-09T02:03:14.761Z,101155.08
2018-09-09T02:05:43.801Z,101152.84
2018-09-09T02:08:12.876Z,101159.56
2018-09-09T02:10:42.099Z,101166.07
2018-09-09T02:13:11.033Z,101164.75
2018-09-09T02:15:39.900Z,101161.97
2018-09-09T02:18:08.868Z,101165.64
2018-09-09T02:20:38.132Z,101170.98
2018-09-09T02:23:07.529Z,101176.77
2018-09-09T02:25:36.836Z,101177.28
2018-09-09T02:28:05.760Z,101181.09
2018-09-09T02:30:35.107Z,101176.77
2018-09-09T02:33:04.032Z,101172.95
2018-09-09T02:35:32.882Z,101176.63
2018-09-09T02:38:02.660Z,101182.33
2018-09-09T02:40:31.520Z,101174.66
2018-09-09T02:43:00.595Z,101180.27
2018-09-09T02:45:29.892Z,101185.38
2018-09-09T02:47:59.015Z,101180.41
2018-09-09T02:50:28.008Z,101165.36
2018-09-09T02:52:56.883Z,101173.37
2018-09-09T02:55:25.828Z,101166.94
2018-09-09T02:57:54.670Z,101170.80
2018-09-09T03:00:23.556Z,101173.14
2018-09-09T03:02:52.411Z,101177.38
2018-09-09T03:05:21.328Z,101175.82
2018-09-09T03:07:50.316Z,101173.55
2018-09-09T03:10:19.215Z,101181.69
2018-09-09T03:12:48.303Z,101179.86
2018-09-09T03:15:17.200Z,101173.44
2018-09-09T03:17:46.215Z,101176.55
2018-09-09T03:20:15.144Z,101171.99
2018-09-09T03:22:44.105Z,101176.63
2018-09-09T03:25:12.983Z,101185.08
2018-09-09T03:27:41.957Z,101178.11
2018-09-09T03:30:10.935Z,101177.57
2018-09-09T03:32:40.161Z,101183.73
2018-09-09T03:35:09.091Z,101183.84
2018-09-09T03:37:38.017Z,101181.55
2018-09-09T03:40:06.932Z,101183.08
2018-09-09T03:42:35.885Z,101185.25
2018-09-09T03:45:05.288Z,101193.83
2018-09-09T03:47:34.648Z,101193.19
2018-09-09T03:50:03.462Z,101183.19
2018-09-09T03:52:32.445Z,101186.06
2018-09-09T03:55:01.411Z,101188.71
2018-09-09T03:57:30.305Z,101186.82
2018-09-09T03:59:59.139Z,101201.06
2018-09-09T04:02:28.163Z,101195.83
2018-09-09T04:04:57.149Z,101196.61
2018-09-09T04:07:26.017Z,101199.05
2018-09-09T04:09:54.939Z,101197.16
2018-09-09T04:12:23.916Z,101199.14
2018-09-09T04:14:52.899Z,101204.20
2018-09-09T04:17:21.832Z,101203.02
2018-09-09T04:19:50.800Z,101203.20
2018-09-09T04:22:19.873Z,101203.17
2018-09-09T04:24:48.699Z,101203.70
2018-09-09T04:27:18.174Z,101204.87
2018-09-09T04:29:47.052Z,101208.03
2018-09-09T04:32:16.002Z,101209.67
2018-09-09T04:34:45.364Z,101205.65
2018-09-09T04:37:14.325Z,101213.67
2018-09-09T04:39:43.172Z,101224.98
2018-09-09T04:42:12.108Z,101219.91
2018-09-09T04:44:41.057Z,101220.50
2018-09-09T04:47:09.989Z,101229.54
2018-09-09T04:49:38.933Z,101223.83
2018-09-09T04:52:07.773Z,101220.53
2018-09-09T04:54:36.702Z,101221.38
2018-09-09T04:57:05.568Z,101224.16
2018-09-09T04:59:34.625Z,101228.13
2018-09-09T05:02:03.640Z,101223.93
2018-09-09T05:04:32.556Z,101222.50
2018-09-09T05:07:01.695Z,101225.77
2018-09-09T05:09:30.917Z,101223.02
2018-09-09T05:11:59.795Z,101233.50
2018-09-09T05:14:28.643Z,101235.88
2018-09-09T05:16:57.443Z,101239.25
2018-09-09T05:19:26.299Z,101241.00
2018-09-09T05:21:55.318Z,101239.58
2018-09-09T05:24:24.268Z,101246.48
2018-09-09T05:26:53.217Z,101243.55
2018-09-09T05:29:22.232Z,101242.75
2018-09-09T05:31:51.208Z,101238.61
2018-09-09T05:34:20.016Z,101237.11
2018-09-09T05:36:49.268Z,101230.39
2018-09-09T05:39:18.247Z,101234.02
2018-09-09T05:41:47.369Z,101224.94
2018-09-09T05:44:16.269Z,101224.52
2018-09-09T05:46:45.224Z,101223.45
2018-09-09T05:49:14.471Z,101227.17
2018-09-09T05:51:43.320Z,101226.56
2018-09-09T05:54:12.436Z,101231.31
2018-09-09T05:56:41.868Z,101226.37
2018-09-09T05:59:11.083Z,101226.66
2018-09-09T06:01:39.947Z,101231.94
2018-09-09T06:04:08.864Z,101236.41
2018-09-09T06:06:37.848Z,101238.69
2018-09-09T06:09:08.625Z,101233.62
2018-09-09T06:11:37.551Z,101230.77
2018-09-09T06:14:06.557Z,101235.50
2018-09-09T06:16:36.179Z,101234.02
2018-09-09T06:19:05.436Z,101234.02
2018-09-09T06:21:34.592Z,101231.62
2018-09-09T06:24:03.612Z,101229.06
2018-09-09T06:26:32.667Z,101232.38
2018-09-09T06:29:01.629Z,101231.50
2018-09-09T06:31:30.523Z,101232.02
2018-09-09T06:33:59.462Z,101238.36
2018-09-09T06:36:28.435Z,101237.15
2018-09-09T06:38:57.379Z,101240.09
2018-09-09T06:41:26.313Z,101241.41
2018-09-09T06:43:55.214Z,101239.94
2018-09-09T06:46:24.171Z,101242.47
2018-09-09T06:48:53.208Z,101246.74
2018-09-09T06:51:22.192Z,101246.16
2018-09-09T06:53:51.444Z,101240.47
2018-09-09T06:56:20.453Z,101245.94
2018-09-09T06:58:49.474Z,101247.56
2018-09-09T07:01:18.320Z,101247.52
2018-09-09T07:03:47.796Z,101245.91
2018-09-09T07:06:16.989Z,101248.05
2018-09-09T07:08:45.900Z,101235.98
2018-09-09T07:11:15.387Z,101246.88
2018-09-09T07:13:44.307Z,101246.87
2018-09-09T07:16:13.492Z,101244.79
2018-09-09T07:18:42.428Z,101246.25
2018-09-09T07:21:11.336Z,101242.98
2018-09-09T07:23:40.205Z,101252.21
2018-09-09T07:26:09.504Z,101248.72
2018-09-09T07:28:38.463Z,101249.26
2018-09-09T07:31:07.412Z,101250.34
2018-09-09T07:33:36.316Z,101240.31
2018-09-09T07:36:05.175Z,101247.14
2018-09-09T07:38:34.117Z,101240.97
2018-09-09T07:41:03.247Z,101237.55
2018-09-09T07:43:32.215Z,101233.66
2018-09-09T07:46:01.145Z,101234.23
2018-09-09T07:48:30.190Z,101228.55
2018-09-09T07:50:59.461Z,101226.88
2018-09-09T07:53:28.655Z,101228.86
2018-09-09T07:55:57.799Z,101228.97
2018-09-09T07:58:26.662Z,101231.44
2018-09-09T08:00:55.800Z,101238.39
2018-09-09T08:03:24.740Z,101221.20
2018-09-09T08:05:53.672Z,101217.59
2018-09-09T08:08:22.964Z,101223.13
2018-09-09T08:10:51.896Z,101220.88
2018-09-09T08:13:20.808Z,101220.63
2018-09-09T08:15:49.717Z,101218.83
2018-09-09T08:18:19.087Z,101220.57
2018-09-09T08:20:48.266Z,101217.69
2018-09-09T08:23:17.470Z,101214.80
2018-09-09T08:25:46.268Z,101219.39
2018-09-09T08:28:15.203Z,101216.72
2018-09-09T08:30:44.085Z,101213.45
2018-09-09T08:33:13.062Z,101212.23
2018-09-09T08:35:42.360Z,101221.38
2018-09-09T08:38:11.204Z,101215.20
2018-09-09T08:40:40.146Z,101216.97
2018-09-09T08:43:08.997Z,101220.84
2018-09-09T08:45:37.912Z,101220.61
2018-09-09T08:48:06.928Z,101217.41
2018-09-09T08:50:35.827Z,101215.94
2018-09-09T08:53:04.811Z,101220.41
2018-09-09T08:55:33.940Z,101216.20
2018-09-09T08:58:03.245Z,101216.36
2018-09-09T09:00:32.701Z,101214.94
2018-09-09T09:03:01.595Z,101215.34
2018-09-09T09:05:30.473Z,101220.24
2018-09-09T09:07:59.807Z,101210.92
2018-09-09T09:10:28.773Z,101207.05
2018-09-09T09:12:57.686Z,101199.36
2018-09-09T09:15:26.701Z,101204.50
2018-09-09T09:17:55.655Z,101201.86
2018-09-09T09:20:24.561Z,101202.87
2018-09-09T09:22:53.945Z,101200.41
2018-09-09T09:25:23.090Z,101195.50
2018-09-09T09:27:52.073Z,101197.25
2018-09-09T09:30:21.008Z,101193.20
2018-09-09T09:32:49.848Z,101192.06
2018-09-09T09:35:19.068Z,101193.42
2018-09-09T09:37:48.060Z,101192.16
2018-09-09T09:40:17.049Z,101187.39
2018-09-09T09:42:45.852Z,101186.84
2018-09-09T09:45:14.701Z,101182.80
2018-09-09T09:47:43.588Z,101180.07
2018-09-09T09:50:12.522Z,101176.16
2018-09-09T09:52:41.415Z,101167.10
2018-09-09T09:55:10.344Z,101168.17
2018-09-09T09:57:39.385Z,101165.14
2018-09-09T10:00:11.217Z,101159.57
2018-09-09T10:02:40.268Z,101158.73
2018-09-09T10:05:09.616Z,101154.68
2018-09-09T10:07:38.740Z,101148.86
2018-09-09T10:10:07.720Z,101146.13
2018-09-09T10:12:36.976Z,101147.89
2018-09-09T10:15:05.907Z,101141.27
2018-09-09T10:17:34.877Z,101143.78
2018-09-09T10:20:04.177Z,101141.87
2018-09-09T10:22:33.202Z,101136.75
2018-09-09T10:25:02.289Z,101143.70
2018-09-09T10:27:31.301Z,101140.37
2018-09-09T10:30:00.267Z,101145.80
2018-09-09T10:32:29.800Z,101143.61
2018-09-09T10:34:58.808Z,101137.56
2018-09-09T10:37:28.019Z,101138.84
2018-09-09T10:39:57.294Z,101128.86
2018-09-09T10:42:26.313Z,101124.49
2018-09-09T10:44:55.205Z,101127.25
2018-09-09T10:47:24.068Z,101120.88
2018-09-09T10:49:53.239Z,101121.44
2018-09-09T10:52:22.361Z,101111.00
2018-09-09T10:54:51.541Z,101108.24
2018-09-09T10:57:20.533Z,101111.05
2018-09-09T10:59:49.736Z,101102.64
2018-09-09T11:02:18.929Z,101107.44
2018-09-09T11:04:48.108Z,101107.59
2018-09-09T11:07:17.093Z,101104.64
2018-09-09T11:09:46.100Z,101107.91
2018-09-09T11:12:15.012Z,101102.14
2018-09-09T11:14:43.928Z,101097.53
2018-09-09T11:17:12.825Z,101089.12
2018-09-09T11:19:41.888Z,101097.00
2018-09-09T11:22:10.799Z,101091.08
2018-09-09T11:24:40.452Z,101086.02
2018-09-09T11:27:09.275Z,101086.11
2018-09-09T11:29:38.412Z,101080.25
2018-09-09T11:32:07.622Z,101075.36
2018-09-09T11:34:37.043Z,101074.86
2018-09-09T11:37:06.420Z,101071.67
2018-09-09T11:39:35.580Z,101068.14
2018-09-09T11:42:04.512Z,101068.38
2018-09-09T11:44:33.588Z,101064.37
2018-09-09T11:47:02.613Z,101060.34
2018-09-09T11:49:31.538Z,101068.31
2018-09-09T11:52:00.665Z,101066.50
2018-09-09T11:54:29.544Z,101070.63
2018-09-09T11:56:58.385Z,101071.17
2018-09-09T11:59:27.265Z,101073.01
2018-09-09T12:01:56.544Z,101087.40
2018-09-09T12:04:25.448Z,101095.30
2018-09-09T12:06:54.376Z,101099.50
2018-09-09T12:09:23.273Z,101113.16
2018-09-09T12:11:52.287Z,101123.66
2018-09-09T12:14:21.535Z,101124.91
2018-09-09T12:16:50.827Z,101128.37
2018-09-09T12:19:19.839Z,101131.30
2018-09-09T12:21:48.781Z,101134.90
2018-09-09T12:24:17.972Z,101125.93
2018-09-09T12:26:47.235Z,101118.90
2018-09-09T12:29:16.119Z,101113.86
2018-09-09T12:31:45.229Z,101105.64
2018-09-09T12:34:14.207Z,101100.38
2018-09-09T12:36:43.040Z,101096.76
2018-09-09T12:39:11.983Z,101095.46
2018-09-09T12:41:40.944Z,101095.28
2018-09-09T12:44:15.045Z,101089.70
2018-09-09T12:46:48.974Z,101094.77
2018-09-09T12:49:17.775Z,101091.56
2018-09-09T12:51:46.701Z,101086.09
2018-09-09T12:54:15.948Z,101080.44
2018-09-09T12:56:45.156Z,101081.63
2018-09-09T12:59:14.633Z,101066.03
2018-09-09T13:01:43.881Z,101061.18
2018-09-09T13:04:12.841Z,101049.16
2018-09-09T13:06:41.810Z,101052.67
2018-09-09T13:09:10.968Z,101052.52
2018-09-09T13:11:40.224Z,101051.38
2018-09-09T13:14:09.056Z,101056.08
2018-09-09T13:16:37.979Z,101059.60
2018-09-09T13:19:07.063Z,101060.14
2018-09-09T13:21:35.932Z,101068.69
2018-09-09T13:24:04.763Z,101071.44
2018-09-09T13:26:33.907Z,101080.20
2018-09-09T13:29:03.160Z,101088.19
2018-09-09T13:31:32.599Z,101088.33
2018-09-09T13:34:01.521Z,101070.17
2018-09-09T13:36:30.316Z,101070.08
2018-09-09T13:38:59.228Z,101062.90
2018-09-09T13:41:28.167Z,101054.98
2018-09-09T13:43:57.120Z,101061.88
2018-09-09T13:46:26.085Z,101065.77
2018-09-09T13:48:55.027Z,101066.56
2018-09-09T13:51:23.835Z,101067.67
2018-09-09T13:53:52.784Z,101065.52
2018-09-09T13:56:21.685Z,101069.47
2018-09-09T13:58:50.600Z,101073.19
2018-09-09T14:01:19.519Z,101070.39
2018-09-09T14:03:48.475Z,101074.11
2018-09-09T14:06:17.705Z,101080.56
2018-09-09T14:08:47.177Z,101075.48
2018-09-09T14:11:16.283Z,101084.61
2018-09-09T14:13:45.493Z,101076.83
2018-09-09T14:16:14.416Z,101091.45
2018-09-09T14:18:43.320Z,101088.37
2018-09-09T14:21:12.215Z,101092.83
2018-09-09T14:23:41.057Z,101087.62
2018-09-09T14:26:09.976Z,101088.42
2018-09-09T14:28:38.864Z,101080.68
2018-09-09T14:31:07.663Z,101080.45
2018-09-09T14:33:36.708Z,101083.08
2018-09-09T14:36:05.627Z,101085.98
2018-09-09T14:38:34.538Z,101090.30
2018-09-09T14:41:03.508Z,101089.12
2018-09-09T14:43:32.485Z,101084.43
2018-09-09T14:46:01.975Z,101082.81
2018-09-09T14:48:30.950Z,101082.61
2018-09-09T14:51:00.077Z,101090.61
2018-09-09T14:53:28.920Z,101080.91
2018-09-09T14:55:57.828Z,101086.69
2018-09-09T14:58:26.709Z,101078.18
2018-09-09T15:00:55.996Z,101078.46
2018-09-09T15:03:25.177Z,101077.37
2018-09-09T15:05:54.064Z,101081.23
2018-09-09T15:08:23.024Z,101085.55
2018-09-09T15:10:51.940Z,101088.19
2018-09-09T15:13:20.880Z,101082.56
2018-09-09T15:15:50.207Z,101089.75
2018-09-09T15:18:18.997Z,101086.25
2018-09-09T15:20:47.928Z,101081.09
2018-09-09T15:23:16.890Z,101080.20
2018-09-09T15:25:45.740Z,101080.48
2018-09-09T15:28:14.841Z,101079.38
2018-09-09T15:30:43.688Z,101070.31
2018-09-09T15:33:12.673Z,101070.13
2018-09-09T15:35:41.615Z,101077.78
2018-09-09T15:38:10.784Z,101073.48
2018-09-09T15:40:39.930Z,101066.55
2018-09-09T15:43:08.904Z,101074.19
2018-09-09T15:45:37.805Z,101063.87
2018-09-09T15:48:06.628Z,101064.22
2018-09-09T15:50:35.581Z,101059.92
2018-09-09T15:53:04.524Z,101057.97
2018-09-09T15:55:33.483Z,101060.98
2018-09-09T15:58:02.441Z,101056.02
2018-09-09T16:00:31.539Z,101051.36
2018-09-09T16:03:00.285Z,101050.61
2018-09-09T16:05:29.180Z,101052.80
2018-09-09T16:07:58.089Z,101055.88
2018-09-09T16:10:27.371Z,101053.00
2018-09-09T16:12:56.919Z,101048.24
2018-09-09T16:15:26.194Z,101053.77
2018-09-09T16:17:55.517Z,101052.41
2018-09-09T16:20:24.612Z,101053.71
2018-09-09T16:22:53.439Z,101053.67
2018-09-09T16:25:22.702Z,101051.88
2018-09-09T16:27:51.581Z,101047.58
2018-09-09T16:30:20.508Z,101056.78
2018-09-09T16:32:49.430Z,101057.88
2018-09-09T16:35:18.681Z,101055.77
2018-09-09T16:37:47.579Z,101053.86
2018-09-09T16:40:16.430Z,101055.38
2018-09-09T16:42:45.524Z,101061.27
2018-09-09T16:45:14.561Z,101064.84
2018-09-09T16:47:43.479Z,101066.33
2018-09-09T16:50:12.421Z,101072.09
2018-09-09T16:52:41.504Z,101073.63
2018-09-09T16:55:10.351Z,101071.45
2018-09-09T16:57:39.362Z,101073.38
2018-09-09T17:00:08.406Z,101064.66
2018-09-09T17:02:37.778Z,101066.75
2018-09-09T17:05:06.948Z,101063.27
2018-09-09T17:07:36.192Z,101064.70
2018-09-09T17:10:05.537Z,101070.56
2018-09-09T17:12:34.452Z,101070.78
2018-09-09T17:15:03.324Z,101074.78
2018-09-09T17:17:32.304Z,101075.26
2018-09-09T17:20:01.250Z,101073.25
2018-09-09T17:22:30.746Z,101076.05
2018-09-09T17:24:59.981Z,101079.80
2018-09-09T17:27:29.000Z,101081.61
2018-09-09T17:29:57.993Z,101075.53
2018-09-09T17:32:26.812Z,101077.44
2018-09-09T17:34:55.769Z,101070.08
2018-09-09T17:37:24.918Z,101065.31
2018-09-09T17:39:53.846Z,101071.59
2018-09-09T17:42:23.140Z,101071.13
2018-09-09T17:44:52.420Z,101073.70
2018-09-09T17:47:21.345Z,101063.05
2018-09-09T17:49:50.308Z,101057.76
2018-09-09T17:52:19.380Z,101054.23
2018-09-09T17:54:48.416Z,101054.89
2018-09-09T17:57:17.445Z,101061.05
2018-09-09T17:59:46.305Z,101059.53
2018-09-09T18:02:15.199Z,101064.64
2018-09-09T18:04:44.084Z,101069.91
2018-09-09T18:07:12.980Z,101060.97
2018-09-09T18:09:42.928Z,101058.95
2018-09-09T18:12:11.787Z,101060.03
2018-09-09T18:14:40.688Z,101056.23
2018-09-09T18:17:09.920Z,101063.67
2018-09-09T18:19:38.994Z,101056.12
2018-09-09T18:22:07.949Z,101059.89
2018-09-09T18:24:36.781Z,101064.18
2018-09-09T18:27:05.729Z,101072.19
2018-09-09T18:29:35.082Z,101107.53
2018-09-09T18:32:04.031Z,101171.05
2018-09-09T18:34:32.847Z,101189.48
2018-09-09T18:37:01.815Z,101186.89
2018-09-09T18:39:30.764Z,101180.27
2018-09-09T18:41:59.615Z,101178.41
2018-09-09T18:44:28.505Z,101191.94
2018-09-09T18:46:57.524Z,101165.04
2018-09-09T18:49:26.801Z,101164.58
2018-09-09T18:51:55.825Z,101150.28
2018-09-09T18:54:24.793Z,101147.73
2018-09-09T18:56:53.708Z,101148.58
2018-09-09T18:59:23.091Z,101146.41
2018-09-09T19:01:52.313Z,101157.67
2018-09-09T19:04:21.264Z,101155.17
2018-09-09T19:06:50.337Z,101151.83
2018-09-09T19:09:19.389Z,101161.80
2018-09-09T19:11:48.320Z,101161.94
2018-09-09T19:14:17.241Z,101166.52
2018-09-09T19:16:46.160Z,101172.38
2018-09-09T19:19:15.099Z,101180.65
2018-09-09T19:21:44.093Z,101184.50
2018-09-09T19:24:13.025Z,101203.41
2018-09-09T19:26:42.048Z,101218.33
2018-09-09T19:29:10.929Z,101216.61
2018-09-09T19:31:40.009Z,101221.88
2018-09-09T19:34:09.139Z,101234.42
2018-09-09T19:36:37.999Z,101233.95
2018-09-09T19:39:09.361Z,101236.89
2018-09-09T19:41:38.216Z,101257.32
2018-09-09T19:44:07.450Z,101263.73
2018-09-09T19:46:36.513Z,101261.45
2018-09-09T19:49:05.967Z,101258.47
2018-09-09T19:51:35.076Z,101257.30
2018-09-09T19:54:03.984Z,101255.93
2018-09-09T19:56:32.796Z,101252.53
2018-09-09T19:59:01.760Z,101253.97
2018-09-09T20:01:30.801Z,101245.56
2018-09-09T20:03:59.640Z,101241.17
2018-09-09T20:06:28.552Z,101238.31
2018-09-09T20:08:57.524Z,101240.72
2018-09-09T20:11:26.572Z,101246.06
2018-09-09T20:13:55.537Z,101234.83
2018-09-09T20:16:24.460Z,101234.48
2018-09-09T20:18:53.371Z,101251.70
2018-09-09T20:21:22.548Z,101247.60
2018-09-09T20:23:51.428Z,101250.10
2018-09-09T20:26:20.463Z,101245.86
2018-09-09T20:28:49.873Z,101236.50
2018-09-09T20:31:18.929Z,101229.05
2018-09-09T20:33:48.016Z,101228.78
2018-09-09T20:36:16.836Z,101244.46
2018-09-09T20:38:45.680Z,101253.58
2018-09-09T20:41:14.805Z,101242.36
2018-09-09T20:43:43.876Z,101251.45
2018-09-09T20:46:12.925Z,101256.48
2018-09-09T20:48:41.853Z,101262.12
2018-09-09T20:51:10.731Z,101271.95
2018-09-09T20:53:39.664Z,101273.53
2018-09-09T20:56:08.597Z,101280.37
2018-09-09T20:58:37.469Z,101285.63
2018-09-09T21:01:06.821Z,101281.29
2018-09-09T21:03:35.962Z,101291.13
2018-09-09T21:06:04.880Z,101283.55
2018-09-09T21:08:33.988Z,101294.11
2018-09-09T21:11:02.961Z,101302.50
2018-09-09T21:13:31.805Z,101301.98
2018-09-09T21:16:00.772Z,101304.61
2018-09-09T21:18:29.732Z,101311.57
2018-09-09T21:20:58.664Z,101307.24
2018-09-09T21:23:27.693Z,101306.91
2018-09-09T21:25:56.584Z,101298.23
2018-09-09T21:28:25.567Z,101290.97
2018-09-09T21:30:54.538Z,101300.88
2018-09-09T21:33:23.632Z,101317.38
2018-09-09T21:35:52.879Z,101309.64
2018-09-09T21:38:22.012Z,101309.50
2018-09-09T21:40:51.123Z,101302.48
2018-09-09T21:43:20.413Z,101305.03
2018-09-09T21:45:49.591Z,101302.77
2018-09-09T21:48:19.059Z,101318.13
2018-09-09T21:50:48.840Z,101319.41
2018-09-09T21:53:18.032Z,101332.42
2018-09-09T21:55:47.376Z,101337.52
2018-09-09T21:58:16.308Z,101339.40
2018-09-09T22:00:50.848Z,101332.27
2018-09-09T22:03:19.674Z,101323.41
2018-09-09T22:05:48.713Z,101323.54
2018-09-09T22:08:17.962Z,101325.02
2018-09-09T22:10:47.104Z,101331.63
2018-09-09T22:13:16.418Z,101328.41
2018-09-09T22:15:46.252Z,101327.09
2018-09-09T22:18:15.343Z,101326.62
2018-09-09T22:20:44.668Z,101328.13
2018-09-09T22:23:13.519Z,101323.96
2018-09-09T22:25:42.360Z,101330.34
2018-09-09T22:28:11.624Z,101335.16
2018-09-09T22:30:40.996Z,101341.05
2018-09-09T22:33:10.141Z,101332.52
2018-09-09T22:35:39.051Z,101332.55
2018-09-09T22:38:07.891Z,101330.29
2018-09-09T22:40:36.752Z,101329.69
2018-09-09T22:43:05.718Z,101329.25
2018-09-09T22:45:34.689Z,101333.25
2018-09-09T22:48:03.664Z,101328.78
2018-09-09T22:50:32.948Z,101330.55
2018-09-09T22:53:01.901Z,101324.34
2018-09-09T22:55:30.973Z,101324.20
2018-09-09T22:57:59.817Z,101329.78
2018-09-09T23:00:28.789Z,101329.33
2018-09-09T23:02:57.832Z,101324.47
2018-09-09T23:05:27.065Z,101321.48
2018-09-09T23:07:56.169Z,101319.31
2018-09-09T23:10:25.347Z,101321.18
2018-09-09T23:12:54.460Z,101319.30
2018-09-09T23:15:28.156Z,101320.80
2018-09-09T23:17:57.004Z,101323.15
2018-09-09T23:20:25.852Z,101315.92
2018-09-09T23:22:54.708Z,101311.99
2018-09-09T23:25:24.021Z,101314.22
2018-09-09T23:27:53.653Z,101317.86
2018-09-09T23:30:22.503Z,101322.80
2018-09-09T23:32:51.383Z,101323.08
2018-09-09T23:35:20.244Z,101319.78
2018-09-09T23:37:49.339Z,101324.08
2018-09-09T23:40:18.574Z,101323.50
2018-09-09T23:42:48.159Z,101330.06
2018-09-09T23:45:17.600Z,101323.00
2018-09-09T23:47:46.478Z,101312.89
2018-09-09T23:50:15.363Z,101321.59
2018-09-09T23:52:44.573Z,101322.69
2018-09-09T23:55:13.791Z,101322.84
2018-09-09T23:57:43.124Z,101322.89
