createdAt,value
2023-03-31T00:02:13.382Z,99714.63
2023-03-31T00:04:46.225Z,99718.94
2023-03-31T00:07:16.608Z,99711.03
2023-03-31T00:09:46.227Z,99711.06
2023-03-31T00:12:15.498Z,99709.41
2023-03-31T00:14:42.996Z,99705.78
2023-03-31T00:17:09.955Z,99705.56
2023-03-31T00:19:36.773Z,99705.50
2023-03-31T00:22:05.297Z,99700.28
2023-03-31T00:24:33.042Z,99696.53
2023-03-31T00:27:04.386Z,99704.66
2023-03-31T00:29:31.490Z,99707.06
2023-03-31T00:31:59.842Z,99692.84
2023-03-31T00:34:27.102Z,99689.03
2023-03-31T00:36:56.580Z,99686.34
2023-03-31T00:39:24.727Z,99693.69
2023-03-31T00:41:51.585Z,99687.31
2023-03-31T00:44:24.626Z,99691.59
2023-03-31T00:46:55.132Z,99687.31
2023-03-31T00:49:27.184Z,99680.06
2023-03-31T00:51:55.563Z,99675.00
2023-03-31T00:54:23.568Z,99676.94
2023-03-31T00:56:53.281Z,99666.19
2023-03-31T00:59:20.751Z,99669.09
2023-03-31T01:01:48.215Z,99666.19
2023-03-31T01:04:16.403Z,99664.53
2023-03-31T01:06:51.942Z,99659.94
2023-03-31T01:09:20.241Z,99653.81
2023-03-31T01:11:48.104Z,99660.47
2023-03-31T01:14:14.881Z,99644.84
2023-03-31T01:16:41.757Z,99640.56
2023-03-31T01:19:17.461Z,99644.91
2023-03-31T01:22:16.890Z,99642.03
2023-03-31T01:25:07.441Z,99634.47
2023-03-31T01:27:58.582Z,99638.41
2023-03-31T01:30:29.364Z,99634.88
2023-03-31T01:33:15.605Z,99629.75
2023-03-31T01:36:00.575Z,99633.19
2023-03-31T01:39:01.191Z,99626.25
2023-03-31T01:41:45.228Z,99620.19
2023-03-31T01:44:20.683Z,99618.63
2023-03-31T01:46:56.018Z,99618.44
2023-03-31T01:49:34.743Z,99618.41
2023-03-31T01:52:17.291Z,99616.00
2023-03-31T01:54:50.746Z,99607.19
2023-03-31T01:57:22.774Z,99612.50
2023-03-31T02:00:04.650Z,99617.03
2023-03-31T02:02:35.130Z,99614.53
2023-03-31T02:05:09.976Z,99609.13
2023-03-31T02:07:41.648Z,99609.19
2023-03-31T02:10:10.520Z,99604.59
2023-03-31T02:12:38.997Z,99605.63
2023-03-31T02:15:09.490Z,99602.19
2023-03-31T02:17:40.163Z,99601.06
2023-03-31T02:20:11.451Z,99609.88
2023-03-31T02:22:39.595Z,99597.63
2023-03-31T02:25:08.598Z,99601.13
2023-03-31T02:27:43.570Z,99592.56
2023-03-31T02:30:11.948Z,99589.75
2023-03-31T02:32:40.959Z,99586.31
2023-03-31T02:35:13.040Z,99590.81
2023-03-31T02:37:40.490Z,99585.66
2023-03-31T02:40:10.550Z,99581.41
2023-03-31T02:42:41.015Z,99582.50
2023-03-31T02:45:36.904Z,99581.72
2023-03-31T02:48:05.130Z,99575.59
2023-03-31T02:50:36.686Z,99572.03
2023-03-31T02:53:41.590Z,99562.44
2023-03-31T02:56:27.256Z,99568.00
2023-03-31T02:59:08.745Z,99565.69
2023-03-31T03:01:41.606Z,99552.75
2023-03-31T03:04:17.318Z,99558.59
2023-03-31T03:07:04.593Z,99562.31
2023-03-31T03:09:49.386Z,99564.13
2023-03-31T03:12:32.574Z,99562.22
2023-03-31T03:15:07.358Z,99561.22
2023-03-31T03:17:43.686Z,99565.06
2023-03-31T03:20:11.557Z,99567.69
2023-03-31T03:22:39.207Z,99560.66
2023-03-31T03:25:06.873Z,99559.69
2023-03-31T03:27:33.513Z,99551.78
2023-03-31T03:30:00.202Z,99557.09
2023-03-31T03:32:26.902Z,99553.72
2023-03-31T03:34:53.541Z,99551.78
2023-03-31T03:37:20.355Z,99545.78
2023-03-31T03:39:47.047Z,99544.06
2023-03-31T03:42:13.814Z,99536.25
2023-03-31T03:44:40.532Z,99542.66
2023-03-31T03:47:07.443Z,99531.44
2023-03-31T03:49:34.109Z,99535.13
2023-03-31T03:52:00.863Z,99537.88
2023-03-31T03:54:27.554Z,99530.19
2023-03-31T03:56:54.232Z,99525.84
2023-03-31T03:59:21.014Z,99517.19
2023-03-31T04:01:47.793Z,99521.91
2023-03-31T04:04:15.157Z,99520.19
2023-03-31T04:06:42.090Z,99513.41
2023-03-31T04:09:08.921Z,99510.13
2023-03-31T04:11:35.742Z,99515.38
2023-03-31T04:14:02.379Z,99509.47
2023-03-31T04:16:29.281Z,99506.97
2023-03-31T04:18:59.720Z,99507.84
2023-03-31T04:21:26.389Z,99507.69
2023-03-31T04:24:07.162Z,99503.28
2023-03-31T04:26:43.984Z,99493.66
2023-03-31T04:29:16.370Z,99495.31
2023-03-31T04:31:43.496Z,99493.44
2023-03-31T04:34:14.744Z,99488.91
2023-03-31T04:36:47.273Z,99483.47
2023-03-31T04:39:26.942Z,99486.03
2023-03-31T04:41:56.992Z,99481.59
2023-03-31T04:44:26.252Z,99478.06
2023-03-31T04:46:53.804Z,99470.09
2023-03-31T04:49:20.870Z,99461.22
2023-03-31T04:51:47.669Z,99458.31
2023-03-31T04:54:14.404Z,99459.19
2023-03-31T04:56:41.088Z,99459.25
2023-03-31T04:59:08.547Z,99461.13
2023-03-31T05:01:36.420Z,99450.72
2023-03-31T05:04:06.568Z,99454.31
2023-03-31T05:06:33.801Z,99442.94
2023-03-31T05:09:00.744Z,99435.91
2023-03-31T05:11:29.101Z,99441.94
2023-03-31T05:13:57.020Z,99439.16
2023-03-31T05:16:25.710Z,99428.59
2023-03-31T05:18:54.543Z,99428.47
2023-03-31T05:21:22.087Z,99423.66
2023-03-31T05:23:49.243Z,99428.91
2023-03-31T05:26:16.075Z,99426.91
2023-03-31T05:28:42.970Z,99419.94
2023-03-31T05:31:11.401Z,99415.31
2023-03-31T05:33:41.399Z,99418.56
2023-03-31T05:36:13.790Z,99407.06
2023-03-31T05:38:40.967Z,99406.00
2023-03-31T05:41:09.590Z,99411.25
2023-03-31T05:43:37.234Z,99406.88
2023-03-31T05:46:04.484Z,99411.09
2023-03-31T05:48:31.593Z,99407.47
2023-03-31T05:50:59.158Z,99396.94
2023-03-31T05:53:26.682Z,99402.13
2023-03-31T05:56:02.042Z,99393.16
2023-03-31T05:58:29.718Z,99393.03
2023-03-31T06:01:07.486Z,99391.13
2023-03-31T06:03:36.634Z,99379.81
2023-03-31T06:06:05.471Z,99384.03
2023-03-31T06:08:32.522Z,99385.84
2023-03-31T06:10:59.240Z,99378.75
2023-03-31T06:13:26.055Z,99370.66
2023-03-31T06:15:57.414Z,99369.50
2023-03-31T06:18:24.370Z,99380.34
2023-03-31T06:20:51.885Z,99370.91
2023-03-31T06:23:19.816Z,99375.34
2023-03-31T06:25:51.421Z,99380.81
2023-03-31T06:28:19.515Z,99378.50
2023-03-31T06:30:46.419Z,99381.88
2023-03-31T06:33:13.731Z,99370.69
2023-03-31T06:35:41.592Z,99365.84
2023-03-31T06:38:08.684Z,99363.13
2023-03-31T06:40:35.475Z,99359.88
2023-03-31T06:43:02.273Z,99358.06
2023-03-31T06:45:29.030Z,99353.72
2023-03-31T06:47:55.924Z,99354.06
2023-03-31T06:50:22.636Z,99352.94
2023-03-31T06:52:52.757Z,99343.47
2023-03-31T06:55:19.527Z,99348.63
2023-03-31T06:57:46.479Z,99350.16
2023-03-31T07:00:13.948Z,99345.78
2023-03-31T07:02:40.921Z,99354.13
2023-03-31T07:05:07.962Z,99347.53
2023-03-31T07:07:34.907Z,99351.81
2023-03-31T07:10:01.690Z,99352.06
2023-03-31T07:12:28.703Z,99344.13
2023-03-31T07:14:55.625Z,99343.50
2023-03-31T07:17:25.524Z,99344.22
2023-03-31T07:19:52.245Z,99343.63
2023-03-31T07:22:18.943Z,99346.19
2023-03-31T07:24:45.753Z,99340.84
2023-03-31T07:27:12.478Z,99340.94
2023-03-31T07:29:39.288Z,99336.84
2023-03-31T07:32:06.030Z,99336.38
2023-03-31T07:34:34.418Z,99332.44
2023-03-31T07:37:02.201Z,99321.19
2023-03-31T07:39:29.012Z,99319.75
2023-03-31T07:41:56.153Z,99317.34
2023-03-31T07:44:23.485Z,99315.88
2023-03-31T07:46:50.362Z,99298.88
2023-03-31T07:49:17.150Z,99294.78
2023-03-31T07:51:43.964Z,99297.72
2023-03-31T07:54:10.758Z,99294.16
2023-03-31T07:56:37.796Z,99294.22
2023-03-31T07:59:05.092Z,99288.72
2023-03-31T08:01:31.819Z,99286.66
2023-03-31T08:03:59.310Z,99288.31
2023-03-31T08:06:26.938Z,99279.59
2023-03-31T08:08:53.885Z,99281.22
2023-03-31T08:11:21.328Z,99286.69
2023-03-31T08:13:48.501Z,99280.63
2023-03-31T08:16:15.237Z,99281.84
2023-03-31T08:18:41.988Z,99281.84
2023-03-31T08:21:09.931Z,99267.91
2023-03-31T08:23:37.038Z,99269.97
2023-03-31T08:26:10.964Z,99258.59
2023-03-31T08:28:37.717Z,99258.16
2023-03-31T08:31:05.922Z,99262.09
2023-03-31T08:33:32.851Z,99255.22
2023-03-31T08:36:09.074Z,99259.38
2023-03-31T08:38:42.995Z,99251.59
2023-03-31T08:41:34.176Z,99252.56
2023-03-31T08:44:05.169Z,99255.84
2023-03-31T08:46:33.641Z,99252.06
2023-03-31T08:49:01.288Z,99249.34
2023-03-31T08:51:30.842Z,99249.91
2023-03-31T08:54:19.859Z,99251.88
2023-03-31T08:56:48.726Z,99255.56
2023-03-31T08:59:29.051Z,99249.66
2023-03-31T09:02:21.138Z,99242.63
2023-03-31T09:04:56.877Z,99234.16
2023-03-31T09:07:27.120Z,99233.50
2023-03-31T09:10:12.614Z,99226.31
2023-03-31T09:13:02.448Z,99223.75
2023-03-31T09:15:34.828Z,99220.47
2023-03-31T09:18:09.260Z,99221.75
2023-03-31T09:20:38.909Z,99226.22
2023-03-31T09:23:16.293Z,99221.94
2023-03-31T09:25:44.579Z,99213.81
2023-03-31T09:28:21.153Z,99204.97
2023-03-31T09:30:51.654Z,99200.78
2023-03-31T09:33:28.314Z,99202.91
2023-03-31T09:35:54.991Z,99194.25
2023-03-31T09:38:21.940Z,99197.25
2023-03-31T09:40:48.769Z,99194.09
2023-03-31T09:43:26.593Z,99193.53
2023-03-31T09:46:08.455Z,99182.72
2023-03-31T09:48:37.856Z,99178.44
2023-03-31T09:51:07.217Z,99170.25
2023-03-31T09:53:53.855Z,99163.88
2023-03-31T09:56:53.975Z,99162.88
2023-03-31T09:59:23.416Z,99151.00
2023-03-31T10:01:52.647Z,99150.16
2023-03-31T10:04:23.855Z,99142.09
2023-03-31T10:06:52.930Z,99148.88
2023-03-31T10:09:23.226Z,99149.06
2023-03-31T10:12:03.416Z,99140.13
2023-03-31T10:14:50.055Z,99136.72
2023-03-31T10:17:19.032Z,99128.47
2023-03-31T10:19:58.036Z,99129.69
2023-03-31T10:22:35.587Z,99125.13
2023-03-31T10:25:28.831Z,99111.81
2023-03-31T10:27:56.822Z,99115.97
2023-03-31T10:30:26.608Z,99114.88
2023-03-31T10:32:54.662Z,99121.44
2023-03-31T10:35:33.750Z,99116.56
2023-03-31T10:38:06.885Z,99118.00
2023-03-31T10:40:34.224Z,99111.84
2023-03-31T10:43:10.510Z,99101.09
2023-03-31T10:45:41.988Z,99103.59
2023-03-31T10:48:26.290Z,99101.56
2023-03-31T10:50:53.971Z,99090.22
2023-03-31T10:53:21.107Z,99084.75
2023-03-31T10:56:15.452Z,99082.19
2023-03-31T10:59:06.574Z,99073.03
2023-03-31T11:01:43.169Z,99071.34
2023-03-31T11:04:39.489Z,99071.03
2023-03-31T11:07:13.829Z,99062.38
2023-03-31T11:10:00.751Z,99059.59
2023-03-31T11:12:52.259Z,99055.00
2023-03-31T11:16:00.916Z,99047.47
2023-03-31T11:18:36.728Z,99047.47
2023-03-31T11:21:12.515Z,99045.88
2023-03-31T11:24:16.978Z,99044.97
2023-03-31T11:26:54.245Z,99036.09
2023-03-31T11:29:26.778Z,99033.94
2023-03-31T11:32:28.315Z,99036.72
2023-03-31T11:35:35.617Z,99021.66
2023-03-31T11:38:24.699Z,99025.50
2023-03-31T11:41:04.870Z,99026.19
2023-03-31T11:43:44.293Z,99022.34
2023-03-31T11:46:30.483Z,99006.59
2023-03-31T11:49:03.772Z,99006.41
2023-03-31T11:52:06.918Z,99000.50
2023-03-31T11:54:38.109Z,99002.94
2023-03-31T11:57:18.176Z,98998.69
2023-03-31T11:59:56.175Z,98994.97
2023-03-31T12:02:36.669Z,98991.25
2023-03-31T12:05:04.240Z,98996.59
2023-03-31T12:07:45.780Z,98983.91
2023-03-31T12:10:22.792Z,98977.16
2023-03-31T12:13:14.797Z,98991.69
2023-03-31T12:15:43.985Z,98995.84
2023-03-31T12:18:16.950Z,98994.50
2023-03-31T12:20:51.214Z,98988.63
2023-03-31T12:23:20.764Z,98990.69
2023-03-31T12:26:26.057Z,98985.56
2023-03-31T12:28:57.258Z,98983.75
2023-03-31T12:31:25.039Z,98986.56
2023-03-31T12:34:03.543Z,98984.78
2023-03-31T12:36:55.469Z,98983.34
2023-03-31T12:39:53.132Z,98973.59
2023-03-31T12:42:51.515Z,98961.97
2023-03-31T12:45:21.162Z,98963.88
2023-03-31T12:48:10.010Z,98956.50
2023-03-31T12:51:01.741Z,98946.94
2023-03-31T12:53:52.625Z,98952.22
2023-03-31T12:56:19.353Z,98945.69
2023-03-31T12:58:46.726Z,98931.03
2023-03-31T13:01:23.803Z,98927.59
2023-03-31T13:03:54.549Z,98921.50
2023-03-31T13:06:27.260Z,98913.66
2023-03-31T13:09:08.538Z,98914.16
2023-03-31T13:11:39.040Z,98908.50
2023-03-31T13:14:19.961Z,98896.72
2023-03-31T13:16:47.318Z,98891.81
2023-03-31T13:19:34.995Z,98894.78
2023-03-31T13:22:04.157Z,98883.00
2023-03-31T13:24:32.068Z,98878.00
2023-03-31T13:27:19.754Z,98872.59
2023-03-31T13:29:46.791Z,98872.78
2023-03-31T13:32:24.838Z,98865.28
2023-03-31T13:35:00.119Z,98871.66
2023-03-31T13:37:53.571Z,98866.06
2023-03-31T13:41:01.696Z,98858.78
2023-03-31T13:43:56.706Z,98863.69
2023-03-31T13:47:11.331Z,98848.34
2023-03-31T13:49:51.276Z,98853.94
2023-03-31T13:52:29.846Z,98855.34
2023-03-31T13:55:02.686Z,98851.84
2023-03-31T13:57:47.507Z,98849.47
2023-03-31T14:00:32.844Z,98852.88
2023-03-31T14:03:19.653Z,98863.22
2023-03-31T14:05:51.153Z,98858.00
2023-03-31T14:08:21.528Z,98868.97
2023-03-31T14:10:48.235Z,98869.63
2023-03-31T14:13:18.774Z,98868.97
2023-03-31T14:15:52.024Z,98875.00
2023-03-31T14:18:26.484Z,98877.13
2023-03-31T14:21:27.202Z,98868.84
2023-03-31T14:24:13.089Z,98874.97
2023-03-31T14:26:58.601Z,98863.38
2023-03-31T14:29:37.116Z,98862.09
2023-03-31T14:32:14.581Z,98866.94
2023-03-31T14:34:57.812Z,98865.66
2023-03-31T14:37:24.985Z,98861.38
2023-03-31T14:39:54.743Z,98863.34
2023-03-31T14:42:28.839Z,98867.03
2023-03-31T14:44:57.330Z,98863.59
2023-03-31T14:47:26.406Z,98866.81
2023-03-31T14:50:13.677Z,98854.75
2023-03-31T14:52:40.972Z,98859.56
2023-03-31T14:55:15.543Z,98861.44
2023-03-31T14:57:43.630Z,98870.50
2023-03-31T15:00:14.840Z,98860.81
2023-03-31T15:02:43.573Z,98867.03
2023-03-31T15:05:28.234Z,98863.72
2023-03-31T15:08:06.445Z,98864.66
2023-03-31T15:10:39.591Z,98867.38
2023-03-31T15:13:10.952Z,98864.03
2023-03-31T15:15:37.657Z,98865.72
2023-03-31T15:18:04.656Z,98857.72
2023-03-31T15:20:36.191Z,98860.63
2023-03-31T15:23:05.597Z,98862.53
2023-03-31T15:25:34.688Z,98858.13
2023-03-31T15:28:06.807Z,98857.72
2023-03-31T15:30:35.610Z,98862.09
2023-03-31T15:33:15.915Z,98857.66
2023-03-31T15:35:45.638Z,98855.56
2023-03-31T15:38:16.478Z,98849.66
2023-03-31T15:40:44.025Z,98856.38
2023-03-31T15:43:38.864Z,98860.84
2023-03-31T15:46:25.614Z,98857.19
2023-03-31T15:48:56.059Z,98855.63
2023-03-31T15:51:31.238Z,98853.16
2023-03-31T15:53:57.933Z,98849.03
2023-03-31T15:56:36.333Z,98848.66
2023-03-31T15:59:07.103Z,98845.31
2023-03-31T16:01:38.822Z,98853.28
2023-03-31T16:04:10.586Z,98852.59
2023-03-31T16:06:50.181Z,98850.34
2023-03-31T16:09:31.279Z,98853.72
2023-03-31T16:12:01.539Z,98850.34
2023-03-31T16:14:33.282Z,98846.47
2023-03-31T16:17:04.512Z,98845.69
2023-03-31T16:19:39.341Z,98840.88
2023-03-31T16:22:06.253Z,98849.09
2023-03-31T16:24:34.608Z,98849.47
2023-03-31T16:27:09.502Z,98848.16
2023-03-31T16:29:37.582Z,98844.94
2023-03-31T16:32:23.692Z,98842.31
2023-03-31T16:34:55.831Z,98844.66
2023-03-31T16:37:23.172Z,98847.31
2023-03-31T16:39:49.887Z,98841.38
2023-03-31T16:42:19.716Z,98848.38
2023-03-31T16:44:52.857Z,98844.66
2023-03-31T16:47:35.114Z,98853.88
2023-03-31T16:50:07.295Z,98842.13
2023-03-31T16:52:34.767Z,98843.84
2023-03-31T16:55:01.452Z,98836.16
2023-03-31T16:57:28.242Z,98839.94
2023-03-31T16:59:57.357Z,98844.47
2023-03-31T17:02:30.562Z,98838.44
2023-03-31T17:05:06.215Z,98845.34
2023-03-31T17:07:39.516Z,98839.16
2023-03-31T17:10:09.467Z,98842.19
2023-03-31T17:12:36.186Z,98843.78
2023-03-31T17:15:02.764Z,98842.19
2023-03-31T17:17:29.952Z,98845.78
2023-03-31T17:19:57.491Z,98845.34
2023-03-31T17:22:24.126Z,98849.91
2023-03-31T17:24:56.930Z,98837.44
2023-03-31T17:27:23.770Z,98843.94
2023-03-31T17:29:50.504Z,98848.44
2023-03-31T17:32:17.812Z,98846.78
2023-03-31T17:34:44.900Z,98851.34
2023-03-31T17:37:12.431Z,98848.63
2023-03-31T17:39:39.091Z,98852.13
2023-03-31T17:42:06.055Z,98855.41
2023-03-31T17:44:32.781Z,98847.25
2023-03-31T17:46:59.523Z,98848.84
2023-03-31T17:49:26.180Z,98854.25
2023-03-31T17:51:53.158Z,98858.63
2023-03-31T17:54:19.789Z,98861.25
2023-03-31T17:56:49.449Z,98862.94
2023-03-31T17:59:17.164Z,98862.47
2023-03-31T18:01:44.605Z,98867.59
2023-03-31T18:04:11.444Z,98883.06
2023-03-31T18:06:38.702Z,98879.69
2023-03-31T18:09:06.192Z,98880.34
2023-03-31T18:11:32.882Z,98876.28
2023-03-31T18:14:01.975Z,98878.91
2023-03-31T18:16:30.593Z,98879.06
2023-03-31T18:18:58.045Z,98886.44
2023-03-31T18:21:24.715Z,98885.63
2023-03-31T18:23:57.569Z,98878.06
2023-03-31T18:26:26.079Z,98884.41
2023-03-31T18:28:53.084Z,98892.91
2023-03-31T18:31:22.017Z,98891.06
2023-03-31T18:33:49.252Z,98886.81
2023-03-31T18:36:20.423Z,98891.47
2023-03-31T18:38:48.305Z,98892.41
2023-03-31T18:41:15.770Z,98899.69
2023-03-31T18:43:43.609Z,98893.44
2023-03-31T18:46:10.867Z,98896.84
2023-03-31T18:48:38.505Z,98899.63
2023-03-31T18:51:05.289Z,98900.75
2023-03-31T18:53:31.902Z,98905.81
2023-03-31T18:55:59.155Z,98899.09
2023-03-31T18:58:27.892Z,98896.91
2023-03-31T19:00:54.692Z,98903.13
2023-03-31T19:03:21.800Z,98901.66
2023-03-31T19:05:48.830Z,98900.94
2023-03-31T19:08:15.638Z,98899.31
2023-03-31T19:10:42.575Z,98897.66
2023-03-31T19:13:13.666Z,98902.06
2023-03-31T19:15:40.586Z,98900.34
2023-03-31T19:18:07.244Z,98908.06
2023-03-31T19:20:33.978Z,98909.19
2023-03-31T19:23:01.417Z,98905.56
2023-03-31T19:25:28.230Z,98904.06
2023-03-31T19:27:55.549Z,98908.50
2023-03-31T19:30:24.137Z,98908.25
2023-03-31T19:32:51.012Z,98906.88
2023-03-31T19:35:21.078Z,98912.06
2023-03-31T19:37:48.628Z,98906.16
2023-03-31T19:40:15.429Z,98899.09
2023-03-31T19:42:42.364Z,98904.44
2023-03-31T19:45:09.531Z,98898.28
2023-03-31T19:47:36.527Z,98908.91
2023-03-31T19:50:03.920Z,98900.88
2023-03-31T19:52:30.729Z,98906.34
2023-03-31T19:54:57.423Z,98896.72
2023-03-31T19:57:24.084Z,98900.16
2023-03-31T19:59:53.431Z,98903.69
2023-03-31T20:02:20.378Z,98900.28
2023-03-31T20:04:47.321Z,98899.50
2023-03-31T20:07:14.112Z,98896.88
2023-03-31T20:09:42.002Z,98903.06
2023-03-31T20:12:08.624Z,98903.94
2023-03-31T20:14:35.293Z,98902.31
2023-03-31T20:17:03.301Z,98904.63
2023-03-31T20:19:29.969Z,98908.34
2023-03-31T20:21:58.020Z,98911.91
2023-03-31T20:24:24.845Z,98904.16
2023-03-31T20:26:53.208Z,98905.19
2023-03-31T20:29:20.307Z,98901.69
2023-03-31T20:31:47.365Z,98906.97
2023-03-31T20:34:16.751Z,98911.44
2023-03-31T20:36:46.397Z,98903.53
2023-03-31T20:39:16.583Z,98910.22
2023-03-31T20:41:43.439Z,98904.34
2023-03-31T20:44:12.754Z,98908.31
2023-03-31T20:46:41.887Z,98910.97
2023-03-31T20:49:08.607Z,98907.88
2023-03-31T20:51:40.304Z,98906.19
2023-03-31T20:54:07.892Z,98908.66
2023-03-31T20:56:39.639Z,98907.03
2023-03-31T20:59:08.242Z,98912.53
2023-03-31T21:01:35.967Z,98914.47
2023-03-31T21:04:03.764Z,98915.38
2023-03-31T21:06:41.103Z,98918.88
2023-03-31T21:09:08.194Z,98917.16
2023-03-31T21:11:34.984Z,98917.94
2023-03-31T21:14:01.796Z,98919.84
2023-03-31T21:16:28.531Z,98922.44
2023-03-31T21:18:55.601Z,98918.41
2023-03-31T21:21:24.563Z,98909.91
2023-03-31T21:23:54.893Z,98916.31
2023-03-31T21:26:22.155Z,98914.47
2023-03-31T21:28:54.016Z,98918.13
2023-03-31T21:31:25.608Z,98915.38
2023-03-31T21:33:53.162Z,98916.16
2023-03-31T21:36:24.244Z,98925.16
2023-03-31T21:38:54.430Z,98922.72
2023-03-31T21:41:24.179Z,98928.16
2023-03-31T21:43:51.319Z,98929.09
2023-03-31T21:46:20.084Z,98923.88
2023-03-31T21:48:48.280Z,98927.38
2023-03-31T21:51:16.019Z,98929.94
2023-03-31T21:53:45.050Z,98925.66
2023-03-31T21:56:11.693Z,98931.84
2023-03-31T21:58:38.689Z,98934.59
2023-03-31T22:01:06.368Z,98929.38
2023-03-31T22:03:34.583Z,98933.72
2023-03-31T22:06:03.123Z,98931.16
2023-03-31T22:08:31.582Z,98933.78
2023-03-31T22:11:00.109Z,98935.78
2023-03-31T22:13:29.149Z,98933.13
2023-03-31T22:15:56.353Z,98942.69
2023-03-31T22:18:26.386Z,98939.13
2023-03-31T22:20:52.992Z,98936.69
2023-03-31T22:23:22.642Z,98941.94
2023-03-31T22:25:49.390Z,98944.53
2023-03-31T22:28:18.685Z,98941.03
2023-03-31T22:30:45.406Z,98946.22
2023-03-31T22:33:12.136Z,98942.84
2023-03-31T22:35:40.289Z,98933.31
2023-03-31T22:38:08.544Z,98938.63
2023-03-31T22:40:35.874Z,98941.28
2023-03-31T22:43:06.021Z,98942.97
2023-03-31T22:45:32.888Z,98937.13
2023-03-31T22:47:59.765Z,98948.50
2023-03-31T22:50:27.363Z,98943.31
2023-03-31T22:52:54.265Z,98943.31
2023-03-31T22:55:22.037Z,98945.94
2023-03-31T22:57:48.895Z,98956.53
2023-03-31T23:00:15.793Z,98948.69
2023-03-31T23:02:42.462Z,98953.03
2023-03-31T23:05:09.514Z,98950.47
2023-03-31T23:07:36.358Z,98945.19
2023-03-31T23:10:03.354Z,98953.81
2023-03-31T23:12:30.093Z,98967.97
2023-03-31T23:14:56.687Z,98961.00
2023-03-31T23:17:23.447Z,98960.94
2023-03-31T23:19:50.551Z,98957.53
2023-03-31T23:22:17.209Z,98954.13
2023-03-31T23:24:43.834Z,98963.72
2023-03-31T23:27:10.762Z,98958.47
2023-03-31T23:29:39.132Z,98955.16
2023-03-31T23:32:06.117Z,98961.22
2023-03-31T23:34:32.829Z,98958.66
2023-03-31T23:36:59.755Z,98958.69
2023-03-31T23:39:26.364Z,98959.59
2023-03-31T23:41:57.259Z,98957.09
2023-03-31T23:44:23.941Z,98962.47
2023-03-31T23:46:50.635Z,98965.13
2023-03-31T23:49:17.383Z,98955.44
2023-03-31T23:51:44.164Z,98956.47
2023-03-31T23:54:10.808Z,98966.13
2023-03-31T23:56:37.474Z,98961.63
2023-03-31T23:59:04.340Z,98958.22
