createdAt,value
2023-02-18T00:01:12.651Z,19.30
2023-02-18T00:03:41.478Z,19.00
2023-02-18T00:06:16.529Z,18.52
2023-02-18T00:08:45.180Z,18.70
2023-02-18T00:11:12.953Z,19.42
2023-02-18T00:13:40.123Z,19.38
2023-02-18T00:16:12.466Z,19.65
2023-02-18T00:18:40.408Z,20.98
2023-02-18T00:21:08.284Z,20.42
2023-02-18T00:23:36.043Z,22.23
2023-02-18T00:26:13.280Z,23.55
2023-02-18T00:28:40.994Z,23.08
2023-02-18T00:31:10.748Z,23.52
2023-02-18T00:33:37.902Z,27.55
2023-02-18T00:36:07.981Z,25.65
2023-02-18T00:38:35.250Z,24.33
2023-02-18T00:41:03.085Z,25.42
2023-02-18T00:43:30.366Z,25.17
2023-02-18T00:45:57.502Z,24.48
2023-02-18T00:48:25.447Z,26.38
2023-02-18T00:50:52.466Z,28.73
2023-02-18T00:53:19.534Z,28.25
2023-02-18T00:55:49.766Z,27.13
2023-02-18T00:58:16.855Z,27.17
2023-02-18T01:00:44.002Z,26.67
2023-02-18T01:03:11.493Z,30.40
2023-02-18T01:05:40.056Z,29.10
2023-02-18T01:08:09.213Z,31.58
2023-02-18T01:10:40.269Z,30.20
2023-02-18T01:13:07.783Z,29.50
2023-02-18T01:15:34.863Z,29.58
2023-02-18T01:18:01.901Z,30.58
2023-02-18T01:20:29.281Z,28.85
2023-02-18T01:22:56.556Z,28.33
2023-02-18T01:25:24.449Z,28.17
2023-02-18T01:27:51.481Z,29.10
2023-02-18T01:30:19.471Z,32.25
2023-02-18T01:32:46.732Z,27.17
2023-02-18T01:35:16.838Z,29.08
2023-02-18T01:37:43.967Z,27.85
2023-02-18T01:40:13.639Z,29.50
2023-02-18T01:42:40.945Z,29.48
2023-02-18T01:45:35.954Z,26.70
2023-02-18T01:48:34.115Z,23.88
2023-02-18T01:51:07.289Z,25.73
2023-02-18T01:53:57.389Z,26.45
2023-02-18T01:56:48.574Z,25.17
2023-02-18T01:59:28.129Z,23.95
2023-02-18T02:01:56.753Z,23.40
2023-02-18T02:04:24.252Z,23.50
2023-02-18T02:06:52.544Z,22.70
2023-02-18T02:09:21.967Z,23.35
2023-02-18T02:12:07.940Z,23.15
2023-02-18T02:14:56.663Z,26.27
2023-02-18T02:17:45.161Z,24.98
2023-02-18T02:20:17.751Z,23.63
2023-02-18T02:23:07.670Z,25.20
2023-02-18T02:26:25.108Z,24.92
2023-02-18T02:29:16.857Z,24.65
2023-02-18T02:31:53.833Z,23.33
2023-02-18T02:34:51.269Z,24.58
2023-02-18T02:37:49.188Z,24.73
2023-02-18T02:40:27.788Z,25.65
2023-02-18T02:43:02.922Z,25.42
2023-02-18T02:45:49.557Z,25.40
2023-02-18T02:48:26.450Z,27.80
2023-02-18T02:51:28.192Z,27.60
2023-02-18T02:54:08.432Z,28.33
2023-02-18T02:56:35.516Z,27.17
2023-02-18T02:59:07.632Z,27.52
2023-02-18T03:01:57.670Z,25.95
2023-02-18T03:04:54.687Z,28.50
2023-02-18T03:08:08.865Z,29.65
2023-02-18T03:10:47.884Z,28.30
2023-02-18T03:13:44.201Z,29.73
2023-02-18T03:16:25.475Z,30.60
2023-02-18T03:19:01.447Z,30.33
2023-02-18T03:22:06.587Z,27.85
2023-02-18T03:24:40.514Z,28.23
2023-02-18T03:27:31.694Z,27.25
2023-02-18T03:30:11.031Z,28.42
2023-02-18T03:32:38.100Z,28.98
2023-02-18T03:35:11.322Z,27.33
2023-02-18T03:37:43.133Z,29.20
2023-02-18T03:40:11.522Z,26.27
2023-02-18T03:42:38.581Z,27.17
2023-02-18T03:45:06.076Z,25.65
2023-02-18T03:47:33.286Z,25.52
2023-02-18T03:50:00.335Z,23.38
2023-02-18T03:52:27.824Z,21.25
2023-02-18T03:54:55.079Z,18.80
2023-02-18T03:57:22.197Z,18.65
2023-02-18T03:59:49.276Z,17.27
2023-02-18T04:02:16.296Z,16.58
2023-02-18T04:04:43.364Z,15.45
2023-02-18T04:07:10.454Z,14.77
2023-02-18T04:09:37.528Z,14.85
2023-02-18T04:12:04.685Z,11.57
2023-02-18T04:14:31.766Z,12.73
2023-02-18T04:16:58.822Z,9.10
2023-02-18T04:19:25.983Z,9.00
2023-02-18T04:21:53.027Z,8.25
2023-02-18T04:24:20.425Z,7.00
2023-02-18T04:26:47.517Z,7.32
2023-02-18T04:29:14.584Z,7.00
2023-02-18T04:31:41.725Z,5.93
2023-02-18T04:34:08.815Z,6.55
2023-02-18T04:36:35.828Z,5.78
2023-02-18T04:39:03.472Z,7.20
2023-02-18T04:41:30.674Z,5.38
2023-02-18T04:43:59.580Z,6.55
2023-02-18T04:46:26.784Z,6.85
2023-02-18T04:48:53.871Z,8.10
2023-02-18T04:51:21.289Z,7.85
2023-02-18T04:53:48.375Z,7.15
2023-02-18T04:56:15.477Z,7.97
2023-02-18T04:58:42.511Z,9.18
2023-02-18T05:01:10.682Z,9.55
2023-02-18T05:03:37.726Z,8.48
2023-02-18T05:06:05.020Z,9.07
2023-02-18T05:08:32.284Z,9.27
2023-02-18T05:10:59.489Z,8.02
2023-02-18T05:13:26.581Z,9.20
2023-02-18T05:15:54.949Z,9.45
2023-02-18T05:18:22.076Z,9.40
2023-02-18T05:20:49.113Z,9.93
2023-02-18T05:23:16.241Z,11.23
2023-02-18T05:25:43.334Z,11.10
2023-02-18T05:28:10.332Z,10.82
2023-02-18T05:30:37.453Z,10.00
2023-02-18T05:33:04.577Z,10.88
2023-02-18T05:35:31.770Z,11.65
2023-02-18T05:37:58.803Z,11.18
2023-02-18T05:40:28.658Z,10.98
2023-02-18T05:42:58.566Z,10.07
2023-02-18T05:45:26.166Z,11.55
2023-02-18T05:47:54.904Z,13.23
2023-02-18T05:50:21.967Z,13.70
2023-02-18T05:52:49.192Z,15.07
2023-02-18T05:55:16.324Z,13.07
2023-02-18T05:57:43.348Z,14.68
2023-02-18T06:00:11.127Z,16.40
2023-02-18T06:02:38.227Z,18.63
2023-02-18T06:05:05.902Z,18.35
2023-02-18T06:07:32.945Z,19.95
2023-02-18T06:10:00.161Z,19.95
2023-02-18T06:12:27.267Z,20.65
2023-02-18T06:14:56.608Z,19.92
2023-02-18T06:17:26.018Z,20.58
2023-02-18T06:19:53.080Z,19.98
2023-02-18T06:22:20.172Z,20.10
2023-02-18T06:24:47.312Z,18.77
2023-02-18T06:27:14.400Z,19.95
2023-02-18T06:29:41.571Z,20.40
2023-02-18T06:32:08.718Z,20.17
2023-02-18T06:34:35.818Z,19.25
2023-02-18T06:37:02.868Z,19.65
2023-02-18T06:39:29.975Z,18.17
2023-02-18T06:41:57.057Z,16.63
2023-02-18T06:44:24.881Z,16.83
2023-02-18T06:46:51.935Z,16.52
2023-02-18T06:49:19.022Z,17.25
2023-02-18T06:51:46.028Z,17.27
2023-02-18T06:54:13.152Z,16.70
2023-02-18T06:56:40.149Z,16.33
2023-02-18T06:59:08.281Z,15.82
2023-02-18T07:01:35.353Z,14.27
2023-02-18T07:04:02.940Z,12.15
2023-02-18T07:06:30.044Z,12.02
2023-02-18T07:08:57.298Z,11.57
2023-02-18T07:11:26.703Z,12.82
2023-02-18T07:13:55.198Z,13.85
2023-02-18T07:16:22.315Z,13.30
2023-02-18T07:18:49.495Z,15.45
2023-02-18T07:21:16.604Z,16.02
2023-02-18T07:23:43.673Z,16.15
2023-02-18T07:26:13.074Z,15.73
2023-02-18T07:28:41.276Z,15.43
2023-02-18T07:31:08.730Z,14.73
2023-02-18T07:33:35.884Z,13.50
2023-02-18T07:36:03.213Z,13.25
2023-02-18T07:38:30.460Z,11.68
2023-02-18T07:40:58.721Z,12.18
2023-02-18T07:43:26.532Z,11.52
2023-02-18T07:45:53.555Z,11.10
2023-02-18T07:48:20.701Z,12.30
2023-02-18T07:50:47.754Z,11.32
2023-02-18T07:53:16.306Z,10.25
2023-02-18T07:55:49.686Z,9.48
2023-02-18T07:58:28.506Z,8.95
2023-02-18T08:00:57.216Z,10.20
2023-02-18T08:03:28.897Z,8.63
2023-02-18T08:05:57.094Z,8.45
2023-02-18T08:08:27.957Z,8.23
2023-02-18T08:10:59.666Z,8.15
2023-02-18T08:13:28.495Z,7.47
2023-02-18T08:15:57.372Z,6.88
2023-02-18T08:18:26.997Z,6.28
2023-02-18T08:20:56.941Z,6.20
2023-02-18T08:23:26.495Z,6.13
2023-02-18T08:25:55.667Z,6.40
2023-02-18T08:28:24.983Z,5.93
2023-02-18T08:30:55.982Z,4.82
2023-02-18T08:33:24.859Z,5.55
2023-02-18T08:35:54.908Z,4.47
2023-02-18T08:38:24.835Z,4.15
2023-02-18T08:41:02.471Z,5.90
2023-02-18T08:43:29.570Z,5.13
2023-02-18T08:45:58.517Z,3.22
2023-02-18T08:48:26.974Z,3.67
2023-02-18T08:50:55.053Z,3.65
2023-02-18T08:53:22.337Z,4.05
2023-02-18T08:55:49.538Z,4.07
2023-02-18T08:58:17.312Z,3.85
2023-02-18T09:00:46.234Z,3.63
2023-02-18T09:03:16.159Z,3.58
2023-02-18T09:05:43.225Z,3.83
2023-02-18T09:08:10.361Z,3.00
2023-02-18T09:10:39.374Z,3.47
2023-02-18T09:13:06.531Z,3.42
2023-02-18T09:15:33.628Z,3.45
2023-02-18T09:18:00.725Z,3.83
2023-02-18T09:20:28.450Z,4.07
2023-02-18T09:22:57.598Z,3.90
2023-02-18T09:25:26.245Z,2.88
2023-02-18T09:27:56.679Z,2.95
2023-02-18T09:30:26.064Z,3.40
2023-02-18T09:32:53.083Z,3.17
2023-02-18T09:35:20.438Z,3.53
2023-02-18T09:37:47.536Z,2.85
2023-02-18T09:40:32.807Z,2.83
2023-02-18T09:43:00.805Z,3.50
2023-02-18T09:45:28.018Z,2.83
2023-02-18T09:47:56.950Z,3.08
2023-02-18T09:50:28.938Z,3.13
2023-02-18T09:52:59.615Z,3.50
2023-02-18T09:55:39.712Z,3.38
2023-02-18T09:58:19.968Z,3.35
2023-02-18T10:00:58.635Z,3.47
2023-02-18T10:03:27.039Z,2.85
2023-02-18T10:06:02.898Z,1.90
2023-02-18T10:08:40.290Z,3.42
2023-02-18T10:11:16.530Z,3.63
2023-02-18T10:13:44.936Z,2.80
2023-02-18T10:16:17.872Z,3.83
2023-02-18T10:18:49.233Z,3.72
2023-02-18T10:21:31.515Z,3.15
2023-02-18T10:24:06.979Z,3.42
2023-02-18T10:26:37.483Z,3.15
2023-02-18T10:29:13.669Z,3.00
2023-02-18T10:31:56.843Z,3.30
2023-02-18T10:34:28.589Z,2.85
2023-02-18T10:37:07.600Z,2.90
2023-02-18T10:40:19.875Z,3.03
2023-02-18T10:43:06.752Z,3.65
2023-02-18T10:45:44.547Z,2.45
2023-02-18T10:48:26.219Z,3.38
2023-02-18T10:50:54.488Z,3.30
2023-02-18T10:53:40.402Z,3.90
2023-02-18T10:56:08.807Z,3.08
2023-02-18T10:58:37.078Z,3.38
2023-02-18T11:01:08.854Z,3.80
2023-02-18T11:03:41.411Z,3.08
2023-02-18T11:06:21.917Z,3.03
2023-02-18T11:08:50.117Z,3.53
2023-02-18T11:11:31.633Z,3.08
2023-02-18T11:14:01.540Z,2.50
2023-02-18T11:16:40.408Z,3.33
2023-02-18T11:19:35.131Z,2.00
2023-02-18T11:22:18.948Z,2.65
2023-02-18T11:24:50.351Z,2.50
2023-02-18T11:27:39.626Z,3.33
2023-02-18T11:30:18.089Z,3.75
2023-02-18T11:32:48.139Z,3.03
2023-02-18T11:35:26.100Z,3.10
2023-02-18T11:37:54.999Z,2.33
2023-02-18T11:40:34.428Z,2.80
2023-02-18T11:43:13.458Z,3.55
2023-02-18T11:45:41.306Z,2.45
2023-02-18T11:48:16.865Z,1.85
2023-02-18T11:50:45.420Z,2.78
2023-02-18T11:53:31.209Z,2.00
2023-02-18T11:56:01.425Z,2.53
2023-02-18T11:58:38.332Z,2.83
2023-02-18T12:01:12.912Z,2.20
2023-02-18T12:03:48.352Z,2.40
2023-02-18T12:06:30.184Z,2.38
2023-02-18T12:09:03.891Z,2.33
2023-02-18T12:11:36.234Z,1.85
2023-02-18T12:14:03.565Z,1.88
2023-02-18T12:16:36.480Z,2.17
2023-02-18T12:19:42.396Z,2.30
2023-02-18T12:22:32.018Z,2.13
2023-02-18T12:25:26.386Z,2.15
2023-02-18T12:30:40.298Z,2.30
2023-02-18T12:33:26.064Z,2.03
2023-02-18T12:36:13.540Z,1.90
2023-02-18T12:39:03.715Z,2.13
2023-02-18T12:41:52.120Z,2.08
2023-02-18T12:44:36.980Z,2.05
2023-02-18T12:47:12.922Z,1.88
2023-02-18T12:49:49.384Z,2.03
2023-02-18T12:52:53.331Z,1.42
2023-02-18T12:55:44.806Z,2.03
2023-02-18T12:58:34.671Z,1.77
2023-02-18T13:01:04.510Z,2.05
2023-02-18T13:04:08.849Z,1.60
2023-02-18T13:06:56.762Z,2.05
2023-02-18T13:09:48.492Z,1.90
2023-02-18T13:12:23.406Z,1.80
2023-02-18T13:15:20.849Z,2.55
2023-02-18T13:17:49.870Z,1.67
2023-02-18T13:20:41.502Z,2.65
2023-02-18T13:23:17.616Z,1.73
2023-02-18T13:25:46.719Z,2.30
2023-02-18T13:28:48.927Z,2.00
2023-02-18T13:31:35.029Z,1.50
2023-02-18T13:34:27.088Z,1.67
2023-02-18T13:37:04.140Z,1.88
2023-02-18T13:39:32.266Z,2.38
2023-02-18T13:42:17.362Z,1.83
2023-02-18T13:44:56.614Z,1.58
2023-02-18T13:47:42.912Z,1.73
2023-02-18T13:50:29.136Z,2.10
2023-02-18T13:53:21.423Z,1.98
2023-02-18T13:55:56.274Z,2.05
2023-02-18T13:58:35.943Z,2.10
2023-02-18T14:01:12.228Z,1.67
2023-02-18T14:03:45.112Z,1.63
2023-02-18T14:06:25.990Z,2.00
2023-02-18T14:09:23.694Z,1.73
2023-02-18T14:12:26.066Z,1.63
2023-02-18T14:14:56.084Z,1.77
2023-02-18T14:17:23.052Z,1.70
2023-02-18T14:20:02.604Z,1.63
2023-02-18T14:22:29.632Z,1.70
2023-02-18T14:25:02.521Z,1.92
2023-02-18T14:27:29.605Z,1.87
2023-02-18T14:30:04.831Z,2.80
2023-02-18T14:32:32.012Z,1.90
2023-02-18T14:35:26.975Z,1.30
2023-02-18T14:38:12.693Z,2.40
2023-02-18T14:41:09.591Z,2.30
2023-02-18T14:43:49.278Z,1.80
2023-02-18T14:46:37.663Z,2.15
2023-02-18T14:49:35.633Z,1.95
2023-02-18T14:52:05.159Z,2.15
2023-02-18T14:54:32.468Z,2.05
2023-02-18T14:57:04.372Z,2.47
2023-02-18T14:59:36.170Z,2.30
2023-02-18T15:02:03.302Z,1.73
2023-02-18T15:04:30.382Z,2.20
2023-02-18T15:07:05.413Z,2.45
2023-02-18T15:09:32.561Z,1.98
2023-02-18T15:12:05.673Z,2.20
2023-02-18T15:14:40.036Z,2.17
2023-02-18T15:17:13.582Z,2.05
2023-02-18T15:19:44.864Z,2.40
2023-02-18T15:22:18.631Z,2.03
2023-02-18T15:27:17.934Z,1.73
2023-02-18T15:29:49.650Z,2.10
2023-02-18T15:32:18.602Z,2.00
2023-02-18T15:34:49.674Z,2.55
2023-02-18T15:37:16.734Z,2.55
2023-02-18T15:39:45.385Z,2.00
2023-02-18T15:42:31.647Z,1.80
2023-02-18T15:45:26.591Z,1.90
2023-02-18T15:47:57.331Z,2.60
2023-02-18T15:50:28.242Z,2.42
2023-02-18T15:52:59.943Z,2.38
2023-02-18T15:55:38.371Z,1.95
2023-02-18T15:58:12.413Z,2.17
2023-02-18T16:00:47.231Z,2.67
2023-02-18T16:03:26.047Z,2.58
2023-02-18T16:06:09.531Z,1.92
2023-02-18T16:08:36.991Z,2.13
2023-02-18T16:11:11.751Z,2.38
2023-02-18T16:13:47.472Z,3.15
2023-02-18T16:16:26.189Z,2.90
2023-02-18T16:18:55.513Z,3.05
2023-02-18T16:21:28.475Z,2.28
2023-02-18T16:23:59.884Z,2.53
2023-02-18T16:26:41.073Z,2.92
2023-02-18T16:29:14.406Z,2.97
2023-02-18T16:31:42.715Z,3.08
2023-02-18T16:34:09.800Z,2.47
2023-02-18T16:36:37.043Z,2.88
2023-02-18T16:39:04.251Z,2.83
2023-02-18T16:41:31.258Z,2.85
2023-02-18T16:43:58.570Z,2.85
2023-02-18T16:46:26.558Z,3.47
2023-02-18T16:48:56.653Z,2.95
2023-02-18T16:51:23.657Z,3.47
2023-02-18T16:53:52.188Z,3.28
2023-02-18T16:56:26.577Z,2.90
2023-02-18T16:58:54.879Z,3.20
2023-02-18T17:01:41.571Z,4.00
2023-02-18T17:04:12.356Z,2.90
2023-02-18T17:06:39.447Z,3.10
2023-02-18T17:09:16.629Z,4.13
2023-02-18T17:11:48.095Z,3.22
2023-02-18T17:14:17.939Z,3.35
2023-02-18T17:16:46.293Z,3.45
2023-02-18T17:19:13.597Z,3.28
2023-02-18T17:21:40.958Z,3.45
2023-02-18T17:24:12.762Z,3.47
2023-02-18T17:26:40.127Z,4.07
2023-02-18T17:29:07.206Z,5.15
2023-02-18T17:31:37.839Z,4.15
2023-02-18T17:34:07.906Z,4.00
2023-02-18T17:36:35.357Z,5.15
2023-02-18T17:39:11.874Z,5.00
2023-02-18T17:41:38.997Z,4.88
2023-02-18T17:44:15.469Z,5.07
2023-02-18T17:46:42.536Z,4.75
2023-02-18T17:49:09.916Z,6.15
2023-02-18T17:51:38.317Z,5.40
2023-02-18T17:54:19.798Z,5.90
2023-02-18T17:56:47.006Z,5.85
2023-02-18T17:59:14.173Z,5.78
2023-02-18T18:01:42.392Z,6.07
2023-02-18T18:04:18.250Z,6.55
2023-02-18T18:06:49.811Z,6.43
2023-02-18T18:09:16.890Z,6.72
2023-02-18T18:11:43.917Z,6.38
2023-02-18T18:14:13.662Z,7.05
2023-02-18T18:16:40.710Z,8.38
2023-02-18T18:19:07.720Z,7.93
2023-02-18T18:21:36.607Z,8.05
2023-02-18T18:24:04.190Z,8.98
2023-02-18T18:26:31.335Z,10.00
2023-02-18T18:28:58.424Z,8.30
2023-02-18T18:31:26.589Z,8.63
2023-02-18T18:33:56.126Z,9.32
2023-02-18T18:36:25.314Z,10.70
2023-02-18T18:38:52.666Z,8.60
2023-02-18T18:41:22.349Z,10.60
2023-02-18T18:43:49.774Z,10.23
2023-02-18T18:46:17.714Z,11.48
2023-02-18T18:48:44.968Z,11.52
2023-02-18T18:51:16.363Z,11.75
2023-02-18T18:53:43.764Z,14.15
2023-02-18T18:56:11.885Z,15.00
2023-02-18T18:58:39.036Z,17.52
2023-02-18T19:01:14.282Z,17.75
2023-02-18T19:03:42.286Z,17.42
2023-02-18T19:06:13.778Z,17.48
2023-02-18T19:08:40.883Z,17.42
2023-02-18T19:11:08.312Z,19.05
2023-02-18T19:13:36.214Z,17.58
2023-02-18T19:16:10.950Z,16.60
2023-02-18T19:18:38.244Z,18.25
2023-02-18T19:21:05.545Z,17.05
2023-02-18T19:23:33.873Z,18.02
2023-02-18T19:26:01.446Z,17.80
2023-02-18T19:28:28.654Z,18.08
2023-02-18T19:30:56.757Z,19.80
2023-02-18T19:33:24.285Z,21.40
2023-02-18T19:35:52.264Z,20.33
2023-02-18T19:38:19.428Z,21.52
2023-02-18T19:40:47.210Z,22.83
2023-02-18T19:43:14.308Z,23.10
2023-02-18T19:45:43.654Z,21.88
2023-02-18T19:48:12.370Z,21.75
2023-02-18T19:50:41.659Z,22.77
2023-02-18T19:53:11.248Z,21.17
2023-02-18T19:55:38.873Z,25.02
2023-02-18T19:58:06.356Z,23.48
2023-02-18T20:00:33.587Z,22.38
2023-02-18T20:03:00.796Z,22.90
2023-02-18T20:05:27.926Z,23.17
2023-02-18T20:07:58.178Z,23.48
2023-02-18T20:10:26.306Z,24.35
2023-02-18T20:12:54.981Z,24.60
2023-02-18T20:15:22.142Z,26.13
2023-02-18T20:17:49.998Z,26.73
2023-02-18T20:20:17.777Z,23.33
2023-02-18T20:22:45.157Z,25.30
2023-02-18T20:25:12.366Z,24.05
2023-02-18T20:27:45.251Z,25.95
2023-02-18T20:30:21.951Z,25.90
2023-02-18T20:32:49.029Z,22.38
2023-02-18T20:35:16.166Z,25.20
2023-02-18T20:37:43.253Z,25.20
2023-02-18T20:40:10.446Z,22.95
2023-02-18T20:42:38.864Z,21.95
2023-02-18T20:45:06.146Z,21.33
2023-02-18T20:47:33.184Z,19.92
2023-02-18T20:50:00.290Z,21.40
2023-02-18T20:52:27.354Z,21.27
2023-02-18T20:54:54.813Z,17.75
2023-02-18T20:57:21.925Z,18.35
2023-02-18T20:59:49.023Z,17.30
2023-02-18T21:02:16.724Z,16.08
2023-02-18T21:04:45.020Z,15.57
2023-02-18T21:07:12.122Z,14.70
2023-02-18T21:09:39.233Z,14.25
2023-02-18T21:12:06.302Z,13.73
2023-02-18T21:14:33.448Z,14.27
2023-02-18T21:17:00.508Z,13.48
2023-02-18T21:19:27.612Z,14.27
2023-02-18T21:21:56.972Z,18.67
2023-02-18T21:24:25.103Z,11.70
2023-02-18T21:26:55.117Z,11.95
2023-02-18T21:29:22.190Z,12.38
2023-02-18T21:31:49.471Z,14.70
2023-02-18T21:34:16.690Z,18.85
2023-02-18T21:36:43.904Z,20.65
2023-02-18T21:39:11.313Z,20.05
2023-02-18T21:41:40.666Z,23.52
2023-02-18T21:44:09.144Z,22.80
2023-02-18T21:46:36.791Z,25.17
2023-02-18T21:49:12.237Z,25.40
2023-02-18T21:51:57.011Z,24.33
2023-02-18T21:54:26.383Z,25.75
2023-02-18T21:56:56.271Z,24.15
2023-02-18T21:59:26.821Z,24.83
2023-02-18T22:01:55.314Z,26.85
2023-02-18T22:04:22.547Z,24.77
2023-02-18T22:06:49.595Z,26.70
2023-02-18T22:09:18.212Z,25.70
2023-02-18T22:11:45.307Z,24.05
2023-02-18T22:14:13.523Z,23.83
2023-02-18T22:16:41.244Z,24.02
2023-02-18T22:19:09.955Z,23.77
2023-02-18T22:21:37.061Z,24.70
2023-02-18T22:24:06.167Z,23.88
2023-02-18T22:26:33.943Z,23.67
2023-02-18T22:29:01.555Z,20.73
2023-02-18T22:31:29.980Z,20.42
2023-02-18T22:33:58.487Z,21.02
2023-02-18T22:36:29.358Z,18.60
2023-02-18T22:38:57.426Z,19.50
2023-02-18T22:41:26.800Z,18.00
2023-02-18T22:43:58.821Z,17.33
2023-02-18T22:46:27.573Z,17.15
2023-02-18T22:48:58.129Z,15.30
2023-02-18T22:51:29.275Z,14.93
2023-02-18T22:53:57.875Z,15.38
2023-02-18T22:56:29.290Z,14.30
2023-02-18T22:58:57.972Z,14.48
2023-02-18T23:01:29.240Z,13.23
2023-02-18T23:03:58.416Z,14.13
2023-02-18T23:06:26.338Z,13.10
2023-02-18T23:08:55.019Z,12.57
2023-02-18T23:11:22.326Z,12.10
2023-02-18T23:14:09.658Z,11.88
2023-02-18T23:16:57.346Z,12.50
2023-02-18T23:19:27.505Z,12.73
2023-02-18T23:21:56.271Z,12.63
2023-02-18T23:24:24.007Z,11.93
2023-02-18T23:26:52.424Z,12.15
2023-02-18T23:29:19.604Z,10.52
2023-02-18T23:31:46.825Z,11.50
2023-02-18T23:34:15.312Z,10.88
2023-02-18T23:36:43.317Z,11.60
2023-02-18T23:39:12.053Z,12.77
2023-02-18T23:41:39.592Z,11.30
2023-02-18T23:44:10.157Z,11.32
2023-02-18T23:46:38.030Z,11.27
2023-02-18T23:49:05.133Z,11.35
2023-02-18T23:51:32.517Z,10.07
2023-02-18T23:54:02.644Z,12.15
2023-02-18T23:56:29.897Z,10.00
2023-02-18T23:59:00.565Z,9.82
