createdAt,value
2019-06-01T00:00:13.531Z,17.11
2019-06-01T00:02:45.256Z,17.01
2019-06-01T00:05:14.566Z,17.02
2019-06-01T00:07:44.921Z,16.75
2019-06-01T00:10:14.892Z,16.84
2019-06-01T00:15:34.212Z,16.55
2019-06-01T00:18:03.063Z,16.64
2019-06-01T00:20:31.953Z,16.63
2019-06-01T00:23:00.951Z,16.62
2019-06-01T00:25:29.841Z,16.65
2019-06-01T00:27:59.859Z,16.60
2019-06-01T00:30:28.652Z,16.63
2019-06-01T00:32:57.538Z,16.67
2019-06-01T00:35:26.432Z,16.55
2019-06-01T00:37:55.318Z,16.55
2019-06-01T00:40:24.209Z,16.29
2019-06-01T00:42:53.120Z,16.40
2019-06-01T00:45:23.428Z,16.30
2019-06-01T00:47:52.992Z,16.29
2019-06-01T00:50:21.929Z,16.31
2019-06-01T00:52:51.404Z,16.27
2019-06-01T00:55:20.324Z,16.40
2019-06-01T00:57:49.786Z,16.43
2019-06-01T01:00:18.820Z,16.20
2019-06-01T01:02:48.074Z,16.27
2019-06-01T01:05:19.986Z,16.09
2019-06-01T01:07:48.944Z,15.67
2019-06-01T01:10:17.878Z,15.98
2019-06-01T01:13:06.805Z,15.88
2019-06-01T01:15:36.490Z,15.58
2019-06-01T01:18:07.068Z,15.95
2019-06-01T01:20:37.144Z,15.89
2019-06-01T01:23:08.393Z,16.08
2019-06-01T01:25:37.541Z,15.87
2019-06-01T01:28:06.733Z,16.08
2019-06-01T01:30:35.928Z,16.03
2019-06-01T01:33:04.935Z,16.03
2019-06-01T01:35:33.817Z,16.01
2019-06-01T01:38:02.709Z,15.97
2019-06-01T01:40:31.599Z,15.85
2019-06-01T01:43:00.497Z,15.87
2019-06-01T01:45:29.484Z,15.96
2019-06-01T01:47:59.415Z,15.89
2019-06-01T01:50:28.890Z,15.86
2019-06-01T01:52:58.984Z,15.90
2019-06-01T01:55:29.249Z,15.97
2019-06-01T01:57:59.420Z,15.84
2019-06-01T02:00:46.177Z,15.78
2019-06-01T02:03:15.187Z,15.67
2019-06-01T02:05:45.193Z,15.66
2019-06-01T02:08:14.186Z,15.50
2019-06-01T02:10:43.073Z,15.45
2019-06-01T02:13:12.074Z,15.46
2019-06-01T02:15:42.495Z,15.43
2019-06-01T02:18:11.695Z,15.43
2019-06-01T02:20:40.587Z,15.44
2019-06-01T02:23:09.680Z,15.29
2019-06-01T02:25:38.570Z,15.25
2019-06-01T02:28:08.366Z,15.23
2019-06-01T02:30:37.184Z,15.34
2019-06-01T02:33:06.270Z,15.42
2019-06-01T02:35:35.161Z,15.34
2019-06-01T02:38:05.827Z,15.38
2019-06-01T02:40:36.433Z,15.46
2019-06-01T02:43:06.662Z,15.51
2019-06-01T02:45:36.158Z,15.51
2019-06-01T02:48:06.407Z,15.58
2019-06-01T02:50:35.674Z,14.94
2019-06-01T02:53:05.772Z,14.96
2019-06-01T02:55:34.895Z,15.12
2019-06-01T02:58:04.355Z,14.93
2019-06-01T03:00:48.647Z,15.02
2019-06-01T03:03:18.339Z,15.15
2019-06-01T03:05:48.023Z,15.16
2019-06-01T03:08:19.203Z,15.22
2019-06-01T03:10:50.598Z,15.17
2019-06-01T03:13:21.919Z,15.27
2019-06-01T03:15:53.676Z,15.18
2019-06-01T03:18:24.916Z,14.73
2019-06-01T03:20:56.706Z,14.37
2019-06-01T03:23:27.665Z,14.30
2019-06-01T03:25:57.222Z,14.72
2019-06-01T03:28:27.544Z,14.74
2019-06-01T03:30:56.540Z,14.74
2019-06-01T03:33:25.432Z,14.75
2019-06-01T03:35:54.323Z,14.80
2019-06-01T03:38:23.317Z,14.71
2019-06-01T03:40:52.207Z,14.75
2019-06-01T03:43:22.428Z,14.91
2019-06-01T03:45:51.321Z,14.73
2019-06-01T03:48:21.647Z,14.92
2019-06-01T03:50:50.542Z,14.79
2019-06-01T03:53:19.431Z,14.56
2019-06-01T03:55:48.325Z,14.57
2019-06-01T03:58:17.211Z,14.50
2019-06-01T04:00:48.921Z,14.53
2019-06-01T04:03:17.861Z,14.59
2019-06-01T04:05:46.750Z,14.63
2019-06-01T04:08:15.746Z,14.64
2019-06-01T04:10:44.645Z,14.63
2019-06-01T04:13:13.529Z,14.81
2019-06-01T04:15:43.546Z,14.74
2019-06-01T04:18:13.903Z,14.75
2019-06-01T04:20:42.969Z,14.71
2019-06-01T04:23:12.446Z,14.72
2019-06-01T04:25:41.262Z,14.76
2019-06-01T04:28:13.225Z,14.74
2019-06-01T04:30:42.118Z,14.71
2019-06-01T04:33:13.170Z,14.58
2019-06-01T04:35:42.154Z,14.59
2019-06-01T04:38:11.761Z,14.50
2019-06-01T04:40:40.643Z,14.76
2019-06-01T04:43:10.186Z,14.66
2019-06-01T04:45:39.153Z,14.80
2019-06-01T04:48:08.445Z,14.78
2019-06-01T04:50:37.343Z,14.84
2019-06-01T04:53:06.843Z,14.87
2019-06-01T04:55:35.942Z,14.74
2019-06-01T04:58:05.143Z,14.83
2019-06-01T05:00:34.039Z,14.85
2019-06-01T05:03:06.710Z,14.87
2019-06-01T05:05:33.463Z,14.63
2019-06-01T05:08:02.345Z,14.69
2019-06-01T05:10:32.772Z,14.67
2019-06-01T05:13:01.666Z,14.77
2019-06-01T05:15:30.554Z,14.84
2019-06-01T05:17:59.447Z,14.94
2019-06-01T05:20:29.461Z,15.05
2019-06-01T05:22:58.355Z,15.07
2019-06-01T05:25:27.245Z,15.19
2019-06-01T05:27:56.246Z,15.42
2019-06-01T05:30:25.227Z,15.43
2019-06-01T05:32:54.126Z,15.48
2019-06-01T05:35:23.015Z,15.59
2019-06-01T05:37:51.921Z,15.56
2019-06-01T05:40:20.741Z,15.61
2019-06-01T05:42:49.592Z,15.52
2019-06-01T05:45:19.260Z,15.94
2019-06-01T05:47:48.197Z,15.93
2019-06-01T05:50:18.464Z,15.81
2019-06-01T05:52:47.508Z,15.60
2019-06-01T05:55:16.794Z,15.84
2019-06-01T05:57:45.800Z,15.93
2019-06-01T06:00:15.154Z,16.01
2019-06-01T06:02:44.099Z,15.72
2019-06-01T06:05:14.613Z,15.99
2019-06-01T06:07:43.722Z,16.25
2019-06-01T06:10:14.153Z,16.53
2019-06-01T06:12:43.051Z,16.58
2019-06-01T06:15:13.561Z,16.62
2019-06-01T06:17:42.458Z,16.77
2019-06-01T06:20:12.066Z,16.73
2019-06-01T06:22:41.378Z,17.15
2019-06-01T06:25:10.986Z,17.47
2019-06-01T06:27:39.871Z,17.69
2019-06-01T06:30:08.948Z,17.82
2019-06-01T06:32:37.871Z,17.86
2019-06-01T06:35:06.957Z,17.80
2019-06-01T06:37:35.841Z,17.77
2019-06-01T06:40:07.657Z,17.82
2019-06-01T06:42:38.136Z,17.91
2019-06-01T06:45:07.433Z,18.18
2019-06-01T06:47:36.327Z,18.05
2019-06-01T06:50:06.422Z,18.22
2019-06-01T06:52:35.233Z,18.24
2019-06-01T06:55:04.916Z,18.37
2019-06-01T06:57:33.734Z,18.49
2019-06-01T07:00:02.631Z,18.73
2019-06-01T07:02:31.528Z,18.55
2019-06-01T07:05:00.301Z,18.72
2019-06-01T07:07:29.209Z,18.87
2019-06-01T07:09:58.194Z,18.87
2019-06-01T07:12:27.510Z,18.82
2019-06-01T07:14:56.493Z,18.87
2019-06-01T07:17:25.633Z,18.88
2019-06-01T07:19:54.675Z,18.65
2019-06-01T07:22:23.885Z,18.69
2019-06-01T07:24:52.768Z,18.86
2019-06-01T07:27:22.009Z,19.25
2019-06-01T07:29:50.954Z,19.38
2019-06-01T07:32:22.043Z,19.43
2019-06-01T07:34:50.992Z,19.50
2019-06-01T07:37:20.630Z,19.61
2019-06-01T07:39:49.851Z,19.30
2019-06-01T07:42:24.493Z,19.31
2019-06-01T07:44:51.062Z,18.66
2019-06-01T07:47:20.806Z,18.53
2019-06-01T07:49:49.762Z,19.17
2019-06-01T07:52:20.149Z,18.81
2019-06-01T07:54:49.184Z,19.13
2019-06-01T07:57:18.079Z,19.12
2019-06-01T07:59:47.286Z,19.17
2019-06-01T08:02:16.678Z,19.30
2019-06-01T08:04:53.577Z,19.67
2019-06-01T08:07:16.302Z,19.95
2019-06-01T08:09:45.195Z,19.96
2019-06-01T08:12:14.070Z,19.70
2019-06-01T08:14:42.979Z,19.58
2019-06-01T08:17:12.276Z,19.58
2019-06-01T08:19:41.271Z,19.49
2019-06-01T08:22:10.697Z,19.60
2019-06-01T08:24:39.574Z,19.85
2019-06-01T08:27:09.532Z,19.89
2019-06-01T08:29:38.536Z,20.06
2019-06-01T08:32:08.594Z,19.99
2019-06-01T08:34:37.487Z,20.27
2019-06-01T08:37:06.377Z,20.33
2019-06-01T08:39:35.268Z,20.37
2019-06-01T08:42:04.266Z,20.55
2019-06-01T08:44:33.780Z,20.19
2019-06-01T08:47:02.767Z,19.90
2019-06-01T08:49:32.541Z,20.03
2019-06-01T08:52:01.566Z,20.25
2019-06-01T08:54:30.464Z,20.43
2019-06-01T08:56:59.352Z,20.53
2019-06-01T08:59:28.425Z,20.48
2019-06-01T09:01:57.353Z,20.52
2019-06-01T09:04:26.609Z,20.77
2019-06-01T09:06:55.528Z,20.67
2019-06-01T09:09:24.971Z,20.86
2019-06-01T09:11:53.926Z,20.88
2019-06-01T09:14:22.930Z,21.26
2019-06-01T09:16:53.244Z,21.23
2019-06-01T09:19:22.139Z,21.41
2019-06-01T09:21:51.027Z,21.35
2019-06-01T09:24:20.028Z,21.61
2019-06-01T09:26:48.805Z,21.32
2019-06-01T09:29:17.599Z,21.26
2019-06-01T09:31:46.492Z,21.15
2019-06-01T09:34:15.381Z,21.54
2019-06-01T09:36:44.271Z,21.55
2019-06-01T09:39:13.163Z,21.65
2019-06-01T09:41:42.055Z,21.78
2019-06-01T09:44:12.081Z,21.74
2019-06-01T09:46:40.962Z,21.87
2019-06-01T09:49:10.778Z,21.82
2019-06-01T09:51:39.668Z,21.76
2019-06-01T09:54:08.865Z,21.82
2019-06-01T09:56:39.835Z,21.91
2019-06-01T09:59:09.093Z,22.01
2019-06-01T10:01:38.901Z,22.20
2019-06-01T10:04:09.840Z,22.29
2019-06-01T10:06:38.793Z,22.18
2019-06-01T10:09:09.490Z,22.22
2019-06-01T10:11:38.374Z,22.50
2019-06-01T10:14:07.778Z,22.68
2019-06-01T10:16:36.873Z,22.50
2019-06-01T10:19:05.767Z,22.67
2019-06-01T10:21:36.205Z,22.46
2019-06-01T10:24:05.351Z,22.36
2019-06-01T10:26:35.641Z,22.34
2019-06-01T10:29:04.914Z,22.47
2019-06-01T10:31:34.679Z,22.47
2019-06-01T10:34:05.599Z,22.47
2019-06-01T10:36:34.588Z,22.88
2019-06-01T10:39:03.972Z,23.09
2019-06-01T10:41:33.238Z,23.04
2019-06-01T10:44:02.275Z,23.04
2019-06-01T10:46:31.804Z,23.03
2019-06-01T10:49:00.857Z,23.00
2019-06-01T10:51:29.748Z,22.92
2019-06-01T10:53:58.638Z,22.96
2019-06-01T10:56:27.634Z,22.87
2019-06-01T10:59:00.325Z,23.00
2019-06-01T11:01:27.053Z,23.25
2019-06-01T11:03:55.947Z,23.32
2019-06-01T11:06:36.814Z,23.39
2019-06-01T11:08:55.576Z,23.45
2019-06-01T11:11:24.462Z,23.30
2019-06-01T11:13:53.357Z,23.38
2019-06-01T11:16:22.243Z,23.39
2019-06-01T11:18:51.136Z,23.55
2019-06-01T11:21:20.159Z,23.91
2019-06-01T11:23:49.025Z,23.86
2019-06-01T11:26:17.911Z,23.95
2019-06-01T11:28:46.803Z,23.81
2019-06-01T11:31:15.591Z,23.61
2019-06-01T11:33:44.505Z,23.73
2019-06-01T11:36:13.373Z,23.73
2019-06-01T11:38:42.585Z,23.64
2019-06-01T11:41:12.386Z,23.84
2019-06-01T11:43:42.653Z,23.79
2019-06-01T11:46:11.808Z,24.14
2019-06-01T11:48:41.435Z,24.02
2019-06-01T11:51:10.817Z,24.31
2019-06-01T11:53:40.288Z,23.94
2019-06-01T11:56:11.260Z,23.94
2019-06-01T11:58:41.320Z,24.06
2019-06-01T12:01:11.203Z,24.42
2019-06-01T12:03:40.087Z,24.54
2019-06-01T12:06:09.592Z,24.70
2019-06-01T12:08:39.873Z,24.16
2019-06-01T12:11:09.938Z,24.43
2019-06-01T12:13:40.138Z,24.29
2019-06-01T12:16:09.765Z,24.46
2019-06-01T12:18:38.659Z,24.11
2019-06-01T12:21:09.190Z,24.53
2019-06-01T12:23:38.983Z,24.81
2019-06-01T12:26:08.823Z,24.73
2019-06-01T12:28:37.704Z,24.72
2019-06-01T12:31:06.492Z,24.64
2019-06-01T12:33:35.389Z,24.81
2019-06-01T12:36:04.280Z,24.78
2019-06-01T12:38:34.704Z,24.89
2019-06-01T12:41:03.600Z,24.83
2019-06-01T12:43:32.485Z,24.73
2019-06-01T12:46:07.176Z,24.85
2019-06-01T12:48:32.117Z,24.77
2019-06-01T12:51:01.003Z,24.84
2019-06-01T12:53:29.895Z,25.07
2019-06-01T12:55:58.783Z,25.01
2019-06-01T12:58:27.679Z,25.34
2019-06-01T13:00:56.566Z,25.21
2019-06-01T13:03:25.456Z,25.07
2019-06-01T13:05:54.350Z,25.16
2019-06-01T13:08:23.248Z,25.20
2019-06-01T13:10:52.132Z,25.25
2019-06-01T13:13:41.220Z,25.57
2019-06-01T13:16:11.419Z,25.09
2019-06-01T13:18:41.182Z,25.44
2019-06-01T13:21:10.637Z,25.25
2019-06-01T13:23:39.530Z,25.61
2019-06-01T13:26:08.643Z,25.94
2019-06-01T13:28:38.460Z,25.59
2019-06-01T13:31:09.221Z,25.90
2019-06-01T13:33:38.219Z,25.93
2019-06-01T13:36:07.464Z,26.14
2019-06-01T13:38:36.358Z,26.65
2019-06-01T13:41:05.451Z,26.62
2019-06-01T13:43:34.343Z,26.13
2019-06-01T13:46:06.318Z,26.21
2019-06-01T13:48:33.766Z,26.16
2019-06-01T13:51:02.553Z,26.56
2019-06-01T13:53:31.442Z,27.12
2019-06-01T13:56:00.230Z,26.68
2019-06-01T13:58:29.225Z,26.84
2019-06-01T14:00:58.117Z,26.57
2019-06-01T14:03:27.013Z,27.27
2019-06-01T14:05:55.901Z,26.96
2019-06-01T14:08:28.811Z,27.02
2019-06-01T14:10:55.528Z,26.68
2019-06-01T14:13:24.518Z,27.02
2019-06-01T14:15:53.643Z,27.49
2019-06-01T14:18:22.713Z,27.77
2019-06-01T14:20:51.844Z,26.72
2019-06-01T14:23:20.902Z,26.88
2019-06-01T14:25:50.242Z,27.12
2019-06-01T14:28:19.197Z,27.31
2019-06-01T14:30:48.447Z,27.32
2019-06-01T14:33:17.418Z,27.68
2019-06-01T14:35:46.590Z,27.99
2019-06-01T14:38:15.585Z,27.44
2019-06-01T14:40:44.477Z,27.32
2019-06-01T14:43:13.365Z,27.38
2019-06-01T14:45:42.257Z,28.00
2019-06-01T14:48:12.752Z,28.12
2019-06-01T14:50:41.575Z,27.76
2019-06-01T14:53:11.077Z,28.49
2019-06-01T14:55:39.977Z,28.78
2019-06-01T14:58:09.725Z,28.79
2019-06-01T15:00:40.109Z,29.05
2019-06-01T15:03:09.920Z,29.14
2019-06-01T15:05:38.702Z,28.77
2019-06-01T15:08:08.485Z,28.34
2019-06-01T15:10:37.318Z,28.53
2019-06-01T15:13:06.320Z,29.02
2019-06-01T15:15:35.279Z,29.39
2019-06-01T15:18:05.366Z,28.39
2019-06-01T15:20:34.238Z,28.59
2019-06-01T15:23:03.630Z,28.50
2019-06-01T15:25:32.608Z,28.00
2019-06-01T15:28:01.542Z,29.01
2019-06-01T15:30:30.493Z,28.90
2019-06-01T15:32:59.395Z,28.43
2019-06-01T15:35:28.273Z,28.10
2019-06-01T15:38:00.623Z,27.94
2019-06-01T15:40:27.795Z,27.87
2019-06-01T15:42:57.312Z,28.13
2019-06-01T15:45:26.243Z,28.07
2019-06-01T15:47:55.532Z,28.48
2019-06-01T15:50:24.487Z,28.72
2019-06-01T15:52:54.580Z,29.12
2019-06-01T15:55:23.807Z,28.95
2019-06-01T15:57:52.695Z,29.46
2019-06-01T16:00:21.896Z,29.60
2019-06-01T16:02:50.785Z,29.91
2019-06-01T16:05:19.883Z,30.24
2019-06-01T16:07:48.772Z,29.23
2019-06-01T16:10:17.665Z,28.45
2019-06-01T16:12:46.555Z,28.83
2019-06-01T16:15:15.737Z,28.39
2019-06-01T16:17:44.542Z,28.69
2019-06-01T16:20:13.845Z,29.77
2019-06-01T16:22:44.270Z,30.24
2019-06-01T16:25:13.266Z,29.78
2019-06-01T16:27:42.259Z,29.32
2019-06-01T16:30:12.950Z,29.28
2019-06-01T16:32:41.994Z,28.88
2019-06-01T16:35:11.389Z,28.43
2019-06-01T16:37:40.283Z,28.49
2019-06-01T16:40:11.046Z,29.39
2019-06-01T16:42:40.009Z,29.19
2019-06-01T16:45:10.737Z,29.14
2019-06-01T16:47:39.538Z,29.73
2019-06-01T16:50:10.364Z,28.87
2019-06-01T16:52:39.320Z,29.13
2019-06-01T16:55:11.548Z,28.64
2019-06-01T16:57:40.526Z,28.51
2019-06-01T17:00:15.539Z,28.84
2019-06-01T17:02:44.454Z,28.46
2019-06-01T17:05:14.638Z,28.69
2019-06-01T17:07:43.518Z,29.36
2019-06-01T17:10:25.887Z,29.32
2019-06-01T17:12:45.545Z,28.35
2019-06-01T17:15:16.634Z,29.12
2019-06-01T17:17:45.479Z,28.82
2019-06-01T17:20:39.990Z,29.21
2019-06-01T17:23:26.352Z,29.04
2019-06-01T17:25:40.825Z,28.32
2019-06-01T17:28:11.005Z,28.79
2019-06-01T17:30:40.041Z,28.87
2019-06-01T17:33:11.128Z,28.92
2019-06-01T17:35:41.310Z,29.03
2019-06-01T17:38:12.222Z,29.45
2019-06-01T17:40:43.189Z,29.85
2019-06-01T17:43:13.171Z,29.37
2019-06-01T17:45:42.342Z,29.64
2019-06-01T17:48:24.669Z,30.16
2019-06-01T17:50:42.539Z,30.39
2019-06-01T17:53:13.059Z,30.15
2019-06-01T17:55:42.495Z,30.91
2019-06-01T17:58:12.670Z,31.02
2019-06-01T18:00:42.199Z,29.02
2019-06-01T18:03:12.330Z,29.21
2019-06-01T18:05:41.322Z,29.31
2019-06-01T18:08:12.389Z,29.46
2019-06-01T18:10:53.876Z,29.80
2019-06-01T18:13:14.884Z,29.29
2019-06-01T18:15:44.052Z,29.85
2019-06-01T18:18:13.173Z,28.98
2019-06-01T18:20:42.134Z,29.26
2019-06-01T18:23:13.230Z,29.29
2019-06-01T18:25:42.375Z,30.03
2019-06-01T18:28:16.194Z,28.56
2019-06-01T18:30:42.618Z,28.60
2019-06-01T18:33:13.189Z,28.83
2019-06-01T18:35:42.286Z,28.29
2019-06-01T18:38:12.954Z,27.49
2019-06-01T18:40:41.969Z,27.17
2019-06-01T18:43:14.445Z,27.33
2019-06-01T18:45:44.333Z,27.11
2019-06-01T18:48:14.951Z,27.10
2019-06-01T18:50:44.124Z,27.01
2019-06-01T18:53:14.183Z,26.76
2019-06-01T18:55:43.254Z,25.23
2019-06-01T18:58:12.570Z,24.93
2019-06-01T19:00:41.994Z,24.94
2019-06-01T19:03:13.508Z,24.80
2019-06-01T19:05:42.382Z,24.51
2019-06-01T19:08:11.992Z,24.04
2019-06-01T19:10:40.923Z,23.90
2019-06-01T19:13:11.683Z,23.80
2019-06-01T19:15:40.834Z,23.77
2019-06-01T19:18:10.575Z,23.61
2019-06-01T19:20:39.488Z,23.60
2019-06-01T19:23:08.780Z,23.52
2019-06-01T19:25:37.679Z,23.39
2019-06-01T19:28:08.829Z,23.33
2019-06-01T19:30:59.737Z,23.41
2019-06-01T19:33:28.827Z,23.36
2019-06-01T19:35:58.722Z,23.38
2019-06-01T19:38:29.722Z,23.48
2019-06-01T19:40:58.593Z,23.29
2019-06-01T19:43:27.565Z,22.48
2019-06-01T19:45:56.460Z,21.98
2019-06-01T19:48:25.349Z,22.77
2019-06-01T19:50:54.150Z,22.45
2019-06-01T19:53:24.156Z,22.89
2019-06-01T19:55:53.047Z,22.73
2019-06-01T19:58:22.374Z,22.66
2019-06-01T20:00:51.342Z,22.61
2019-06-01T20:03:22.214Z,22.35
2019-06-01T20:05:50.799Z,22.35
2019-06-01T20:08:19.651Z,22.58
2019-06-01T20:10:48.543Z,22.39
2019-06-01T20:13:17.435Z,22.20
2019-06-01T20:15:46.619Z,22.22
2019-06-01T20:18:16.936Z,22.35
2019-06-01T20:20:46.161Z,22.33
2019-06-01T20:23:15.351Z,22.35
2019-06-01T20:25:44.353Z,22.39
2019-06-01T20:28:13.631Z,22.11
2019-06-01T20:30:42.546Z,22.08
2019-06-01T20:33:13.943Z,21.83
2019-06-01T20:35:43.042Z,21.90
2019-06-01T20:38:12.591Z,21.91
2019-06-01T20:40:41.702Z,21.91
2019-06-01T20:43:12.250Z,21.91
2019-06-01T20:45:41.212Z,21.82
2019-06-01T20:48:11.734Z,21.77
2019-06-01T20:50:41.558Z,21.77
2019-06-01T20:53:10.766Z,21.77
2019-06-01T20:55:39.686Z,21.52
2019-06-01T20:58:09.257Z,21.49
2019-06-01T21:00:38.148Z,21.48
2019-06-01T21:03:07.962Z,21.46
2019-06-01T21:05:36.853Z,21.51
2019-06-01T21:08:05.933Z,21.51
2019-06-01T21:10:34.841Z,21.55
2019-06-01T21:13:07.643Z,21.39
2019-06-01T21:15:34.260Z,21.52
2019-06-01T21:18:03.164Z,21.36
2019-06-01T21:20:32.040Z,21.35
2019-06-01T21:23:00.932Z,21.34
2019-06-01T21:25:29.928Z,20.94
2019-06-01T21:28:00.365Z,20.82
2019-06-01T21:30:29.286Z,20.47
2019-06-01T21:32:58.235Z,20.39
2019-06-01T21:35:27.136Z,20.14
2019-06-01T21:37:57.352Z,20.32
2019-06-01T21:40:26.345Z,20.62
2019-06-01T21:43:03.308Z,20.66
2019-06-01T21:45:25.878Z,20.74
2019-06-01T21:47:56.090Z,20.87
2019-06-01T21:50:25.967Z,20.75
2019-06-01T21:52:55.001Z,20.50
2019-06-01T21:55:24.460Z,20.84
2019-06-01T21:57:53.434Z,20.80
2019-06-01T22:00:39.288Z,20.55
2019-06-01T22:03:09.510Z,20.74
2019-06-01T22:05:38.400Z,20.37
2019-06-01T22:08:07.991Z,20.30
2019-06-01T22:10:36.806Z,20.27
2019-06-01T22:13:18.043Z,20.25
2019-06-01T22:15:36.421Z,20.39
2019-06-01T22:18:05.627Z,20.29
2019-06-01T22:20:34.514Z,20.51
2019-06-01T22:23:03.404Z,20.40
2019-06-01T22:25:32.295Z,20.25
2019-06-01T22:28:01.188Z,20.35
2019-06-01T22:30:30.088Z,20.21
2019-06-01T22:32:59.031Z,20.30
2019-06-01T22:35:29.396Z,20.33
2019-06-01T22:37:58.292Z,20.39
2019-06-01T22:40:27.380Z,20.16
2019-06-01T22:42:56.378Z,20.18
2019-06-01T22:45:26.943Z,20.15
2019-06-01T22:47:55.902Z,20.29
2019-06-01T22:50:24.894Z,20.10
2019-06-01T22:52:56.548Z,20.13
2019-06-01T22:55:26.318Z,20.02
2019-06-01T22:57:55.256Z,20.15
2019-06-01T23:00:24.149Z,20.00
2019-06-01T23:02:53.044Z,20.00
2019-06-01T23:05:22.995Z,20.02
2019-06-01T23:07:52.053Z,19.79
2019-06-01T23:10:26.330Z,19.85
2019-06-01T23:12:51.571Z,19.77
2019-06-01T23:15:21.407Z,19.80
2019-06-01T23:17:50.479Z,19.70
2019-06-01T23:20:19.267Z,19.45
2019-06-01T23:22:48.159Z,19.53
2019-06-01T23:25:16.949Z,19.53
2019-06-01T23:27:45.739Z,19.56
2019-06-01T23:30:14.731Z,19.45
2019-06-01T23:32:43.622Z,19.44
2019-06-01T23:35:13.974Z,19.31
2019-06-01T23:37:42.842Z,19.21
2019-06-01T23:40:12.551Z,19.17
2019-06-01T23:42:41.441Z,19.32
2019-06-01T23:45:11.426Z,19.25
2019-06-01T23:47:40.247Z,19.37
2019-06-01T23:50:11.787Z,19.31
2019-06-01T23:52:40.567Z,19.27
2019-06-01T23:55:09.794Z,19.20
2019-06-01T23:57:38.677Z,19.07
