createdAt,value
2019-02-23T00:02:09.541Z,9.30
2019-02-23T00:04:39.009Z,9.60
2019-02-23T00:07:09.412Z,10.40
2019-02-23T00:09:36.431Z,9.57
2019-02-23T00:12:04.557Z,9.60
2019-02-23T00:14:32.986Z,10.03
2019-02-23T00:16:59.829Z,9.60
2019-02-23T00:19:25.976Z,10.00
2019-02-23T00:21:53.548Z,10.70
2019-02-23T00:24:20.401Z,9.53
2019-02-23T00:26:52.899Z,9.63
2019-02-23T00:29:19.198Z,11.00
2019-02-23T00:31:50.728Z,9.93
2019-02-23T00:34:16.752Z,10.23
2019-02-23T00:36:58.164Z,10.27
2019-02-23T00:39:24.880Z,9.33
2019-02-23T00:41:51.004Z,10.70
2019-02-23T00:44:21.293Z,10.30
2019-02-23T00:46:47.472Z,12.17
2019-02-23T00:49:13.861Z,11.57
2019-02-23T00:51:40.670Z,11.47
2019-02-23T00:54:06.739Z,10.13
2019-02-23T00:56:33.044Z,11.20
2019-02-23T00:59:00.750Z,11.70
2019-02-23T01:01:26.845Z,10.97
2019-02-23T01:03:53.000Z,10.50
2019-02-23T01:06:20.076Z,11.40
2019-02-23T01:08:46.190Z,10.80
2019-02-23T01:11:13.649Z,11.30
2019-02-23T01:13:41.422Z,11.67
2019-02-23T01:16:12.536Z,9.80
2019-02-23T01:18:40.611Z,10.63
2019-02-23T01:21:07.452Z,9.90
2019-02-23T01:23:35.689Z,10.23
2019-02-23T01:26:01.984Z,11.60
2019-02-23T01:28:28.395Z,12.43
2019-02-23T01:30:54.634Z,10.13
2019-02-23T01:33:20.810Z,11.07
2019-02-23T01:35:48.854Z,11.50
2019-02-23T01:38:14.979Z,10.50
2019-02-23T01:40:41.360Z,11.80
2019-02-23T01:43:07.778Z,11.80
2019-02-23T01:45:42.128Z,10.40
2019-02-23T01:48:02.028Z,10.10
2019-02-23T01:50:28.144Z,10.50
2019-02-23T01:52:54.585Z,11.70
2019-02-23T01:55:20.678Z,10.50
2019-02-23T01:57:46.858Z,12.63
2019-02-23T02:00:16.544Z,9.60
2019-02-23T02:02:43.650Z,11.10
2019-02-23T02:05:09.995Z,10.67
2019-02-23T02:07:36.870Z,10.67
2019-02-23T02:10:07.212Z,9.20
2019-02-23T02:12:34.889Z,12.67
2019-02-23T02:15:00.936Z,10.77
2019-02-23T02:17:28.393Z,10.67
2019-02-23T02:19:54.689Z,11.30
2019-02-23T02:22:20.997Z,11.43
2019-02-23T02:24:47.025Z,10.03
2019-02-23T02:27:14.168Z,11.07
2019-02-23T02:29:41.549Z,11.80
2019-02-23T02:32:07.669Z,12.20
2019-02-23T02:34:34.906Z,12.50
2019-02-23T02:37:01.306Z,12.53
2019-02-23T02:39:27.457Z,11.37
2019-02-23T02:42:18.231Z,10.90
2019-02-23T02:44:46.058Z,11.20
2019-02-23T02:47:16.290Z,11.50
2019-02-23T02:49:46.497Z,12.20
2019-02-23T02:52:16.504Z,11.30
2019-02-23T02:54:42.622Z,11.70
2019-02-23T02:57:13.556Z,11.67
2019-02-23T02:59:39.842Z,11.43
2019-02-23T03:02:06.108Z,12.07
2019-02-23T03:04:33.287Z,11.30
2019-02-23T03:06:59.767Z,10.43
2019-02-23T03:09:26.896Z,12.80
2019-02-23T03:11:53.076Z,12.00
2019-02-23T03:14:19.158Z,10.77
2019-02-23T03:16:46.098Z,12.50
2019-02-23T03:19:14.890Z,10.90
2019-02-23T03:21:41.116Z,11.83
2019-02-23T03:24:08.999Z,12.87
2019-02-23T03:26:37.671Z,12.80
2019-02-23T03:29:05.288Z,14.53
2019-02-23T03:31:33.618Z,12.20
2019-02-23T03:33:59.864Z,13.73
2019-02-23T03:36:27.753Z,12.10
2019-02-23T03:38:55.452Z,14.47
2019-02-23T03:41:21.573Z,13.07
2019-02-23T03:43:47.766Z,11.60
2019-02-23T03:46:13.873Z,11.70
2019-02-23T03:48:40.302Z,12.17
2019-02-23T03:51:08.704Z,11.73
2019-02-23T03:53:35.356Z,12.80
2019-02-23T03:56:01.625Z,12.20
2019-02-23T03:58:27.873Z,13.30
2019-02-23T04:00:53.923Z,14.27
2019-02-23T04:03:20.110Z,12.50
2019-02-23T04:05:46.205Z,13.07
2019-02-23T04:08:14.571Z,12.53
2019-02-23T04:10:40.640Z,13.07
2019-02-23T04:13:06.787Z,14.73
2019-02-23T04:15:32.954Z,13.07
2019-02-23T04:17:59.388Z,13.33
2019-02-23T04:20:27.484Z,13.53
2019-02-23T04:22:53.557Z,12.37
2019-02-23T04:25:21.740Z,14.40
2019-02-23T04:27:48.186Z,15.30
2019-02-23T04:30:17.609Z,15.33
2019-02-23T04:32:46.751Z,12.93
2019-02-23T04:35:14.068Z,13.63
2019-02-23T04:37:42.418Z,13.60
2019-02-23T04:40:14.374Z,14.20
2019-02-23T04:42:43.617Z,13.93
2019-02-23T04:45:09.849Z,13.57
2019-02-23T04:47:36.070Z,14.17
2019-02-23T04:50:03.958Z,13.70
2019-02-23T04:52:30.185Z,14.27
2019-02-23T04:54:56.291Z,14.10
2019-02-23T04:57:22.861Z,13.97
2019-02-23T04:59:51.361Z,13.30
2019-02-23T05:02:20.459Z,15.10
2019-02-23T05:04:46.719Z,14.67
2019-02-23T05:07:13.240Z,13.73
2019-02-23T05:09:40.387Z,14.63
2019-02-23T05:12:06.615Z,14.43
2019-02-23T05:14:32.835Z,14.50
2019-02-23T05:16:59.167Z,16.47
2019-02-23T05:19:28.140Z,13.50
2019-02-23T05:21:54.338Z,13.83
2019-02-23T05:24:21.733Z,15.23
2019-02-23T05:26:47.931Z,14.97
2019-02-23T05:29:14.261Z,13.73
2019-02-23T05:31:40.395Z,15.50
2019-02-23T05:34:06.531Z,15.07
2019-02-23T05:36:32.579Z,14.20
2019-02-23T05:38:59.170Z,14.60
2019-02-23T05:41:27.720Z,14.83
2019-02-23T05:43:54.048Z,14.97
2019-02-23T05:46:22.092Z,14.20
2019-02-23T05:48:48.607Z,14.95
2019-02-23T05:51:15.765Z,17.73
2019-02-23T05:53:44.410Z,17.23
2019-02-23T05:56:15.185Z,30.67
2019-02-23T05:58:39.070Z,25.03
2019-02-23T06:01:07.911Z,39.00
2019-02-23T06:03:39.008Z,17.00
2019-02-23T06:06:05.227Z,15.63
2019-02-23T06:08:33.920Z,16.65
2019-02-23T06:10:59.993Z,15.43
2019-02-23T06:13:26.379Z,16.65
2019-02-23T06:15:54.157Z,26.47
2019-02-23T06:18:23.333Z,49.80
2019-02-23T06:20:50.582Z,22.60
2019-02-23T06:23:17.156Z,19.50
2019-02-23T06:25:45.252Z,16.12
2019-02-23T06:28:12.677Z,16.15
2019-02-23T06:30:39.851Z,17.40
2019-02-23T06:33:08.884Z,16.17
2019-02-23T06:35:37.722Z,20.50
2019-02-23T06:38:05.216Z,18.37
2019-02-23T06:40:31.552Z,20.10
2019-02-23T06:42:58.854Z,16.80
2019-02-23T06:45:27.669Z,16.05
2019-02-23T06:47:53.869Z,16.50
2019-02-23T06:50:20.031Z,16.30
2019-02-23T06:52:50.613Z,16.35
2019-02-23T06:55:18.124Z,15.20
2019-02-23T06:57:44.354Z,17.12
2019-02-23T07:00:14.521Z,16.70
2019-02-23T07:02:43.544Z,16.55
2019-02-23T07:05:11.605Z,15.40
2019-02-23T07:07:39.527Z,14.63
2019-02-23T07:10:09.436Z,16.20
2019-02-23T07:12:35.696Z,16.48
2019-02-23T07:15:02.531Z,16.75
2019-02-23T07:17:33.029Z,14.70
2019-02-23T07:19:56.691Z,15.43
2019-02-23T07:22:25.089Z,14.43
2019-02-23T07:24:51.724Z,15.30
2019-02-23T07:27:19.017Z,15.55
2019-02-23T07:29:46.658Z,16.32
2019-02-23T07:32:12.787Z,15.45
2019-02-23T07:34:40.274Z,16.23
2019-02-23T07:37:10.639Z,14.75
2019-02-23T07:39:36.703Z,15.05
2019-02-23T07:42:03.422Z,15.85
2019-02-23T07:44:29.892Z,15.28
2019-02-23T07:46:56.111Z,15.10
2019-02-23T07:49:27.478Z,15.30
2019-02-23T07:51:53.745Z,15.83
2019-02-23T07:54:22.971Z,17.03
2019-02-23T07:56:49.460Z,15.70
2019-02-23T07:59:20.337Z,14.70
2019-02-23T08:01:46.476Z,16.00
2019-02-23T08:04:12.607Z,15.87
2019-02-23T08:06:38.693Z,15.60
2019-02-23T08:09:05.327Z,14.63
2019-02-23T08:11:31.435Z,17.53
2019-02-23T08:13:58.035Z,15.67
2019-02-23T08:16:24.256Z,17.70
2019-02-23T08:18:50.383Z,15.40
2019-02-23T08:21:16.556Z,15.40
2019-02-23T08:23:42.712Z,15.40
2019-02-23T08:26:11.241Z,16.82
2019-02-23T08:28:37.662Z,17.48
2019-02-23T08:31:04.768Z,14.85
2019-02-23T08:33:32.847Z,21.27
2019-02-23T08:36:03.058Z,16.93
2019-02-23T08:38:29.328Z,17.65
2019-02-23T08:40:58.325Z,15.30
2019-02-23T08:43:29.490Z,15.98
2019-02-23T08:45:58.356Z,14.57
2019-02-23T08:48:24.404Z,13.53
2019-02-23T08:50:54.576Z,14.40
2019-02-23T08:53:22.659Z,15.00
2019-02-23T08:55:53.319Z,14.85
2019-02-23T08:58:17.767Z,15.70
2019-02-23T09:00:46.154Z,15.17
2019-02-23T09:03:12.266Z,14.23
2019-02-23T09:05:44.838Z,15.60
2019-02-23T09:08:11.134Z,15.13
2019-02-23T09:10:38.299Z,15.70
2019-02-23T09:13:04.376Z,15.40
2019-02-23T09:15:32.861Z,16.50
2019-02-23T09:18:04.065Z,15.10
2019-02-23T09:20:31.856Z,16.87
2019-02-23T09:23:00.366Z,15.70
2019-02-23T09:25:28.076Z,14.60
2019-02-23T09:27:54.695Z,16.07
2019-02-23T09:30:20.863Z,13.60
2019-02-23T09:32:49.601Z,14.87
2019-02-23T09:35:15.890Z,14.23
2019-02-23T09:37:44.115Z,15.90
2019-02-23T09:40:20.958Z,17.43
2019-02-23T09:42:47.080Z,16.10
2019-02-23T09:45:15.736Z,14.90
2019-02-23T09:47:41.909Z,16.90
2019-02-23T09:50:09.451Z,16.40
2019-02-23T09:52:37.224Z,15.93
2019-02-23T09:55:04.158Z,16.03
2019-02-23T09:57:30.309Z,15.00
2019-02-23T09:59:57.396Z,16.27
2019-02-23T10:02:23.479Z,16.40
2019-02-23T10:04:50.630Z,15.57
2019-02-23T10:07:20.696Z,19.23
2019-02-23T10:09:47.990Z,14.27
2019-02-23T10:12:14.090Z,16.33
2019-02-23T10:14:40.179Z,15.57
2019-02-23T10:17:06.293Z,16.10
2019-02-23T10:19:32.307Z,15.40
2019-02-23T10:21:58.581Z,15.47
2019-02-23T10:24:24.817Z,15.60
2019-02-23T10:26:51.689Z,16.13
2019-02-23T10:29:18.793Z,15.13
2019-02-23T10:31:44.866Z,14.10
2019-02-23T10:34:12.835Z,15.00
2019-02-23T10:36:38.971Z,16.67
2019-02-23T10:39:06.541Z,15.43
2019-02-23T10:41:32.602Z,15.83
2019-02-23T10:44:00.569Z,16.37
2019-02-23T10:46:26.890Z,14.70
2019-02-23T10:48:54.191Z,15.80
2019-02-23T10:51:20.192Z,14.50
2019-02-23T10:53:46.348Z,15.60
2019-02-23T10:56:12.447Z,16.07
2019-02-23T10:58:38.546Z,14.47
2019-02-23T11:01:06.954Z,14.23
2019-02-23T11:03:32.673Z,15.40
2019-02-23T11:05:59.092Z,12.60
2019-02-23T11:08:25.320Z,14.93
2019-02-23T11:10:51.525Z,14.10
2019-02-23T11:13:17.572Z,14.57
2019-02-23T11:15:45.042Z,16.50
2019-02-23T11:18:11.285Z,13.87
2019-02-23T11:20:39.196Z,14.40
2019-02-23T11:23:05.720Z,15.67
2019-02-23T11:25:31.945Z,14.50
2019-02-23T11:28:00.066Z,17.00
2019-02-23T11:30:42.331Z,15.40
2019-02-23T11:33:09.799Z,14.80
2019-02-23T11:35:35.871Z,14.53
2019-02-23T11:38:01.982Z,16.20
2019-02-23T11:40:28.261Z,15.03
2019-02-23T11:42:54.600Z,15.20
2019-02-23T11:45:20.849Z,14.97
2019-02-23T11:47:47.659Z,13.93
2019-02-23T11:50:15.204Z,14.63
2019-02-23T11:52:41.516Z,14.07
2019-02-23T11:55:08.056Z,14.83
2019-02-23T11:57:35.757Z,14.60
2019-02-23T12:00:04.733Z,13.70
2019-02-23T12:02:52.581Z,16.30
2019-02-23T12:05:15.190Z,13.97
2019-02-23T12:07:41.375Z,13.40
2019-02-23T12:10:14.272Z,13.63
2019-02-23T12:12:40.408Z,14.27
2019-02-23T12:15:10.825Z,14.30
2019-02-23T12:17:36.913Z,13.70
2019-02-23T12:20:05.240Z,12.87
2019-02-23T12:22:31.331Z,14.50
2019-02-23T12:24:57.404Z,13.47
2019-02-23T12:27:23.726Z,13.30
2019-02-23T12:29:49.844Z,12.53
2019-02-23T12:32:15.950Z,13.60
2019-02-23T12:34:43.032Z,12.77
2019-02-23T12:37:11.252Z,13.57
2019-02-23T12:39:37.388Z,14.07
2019-02-23T12:42:03.412Z,13.90
2019-02-23T12:44:29.719Z,12.67
2019-02-23T12:46:55.993Z,13.20
2019-02-23T12:49:23.946Z,16.57
2019-02-23T12:51:53.121Z,12.93
2019-02-23T12:54:21.743Z,15.13
2019-02-23T12:56:47.840Z,12.93
2019-02-23T12:59:14.077Z,13.20
2019-02-23T13:01:40.283Z,13.80
2019-02-23T13:04:06.333Z,14.43
2019-02-23T13:06:40.852Z,16.70
2019-02-23T13:09:23.797Z,23.00
2019-02-23T13:11:53.569Z,11.50
2019-02-23T13:14:46.309Z,12.03
2019-02-23T13:17:26.427Z,13.33
2019-02-23T13:20:27.708Z,12.30
2019-02-23T13:23:01.037Z,11.70
2019-02-23T13:25:39.656Z,13.20
2019-02-23T13:28:21.332Z,13.50
2019-02-23T13:31:05.380Z,16.80
2019-02-23T13:33:44.499Z,14.50
2019-02-23T13:36:37.725Z,11.83
2019-02-23T13:39:24.129Z,10.77
2019-02-23T13:41:59.710Z,11.50
2019-02-23T13:44:44.857Z,12.90
2019-02-23T13:47:20.706Z,12.70
2019-02-23T13:50:07.383Z,10.83
2019-02-23T13:53:02.830Z,11.10
2019-02-23T13:55:32.672Z,10.80
2019-02-23T13:58:07.736Z,11.57
2019-02-23T14:00:40.795Z,11.93
2019-02-23T14:03:26.128Z,13.47
2019-02-23T14:06:10.733Z,12.20
2019-02-23T14:09:12.504Z,11.40
2019-02-23T14:11:57.574Z,10.80
2019-02-23T14:14:34.401Z,10.40
2019-02-23T14:17:10.806Z,11.93
2019-02-23T14:19:40.754Z,10.93
2019-02-23T14:22:43.473Z,10.70
2019-02-23T14:25:44.991Z,11.20
2019-02-23T14:28:35.912Z,11.20
2019-02-23T14:31:20.526Z,10.50
2019-02-23T14:34:13.086Z,11.10
2019-02-23T14:37:07.239Z,10.10
2019-02-23T14:39:42.861Z,10.70
2019-02-23T14:42:19.011Z,10.10
2019-02-23T14:44:54.692Z,8.97
2019-02-23T14:47:27.356Z,9.93
2019-02-23T14:50:14.143Z,10.37
2019-02-23T14:53:08.587Z,10.03
2019-02-23T14:55:43.456Z,11.17
2019-02-23T14:58:37.299Z,11.30
2019-02-23T15:01:15.930Z,11.00
2019-02-23T15:04:01.810Z,10.00
2019-02-23T15:06:35.977Z,10.73
2019-02-23T15:09:34.598Z,9.80
2019-02-23T15:12:27.207Z,10.60
2019-02-23T15:15:02.088Z,9.80
2019-02-23T15:17:32.007Z,9.97
2019-02-23T15:20:31.032Z,10.40
2019-02-23T15:23:17.839Z,10.13
2019-02-23T15:25:59.900Z,11.20
2019-02-23T15:28:38.345Z,10.70
2019-02-23T15:31:11.486Z,14.03
2019-02-23T15:34:05.023Z,12.33
2019-02-23T15:36:45.744Z,10.97
2019-02-23T15:39:32.311Z,10.93
2019-02-23T15:42:05.447Z,11.30
2019-02-23T15:44:40.252Z,12.00
2019-02-23T15:47:25.242Z,11.37
2019-02-23T15:49:55.729Z,25.60
2019-02-23T15:52:21.514Z,11.03
2019-02-23T15:54:47.838Z,12.07
2019-02-23T15:57:15.680Z,12.80
2019-02-23T15:59:44.470Z,11.43
2019-02-23T16:02:10.884Z,11.00
2019-02-23T16:04:47.676Z,11.40
2019-02-23T16:07:06.272Z,11.23
2019-02-23T16:09:32.454Z,12.20
2019-02-23T16:12:00.633Z,12.53
2019-02-23T16:14:29.901Z,11.77
2019-02-23T16:16:59.043Z,11.20
2019-02-23T16:19:25.099Z,10.83
2019-02-23T16:21:53.536Z,14.50
2019-02-23T16:24:20.062Z,13.80
2019-02-23T16:26:46.637Z,11.30
2019-02-23T16:29:13.699Z,11.40
2019-02-23T16:31:43.435Z,11.90
2019-02-23T16:34:10.764Z,12.30
2019-02-23T16:36:37.964Z,13.80
2019-02-23T16:39:07.578Z,11.40
2019-02-23T16:41:33.721Z,10.73
2019-02-23T16:43:59.848Z,11.53
2019-02-23T16:46:27.837Z,11.20
2019-02-23T16:48:54.287Z,10.80
2019-02-23T16:51:20.486Z,11.63
2019-02-23T16:53:48.812Z,10.93
2019-02-23T16:56:14.858Z,10.67
2019-02-23T16:58:44.455Z,12.10
2019-02-23T17:01:11.501Z,15.80
2019-02-23T17:03:38.068Z,11.90
2019-02-23T17:06:06.290Z,12.20
2019-02-23T17:08:32.744Z,12.20
2019-02-23T17:11:01.282Z,13.13
2019-02-23T17:13:34.059Z,15.97
2019-02-23T17:16:00.172Z,11.83
2019-02-23T17:18:32.142Z,11.80
2019-02-23T17:20:58.179Z,12.47
2019-02-23T17:23:24.432Z,11.97
2019-02-23T17:26:03.879Z,12.73
2019-02-23T17:28:21.918Z,14.63
2019-02-23T17:30:50.200Z,21.67
2019-02-23T17:33:28.038Z,13.27
2019-02-23T17:35:55.743Z,16.67
2019-02-23T17:38:24.289Z,13.70
2019-02-23T17:40:50.333Z,16.63
2019-02-23T17:43:18.113Z,14.40
2019-02-23T17:45:45.337Z,15.90
2019-02-23T17:48:11.476Z,15.30
2019-02-23T17:50:40.752Z,14.10
2019-02-23T17:53:06.948Z,14.10
2019-02-23T17:55:36.699Z,12.97
2019-02-23T17:58:03.417Z,13.00
2019-02-23T18:00:32.541Z,13.50
2019-02-23T18:03:00.502Z,13.97
2019-02-23T18:05:28.683Z,15.87
2019-02-23T18:07:56.766Z,16.00
2019-02-23T18:10:24.027Z,15.10
2019-02-23T18:12:50.281Z,13.80
2019-02-23T18:15:18.488Z,16.40
2019-02-23T18:17:44.766Z,15.10
2019-02-23T18:20:14.505Z,14.87
2019-02-23T18:22:42.289Z,14.50
2019-02-23T18:25:08.696Z,15.73
2019-02-23T18:27:35.008Z,15.77
2019-02-23T18:30:10.764Z,15.20
2019-02-23T18:32:29.315Z,16.10
2019-02-23T18:34:56.812Z,15.57
2019-02-23T18:37:23.120Z,15.53
2019-02-23T18:39:53.275Z,15.80
2019-02-23T18:42:19.407Z,15.03
2019-02-23T18:44:50.773Z,16.70
2019-02-23T18:47:16.844Z,15.20
2019-02-23T18:49:47.180Z,15.83
2019-02-23T18:52:14.478Z,15.53
2019-02-23T18:54:40.649Z,16.60
2019-02-23T18:57:11.142Z,15.97
2019-02-23T18:59:37.519Z,15.13
2019-02-23T19:02:03.583Z,14.53
2019-02-23T19:04:31.488Z,17.93
2019-02-23T19:07:08.565Z,15.40
2019-02-23T19:09:31.334Z,15.50
2019-02-23T19:11:58.705Z,34.83
2019-02-23T19:14:26.633Z,40.63
2019-02-23T19:16:54.842Z,53.30
2019-02-23T19:19:20.988Z,32.33
2019-02-23T19:21:47.840Z,26.70
2019-02-23T19:24:15.849Z,17.10
2019-02-23T19:26:43.816Z,17.10
2019-02-23T19:29:12.155Z,19.87
2019-02-23T19:31:39.587Z,16.77
2019-02-23T19:34:07.263Z,16.50
2019-02-23T19:36:33.411Z,17.70
2019-02-23T19:39:00.627Z,15.90
2019-02-23T19:41:27.283Z,15.93
2019-02-23T19:43:53.472Z,15.10
2019-02-23T19:46:20.817Z,19.97
2019-02-23T19:48:47.050Z,21.73
2019-02-23T19:51:13.899Z,21.80
2019-02-23T19:53:41.317Z,17.97
2019-02-23T19:56:07.567Z,16.40
2019-02-23T19:58:33.830Z,16.37
2019-02-23T20:01:01.042Z,36.47
2019-02-23T20:03:27.243Z,45.87
2019-02-23T20:05:55.693Z,29.90
2019-02-23T20:08:22.860Z,18.20
2019-02-23T20:10:49.067Z,16.40
2019-02-23T20:13:18.194Z,15.63
2019-02-23T20:15:44.443Z,16.70
2019-02-23T20:18:10.477Z,15.30
2019-02-23T20:20:36.821Z,15.33
2019-02-23T20:23:04.912Z,15.53
2019-02-23T20:25:35.965Z,16.37
2019-02-23T20:28:10.049Z,16.90
2019-02-23T20:30:36.946Z,15.30
2019-02-23T20:33:03.008Z,16.00
2019-02-23T20:35:33.091Z,16.00
2019-02-23T20:38:01.098Z,16.50
2019-02-23T20:40:27.266Z,17.40
2019-02-23T20:42:56.976Z,16.90
2019-02-23T20:45:23.211Z,16.60
2019-02-23T20:47:49.404Z,16.53
2019-02-23T20:50:22.081Z,16.10
2019-02-23T20:52:49.395Z,16.47
2019-02-23T20:55:17.695Z,16.80
2019-02-23T20:57:44.145Z,17.43
2019-02-23T21:00:10.823Z,16.20
2019-02-23T21:02:36.944Z,16.37
2019-02-23T21:05:08.566Z,16.67
2019-02-23T21:07:37.942Z,18.17
2019-02-23T21:10:07.210Z,18.10
2019-02-23T21:12:35.370Z,15.33
2019-02-23T21:15:04.259Z,17.30
2019-02-23T21:17:30.535Z,16.37
2019-02-23T21:19:58.542Z,16.63
2019-02-23T21:22:24.834Z,18.40
2019-02-23T21:24:52.678Z,17.37
2019-02-23T21:27:18.972Z,17.27
2019-02-23T21:29:48.651Z,16.67
2019-02-23T21:32:14.772Z,17.17
2019-02-23T21:34:43.269Z,18.47
2019-02-23T21:37:09.307Z,22.87
2019-02-23T21:39:35.516Z,21.20
2019-02-23T21:42:01.592Z,25.70
2019-02-23T21:44:27.937Z,26.70
2019-02-23T21:46:54.039Z,20.30
2019-02-23T21:49:21.209Z,20.60
2019-02-23T21:51:47.301Z,20.40
2019-02-23T21:54:13.417Z,22.77
2019-02-23T21:56:39.909Z,20.97
2019-02-23T21:59:09.551Z,21.00
2019-02-23T22:01:37.552Z,20.20
2019-02-23T22:04:15.148Z,21.27
2019-02-23T22:06:41.215Z,22.43
2019-02-23T22:09:07.333Z,20.07
2019-02-23T22:11:34.719Z,18.90
2019-02-23T22:14:02.791Z,18.07
2019-02-23T22:16:29.244Z,18.03
2019-02-23T22:18:56.598Z,17.47
2019-02-23T22:21:29.767Z,17.57
2019-02-23T22:23:53.537Z,15.97
2019-02-23T22:26:19.617Z,18.03
2019-02-23T22:28:47.689Z,18.13
2019-02-23T22:31:13.738Z,17.83
2019-02-23T22:33:40.904Z,18.20
2019-02-23T22:36:06.954Z,17.93
2019-02-23T22:38:33.004Z,20.53
2019-02-23T22:40:59.091Z,18.00
2019-02-23T22:43:25.400Z,19.37
2019-02-23T22:45:54.558Z,19.40
2019-02-23T22:48:20.687Z,18.77
2019-02-23T22:50:50.014Z,18.73
2019-02-23T22:53:16.124Z,18.80
2019-02-23T22:55:44.178Z,20.20
2019-02-23T22:58:10.261Z,17.20
2019-02-23T23:00:41.336Z,17.90
2019-02-23T23:03:07.683Z,18.30
2019-02-23T23:05:33.911Z,17.80
2019-02-23T23:08:00.009Z,18.83
2019-02-23T23:10:26.065Z,18.70
2019-02-23T23:12:52.206Z,18.17
2019-02-23T23:15:23.663Z,18.97
2019-02-23T23:17:47.449Z,18.30
2019-02-23T23:20:13.609Z,18.20
2019-02-23T23:22:41.876Z,19.03
2019-02-23T23:25:07.912Z,19.43
2019-02-23T23:27:35.107Z,18.63
2019-02-23T23:30:01.510Z,19.13
2019-02-23T23:32:28.795Z,19.87
2019-02-23T23:34:58.103Z,18.80
2019-02-23T23:37:25.249Z,20.03
2019-02-23T23:39:53.210Z,18.77
2019-02-23T23:42:20.285Z,18.30
2019-02-23T23:44:49.771Z,17.50
2019-02-23T23:47:18.807Z,18.27
2019-02-23T23:49:46.114Z,16.27
2019-02-23T23:52:13.441Z,18.07
2019-02-23T23:54:39.587Z,17.80
2019-02-23T23:57:06.191Z,17.10
2019-02-23T23:59:41.394Z,19.10
