createdAt,value
2019-04-26T14:38:01.429Z,12.45
2019-04-26T14:40:30.605Z,11.35
2019-04-26T14:43:06.386Z,10.10
2019-04-26T14:45:27.880Z,8.93
2019-04-26T14:47:55.874Z,8.13
2019-04-26T14:50:23.584Z,8.73
2019-04-26T14:52:52.423Z,10.00
2019-04-26T14:55:21.234Z,9.03
2019-04-26T14:57:54.552Z,9.33
2019-04-26T15:00:25.200Z,7.95
2019-04-26T15:02:56.235Z,7.50
2019-04-26T15:07:53.805Z,7.17
2019-04-26T15:10:21.555Z,7.83
2019-04-26T15:12:58.376Z,8.65
2019-04-26T15:15:20.773Z,7.40
2019-04-26T15:17:53.622Z,6.12
2019-04-26T15:22:50.087Z,9.70
2019-04-26T15:25:18.423Z,6.92
2019-04-26T15:27:47.621Z,9.60
2019-04-26T15:30:15.281Z,12.88
2019-04-26T15:32:42.912Z,9.93
2019-04-26T15:35:15.529Z,15.58
2019-04-26T15:37:42.267Z,14.60
2019-04-26T15:40:13.128Z,14.07
2019-04-26T15:45:39.848Z,10.32
2019-04-26T15:48:10.048Z,10.98
2019-04-26T15:50:40.914Z,10.13
2019-04-26T15:53:11.223Z,7.37
2019-04-26T15:55:41.432Z,8.05
2019-04-26T16:09:02.322Z,7.87
2019-04-26T16:11:32.834Z,7.03
2019-04-26T16:14:02.514Z,6.60
2019-04-26T16:16:34.563Z,7.15
2019-04-26T16:19:03.065Z,7.12
2019-04-26T16:21:32.491Z,6.83
2019-04-26T16:24:02.805Z,6.55
2019-04-26T16:26:33.201Z,6.70
2019-04-26T16:29:03.689Z,7.12
2019-04-26T16:31:34.321Z,7.90
2019-04-26T16:36:36.713Z,8.85
2019-04-26T16:39:06.323Z,8.93
2019-04-26T16:41:38.228Z,7.97
2019-04-26T16:44:07.913Z,6.93
2019-04-26T16:46:39.072Z,6.58
2019-04-26T16:49:14.077Z,7.58
2019-04-26T16:51:46.088Z,7.78
2019-04-26T16:54:20.878Z,8.60
2019-04-26T16:59:29.918Z,8.90
2019-04-26T17:02:02.781Z,10.75
2019-04-26T17:04:40.848Z,8.63
2019-04-26T17:09:41.879Z,10.68
2019-04-26T17:09:51.030Z,7.97
2019-04-26T17:09:59.048Z,10.93
2019-04-26T17:12:29.066Z,9.63
2019-04-26T17:14:59.537Z,9.18
2019-04-26T17:20:00.168Z,10.10
2019-04-26T17:22:42.575Z,9.03
2019-04-26T17:25:05.686Z,9.03
2019-04-26T17:27:34.731Z,8.70
2019-04-26T17:30:04.359Z,9.00
2019-04-26T17:32:35.692Z,10.65
2019-04-26T17:35:07.480Z,9.05
2019-04-26T17:37:37.268Z,7.83
2019-04-26T17:40:06.991Z,8.58
2019-04-26T17:42:44.845Z,9.75
2019-04-26T17:45:16.839Z,8.33
2019-04-26T17:47:46.738Z,9.88
2019-04-26T17:50:20.502Z,9.63
2019-04-26T17:52:48.321Z,8.55
2019-04-26T17:55:18.347Z,9.25
2019-04-26T17:57:48.697Z,7.87
2019-04-26T18:00:45.357Z,7.65
2019-04-26T18:02:54.456Z,9.25
2019-04-26T18:05:45.061Z,9.33
2019-04-26T18:08:10.848Z,8.95
2019-04-26T18:10:30.652Z,8.13
2019-04-26T18:13:02.187Z,8.70
2019-04-26T18:15:35.590Z,8.30
2019-04-26T18:18:05.107Z,8.98
2019-04-26T18:20:37.492Z,7.25
2019-04-26T18:23:05.634Z,11.22
2019-04-26T18:25:36.365Z,9.65
2019-04-26T18:28:13.251Z,8.45
2019-04-26T18:30:47.629Z,8.63
2019-04-26T18:33:17.545Z,8.28
2019-04-26T18:38:18.045Z,9.20
2019-04-26T18:41:00.151Z,9.10
2019-04-26T18:43:23.883Z,9.48
2019-04-26T18:45:51.186Z,9.40
2019-04-26T18:48:23.500Z,10.55
2019-04-26T18:50:52.651Z,8.45
2019-04-26T18:53:23.373Z,8.90
2019-04-26T18:55:53.536Z,9.20
2019-04-26T18:58:23.572Z,8.08
2019-04-26T19:00:53.131Z,8.80
2019-04-26T19:03:24.715Z,7.87
2019-04-26T19:05:54.190Z,7.97
2019-04-26T19:08:27.307Z,10.13
2019-04-26T19:11:00.772Z,8.85
2019-04-26T19:13:25.374Z,9.90
2019-04-26T19:15:55.705Z,7.37
2019-04-26T19:18:26.131Z,11.15
2019-04-26T19:23:29.095Z,7.75
2019-04-26T19:25:55.459Z,8.28
2019-04-26T19:28:26.311Z,9.33
2019-04-26T19:30:55.905Z,7.42
2019-04-26T19:33:24.997Z,9.00
2019-04-26T19:35:54.564Z,7.78
2019-04-26T19:38:23.656Z,8.88
2019-04-26T19:40:53.006Z,8.35
2019-04-26T19:43:31.099Z,9.60
2019-04-26T19:45:53.960Z,9.73
2019-04-26T19:48:26.106Z,7.72
2019-04-26T19:50:54.316Z,8.63
2019-04-26T19:53:25.162Z,7.15
2019-04-26T19:55:54.995Z,7.70
2019-04-26T19:58:24.674Z,7.08
2019-04-26T20:00:53.974Z,8.50
2019-04-26T20:03:24.508Z,8.23
2019-04-26T20:05:57.294Z,6.62
2019-04-26T20:08:29.343Z,9.00
2019-04-26T20:10:57.633Z,7.17
2019-04-26T20:13:28.058Z,7.30
2019-04-26T20:16:02.605Z,6.90
2019-04-26T20:18:32.722Z,6.45
2019-04-26T20:23:31.730Z,7.55
2019-04-26T20:26:06.915Z,6.95
2019-04-26T20:28:35.872Z,6.05
2019-04-26T20:33:35.073Z,7.03
2019-04-26T20:36:05.415Z,5.37
2019-04-26T20:38:43.711Z,6.65
2019-04-26T20:41:09.422Z,6.22
2019-04-26T20:43:45.589Z,7.65
2019-04-26T20:46:14.771Z,4.65
2019-04-26T20:48:42.469Z,6.30
2019-04-26T20:51:12.087Z,5.85
2019-04-26T20:53:43.647Z,7.60
2019-04-26T20:56:18.154Z,5.12
2019-04-26T20:58:46.862Z,5.05
2019-04-26T21:03:45.915Z,5.53
2019-04-26T21:06:15.539Z,6.15
2019-04-26T21:08:54.038Z,5.50
2019-04-26T21:11:24.399Z,6.40
2019-04-26T21:13:53.789Z,5.70
2019-04-26T21:16:22.905Z,4.83
2019-04-26T21:18:52.561Z,5.22
2019-04-26T21:21:22.029Z,4.37
2019-04-26T21:23:51.939Z,5.53
2019-04-26T21:26:21.720Z,4.37
2019-04-26T21:28:51.959Z,4.50
2019-04-26T21:31:21.850Z,5.17
2019-04-26T21:33:51.281Z,6.58
2019-04-26T21:36:22.817Z,5.50
2019-04-26T21:38:52.944Z,3.87
2019-04-26T21:41:23.584Z,4.37
2019-04-26T21:43:53.373Z,4.28
2019-04-26T21:46:22.949Z,4.75
2019-04-26T21:48:53.374Z,4.20
2019-04-26T21:51:23.040Z,5.75
2019-04-26T21:53:53.188Z,4.60
2019-04-26T21:56:23.553Z,3.75
2019-04-26T21:58:55.352Z,5.20
2019-04-26T22:01:25.473Z,3.87
2019-04-26T22:03:58.289Z,4.35
2019-04-26T22:06:28.645Z,5.30
2019-04-26T22:08:59.422Z,4.72
2019-04-26T22:11:30.084Z,4.90
2019-04-26T22:13:59.159Z,3.95
2019-04-26T22:16:34.451Z,4.15
2019-04-26T22:18:59.796Z,3.67
2019-04-26T22:21:30.064Z,4.58
2019-04-26T22:24:00.261Z,4.20
2019-04-26T22:29:00.283Z,4.10
2019-04-26T22:31:37.876Z,4.70
2019-04-26T22:34:08.528Z,4.30
2019-04-26T22:36:36.987Z,6.35
2019-04-26T22:39:06.503Z,5.00
2019-04-26T22:44:06.642Z,3.35
2019-04-26T22:46:47.294Z,5.60
2019-04-26T22:49:09.859Z,4.53
2019-04-26T22:51:40.551Z,4.67
2019-04-26T22:54:09.834Z,3.35
2019-04-26T22:56:38.779Z,4.62
2019-04-26T22:59:08.254Z,4.42
2019-04-26T23:01:39.090Z,4.80
2019-04-26T23:04:08.596Z,4.37
2019-04-26T23:06:38.234Z,4.20
2019-04-26T23:09:11.635Z,6.25
2019-04-26T23:11:46.664Z,4.70
2019-04-26T23:14:23.510Z,5.20
2019-04-26T23:17:04.104Z,4.15
2019-04-26T23:21:56.154Z,4.17
2019-04-26T23:26:55.184Z,4.28
2019-04-26T23:31:55.525Z,4.30
2019-04-26T23:34:27.486Z,5.62
2019-04-26T23:36:56.694Z,4.87
2019-04-26T23:39:27.114Z,4.35
2019-04-26T23:41:56.725Z,5.62
2019-04-26T23:44:25.725Z,4.85
2019-04-26T23:47:01.297Z,3.77
2019-04-26T23:49:29.037Z,4.42
2019-04-26T23:52:03.712Z,3.95
2019-04-26T23:54:35.883Z,4.67
2019-04-26T23:57:03.703Z,3.85
2019-04-26T23:59:33.796Z,5.20
