createdAt,value
2019-03-23T00:00:51.475Z,5.80
2019-03-23T00:01:51.399Z,5.80
2019-03-23T00:02:51.355Z,5.90
2019-03-23T00:03:51.303Z,5.60
2019-03-23T00:04:51.253Z,6.00
2019-03-23T00:05:51.216Z,6.60
2019-03-23T00:06:51.144Z,5.80
2019-03-23T00:07:51.089Z,5.70
2019-03-23T00:08:51.037Z,5.90
2019-03-23T00:09:50.989Z,5.90
2019-03-23T00:10:50.954Z,5.80
2019-03-23T00:11:50.877Z,5.70
2019-03-23T00:12:50.817Z,5.80
2019-03-23T00:13:50.771Z,5.70
2019-03-23T00:14:50.719Z,5.60
2019-03-23T00:15:50.690Z,5.70
2019-03-23T00:16:50.617Z,5.80
2019-03-23T00:17:50.564Z,6.00
2019-03-23T00:18:50.506Z,5.60
2019-03-23T00:19:50.454Z,6.00
2019-03-23T00:20:50.427Z,5.80
2019-03-23T00:21:50.351Z,5.90
2019-03-23T00:22:50.296Z,5.80
2019-03-23T00:23:50.248Z,5.70
2019-03-23T00:24:50.189Z,5.70
2019-03-23T00:25:50.172Z,5.50
2019-03-23T00:26:50.089Z,5.80
2019-03-23T00:27:50.037Z,5.90
2019-03-23T00:28:49.983Z,5.60
2019-03-23T00:29:49.928Z,6.30
2019-03-23T00:30:49.898Z,6.10
2019-03-23T00:31:49.821Z,5.60
2019-03-23T00:32:49.773Z,5.90
2019-03-23T00:33:49.719Z,5.90
2019-03-23T00:34:49.667Z,6.10
2019-03-23T00:35:49.669Z,6.00
2019-03-23T00:36:49.562Z,6.10
2019-03-23T00:37:49.510Z,5.80
2019-03-23T00:38:49.454Z,5.90
2019-03-23T00:39:49.403Z,5.80
2019-03-23T00:40:49.346Z,5.90
2019-03-23T00:41:49.316Z,5.90
2019-03-23T00:42:49.272Z,5.90
2019-03-23T00:43:49.193Z,6.30
2019-03-23T00:44:49.133Z,6.60
2019-03-23T00:45:49.087Z,6.50
2019-03-23T00:46:49.051Z,6.00
2019-03-23T00:47:48.971Z,6.20
2019-03-23T00:48:48.923Z,6.20
2019-03-23T00:49:48.872Z,6.20
2019-03-23T00:50:48.821Z,6.10
2019-03-23T00:51:48.786Z,5.90
2019-03-23T00:52:48.710Z,5.90
2019-03-23T00:53:48.651Z,6.00
2019-03-23T00:54:48.623Z,6.40
2019-03-23T00:55:48.543Z,6.30
2019-03-23T00:56:48.516Z,6.40
2019-03-23T00:57:48.448Z,6.20
2019-03-23T00:58:48.387Z,6.30
2019-03-23T00:59:48.338Z,6.20
2019-03-23T01:00:48.283Z,6.40
2019-03-23T01:01:48.261Z,6.50
2019-03-23T01:02:48.180Z,6.30
2019-03-23T01:03:48.133Z,6.40
2019-03-23T01:04:48.074Z,5.90
2019-03-23T01:05:48.019Z,6.10
2019-03-23T01:06:52.098Z,6.50
2019-03-23T01:07:47.913Z,6.40
2019-03-23T01:08:47.861Z,6.00
2019-03-23T01:09:47.809Z,6.30
2019-03-23T01:10:47.758Z,6.30
2019-03-23T01:11:47.718Z,6.40
2019-03-23T01:12:47.643Z,5.80
2019-03-23T01:13:47.595Z,6.30
2019-03-23T01:14:47.543Z,5.90
2019-03-23T01:15:48.214Z,6.10
2019-03-23T01:16:47.458Z,6.10
2019-03-23T01:17:47.383Z,6.50
2019-03-23T01:18:47.330Z,6.20
2019-03-23T01:19:47.272Z,6.70
2019-03-23T01:20:49.795Z,6.20
2019-03-23T01:21:47.188Z,6.60
2019-03-23T01:22:47.118Z,6.60
2019-03-23T01:23:47.061Z,6.30
2019-03-23T01:24:47.006Z,6.20
2019-03-23T01:25:46.956Z,6.70
2019-03-23T01:26:46.926Z,6.50
2019-03-23T01:27:46.848Z,6.40
2019-03-23T01:28:46.788Z,6.70
2019-03-23T01:29:46.741Z,6.30
2019-03-23T01:30:46.746Z,6.60
2019-03-23T01:31:46.655Z,6.30
2019-03-23T01:32:46.599Z,6.30
2019-03-23T01:33:46.527Z,6.40
2019-03-23T01:34:46.486Z,6.10
2019-03-23T01:35:46.487Z,6.20
2019-03-23T01:36:46.388Z,6.70
2019-03-23T01:37:46.310Z,6.10
2019-03-23T01:38:46.263Z,6.40
2019-03-23T01:39:46.204Z,6.30
2019-03-23T01:40:46.153Z,6.00
2019-03-23T01:41:46.118Z,6.30
2019-03-23T01:42:46.045Z,6.80
2019-03-23T01:43:46.001Z,6.20
2019-03-23T01:44:45.938Z,5.90
2019-03-23T01:45:45.882Z,6.00
2019-03-23T01:46:45.851Z,6.00
2019-03-23T01:47:45.779Z,6.20
2019-03-23T01:48:45.725Z,6.00
2019-03-23T01:49:45.665Z,6.30
2019-03-23T01:50:45.623Z,6.10
2019-03-23T01:51:45.589Z,6.00
2019-03-23T01:52:45.510Z,6.30
2019-03-23T01:53:45.455Z,5.90
2019-03-23T01:54:45.405Z,6.30
2019-03-23T01:55:45.344Z,6.00
2019-03-23T01:56:45.318Z,6.10
2019-03-23T01:57:45.246Z,6.30
2019-03-23T01:58:45.190Z,5.90
2019-03-23T01:59:45.136Z,5.90
2019-03-23T02:00:45.081Z,6.10
2019-03-23T02:01:45.052Z,5.90
2019-03-23T02:02:44.975Z,6.10
2019-03-23T02:03:44.917Z,6.00
2019-03-23T02:04:44.870Z,6.10
2019-03-23T02:05:44.815Z,6.10
2019-03-23T02:06:44.783Z,5.80
2019-03-23T02:07:44.704Z,5.80
2019-03-23T02:08:44.653Z,6.00
2019-03-23T02:09:44.598Z,5.60
2019-03-23T02:10:44.551Z,5.60
2019-03-23T02:11:44.514Z,5.30
2019-03-23T02:12:44.435Z,5.90
2019-03-23T02:13:44.387Z,6.30
2019-03-23T02:14:44.332Z,5.90
2019-03-23T02:15:44.277Z,5.80
2019-03-23T02:16:44.252Z,6.20
2019-03-23T02:17:44.175Z,6.00
2019-03-23T02:18:44.114Z,5.80
2019-03-23T02:19:44.059Z,6.10
2019-03-23T02:20:44.010Z,5.90
2019-03-23T02:21:43.977Z,5.90
2019-03-23T02:22:43.906Z,5.90
2019-03-23T02:23:43.845Z,5.80
2019-03-23T02:24:43.794Z,5.70
2019-03-23T02:25:43.741Z,5.80
2019-03-23T02:26:43.716Z,5.70
2019-03-23T02:27:43.636Z,5.70
2019-03-23T02:28:43.572Z,6.10
2019-03-23T02:29:43.525Z,5.80
2019-03-23T02:30:43.470Z,6.30
2019-03-23T02:31:43.441Z,5.80
2019-03-23T02:32:43.371Z,6.40
2019-03-23T02:33:43.309Z,5.90
2019-03-23T02:34:43.260Z,5.90
2019-03-23T02:35:43.206Z,6.20
2019-03-23T02:36:43.171Z,6.10
2019-03-23T02:37:43.104Z,6.10
2019-03-23T02:38:43.043Z,6.00
2019-03-23T02:39:42.984Z,5.80
2019-03-23T02:40:42.938Z,6.40
2019-03-23T02:41:42.903Z,5.90
2019-03-23T02:42:42.833Z,5.90
2019-03-23T02:43:42.781Z,5.90
2019-03-23T02:44:42.714Z,6.40
2019-03-23T02:45:42.671Z,5.70
2019-03-23T02:46:42.639Z,6.00
2019-03-23T02:47:42.557Z,6.00
2019-03-23T02:48:42.497Z,5.90
2019-03-23T02:49:42.447Z,6.50
2019-03-23T02:50:42.396Z,6.10
2019-03-23T02:51:42.339Z,6.00
2019-03-23T02:52:42.312Z,5.80
2019-03-23T02:53:42.234Z,6.50
2019-03-23T02:54:42.180Z,6.20
2019-03-23T02:55:42.133Z,6.40
2019-03-23T02:56:42.067Z,6.60
2019-03-23T02:57:42.043Z,7.50
2019-03-23T02:58:41.958Z,7.60
2019-03-23T02:59:41.968Z,8.00
2019-03-23T03:00:41.847Z,7.90
2019-03-23T03:01:41.798Z,7.40
2019-03-23T03:02:41.761Z,7.50
2019-03-23T03:03:41.688Z,8.80
2019-03-23T03:04:41.635Z,8.50
2019-03-23T03:05:41.591Z,8.60
2019-03-23T03:06:41.524Z,8.80
2019-03-23T03:07:43.253Z,9.50
2019-03-23T03:08:41.415Z,9.00
2019-03-23T03:09:41.372Z,8.80
2019-03-23T03:10:41.305Z,9.10
2019-03-23T03:11:41.259Z,9.00
2019-03-23T03:12:41.220Z,9.60
2019-03-23T03:13:41.149Z,9.50
2019-03-23T03:14:41.090Z,9.30
2019-03-23T03:15:41.033Z,9.30
2019-03-23T03:16:40.982Z,9.30
2019-03-23T03:17:40.950Z,10.00
2019-03-23T03:18:40.873Z,9.30
2019-03-23T03:19:40.825Z,9.90
2019-03-23T03:20:40.770Z,9.50
2019-03-23T03:21:40.733Z,10.30
2019-03-23T03:22:40.685Z,9.50
2019-03-23T03:23:40.608Z,9.00
2019-03-23T03:24:40.548Z,8.50
2019-03-23T03:25:40.504Z,9.40
2019-03-23T03:26:40.441Z,9.70
2019-03-23T03:27:40.411Z,9.90
2019-03-23T03:28:40.330Z,9.70
2019-03-23T03:29:40.284Z,10.70
2019-03-23T03:30:40.223Z,9.60
2019-03-23T03:31:40.172Z,9.90
2019-03-23T03:32:40.149Z,9.50
2019-03-23T03:33:40.061Z,10.10
2019-03-23T03:34:40.011Z,10.90
2019-03-23T03:35:39.967Z,10.90
2019-03-23T03:36:39.903Z,10.20
2019-03-23T03:37:39.883Z,10.70
2019-03-23T03:38:39.788Z,11.10
2019-03-23T03:39:39.739Z,10.60
2019-03-23T03:40:39.687Z,11.00
2019-03-23T03:41:39.631Z,11.00
2019-03-23T03:42:39.625Z,12.00
2019-03-23T03:43:39.523Z,13.30
2019-03-23T03:44:39.470Z,12.90
2019-03-23T03:45:39.408Z,13.70
2019-03-23T03:46:39.358Z,14.00
2019-03-23T03:47:41.169Z,13.60
2019-03-23T03:48:39.251Z,14.10
2019-03-23T03:49:39.196Z,14.50
2019-03-23T03:50:39.136Z,14.00
2019-03-23T03:51:39.075Z,13.70
2019-03-23T03:52:39.069Z,13.60
2019-03-23T03:53:38.982Z,13.50
2019-03-23T03:54:38.928Z,14.10
2019-03-23T03:55:38.878Z,14.90
2019-03-23T03:56:38.810Z,14.80
2019-03-23T03:57:38.780Z,15.20
2019-03-23T03:58:38.708Z,15.10
2019-03-23T03:59:38.658Z,15.00
2019-03-23T04:00:38.596Z,14.90
2019-03-23T04:01:38.547Z,14.80
2019-03-23T04:02:38.508Z,15.40
2019-03-23T04:03:38.435Z,16.20
2019-03-23T04:04:38.375Z,16.40
2019-03-23T04:05:38.324Z,16.30
2019-03-23T04:06:38.270Z,15.50
2019-03-23T04:07:38.244Z,15.90
2019-03-23T04:08:38.160Z,16.20
2019-03-23T04:09:40.442Z,16.60
2019-03-23T04:10:38.055Z,17.10
2019-03-23T04:11:38.001Z,18.80
2019-03-23T04:12:37.970Z,18.70
2019-03-23T04:13:37.885Z,17.80
2019-03-23T04:14:37.836Z,17.50
2019-03-23T04:15:37.785Z,17.20
2019-03-23T04:16:37.732Z,17.50
2019-03-23T04:17:37.702Z,16.90
2019-03-23T04:18:37.617Z,18.30
2019-03-23T04:19:37.567Z,19.30
2019-03-23T04:20:37.505Z,19.20
2019-03-23T04:21:37.458Z,20.80
2019-03-23T04:22:37.430Z,19.50
2019-03-23T04:23:37.343Z,19.50
2019-03-23T04:24:37.289Z,20.00
2019-03-23T04:25:37.244Z,20.20
2019-03-23T04:26:39.268Z,20.50
2019-03-23T04:27:37.152Z,20.60
2019-03-23T04:28:37.070Z,22.00
2019-03-23T04:29:37.018Z,24.30
2019-03-23T04:30:36.961Z,24.50
2019-03-23T04:31:36.908Z,21.90
2019-03-23T04:32:36.881Z,20.30
2019-03-23T04:33:36.798Z,21.60
2019-03-23T04:34:36.746Z,19.80
2019-03-23T04:35:36.689Z,19.70
2019-03-23T04:36:36.649Z,30.80
2019-03-23T04:37:36.613Z,29.20
2019-03-23T04:38:36.525Z,34.10
2019-03-23T04:39:36.468Z,36.30
2019-03-23T04:40:36.423Z,36.30
2019-03-23T04:41:36.379Z,38.50
2019-03-23T04:42:36.331Z,40.80
2019-03-23T04:43:36.252Z,41.90
2019-03-23T04:44:36.196Z,42.80
2019-03-23T04:45:36.143Z,42.30
2019-03-23T04:46:36.089Z,44.40
2019-03-23T04:47:36.074Z,47.00
2019-03-23T04:48:35.978Z,46.40
2019-03-23T04:49:35.933Z,47.30
2019-03-23T04:50:35.875Z,48.20
2019-03-23T04:51:35.811Z,47.20
2019-03-23T04:52:35.780Z,48.90
2019-03-23T04:53:35.705Z,46.90
2019-03-23T04:54:35.651Z,46.80
2019-03-23T04:55:35.594Z,49.50
2019-03-23T04:56:35.543Z,49.40
2019-03-23T04:57:35.506Z,49.50
2019-03-23T04:58:35.432Z,48.50
2019-03-23T04:59:35.376Z,48.70
2019-03-23T05:00:35.318Z,49.60
2019-03-23T05:01:35.270Z,51.70
2019-03-23T05:02:35.235Z,51.20
2019-03-23T05:03:35.154Z,50.00
2019-03-23T05:04:35.103Z,51.00
2019-03-23T05:05:35.052Z,48.60
2019-03-23T05:06:34.987Z,49.00
2019-03-23T05:07:34.961Z,49.10
2019-03-23T05:08:34.882Z,50.00
2019-03-23T05:09:34.826Z,47.80
2019-03-23T05:10:34.771Z,48.50
2019-03-23T05:11:34.715Z,49.90
2019-03-23T05:12:34.694Z,48.90
2019-03-23T05:13:34.609Z,50.10
2019-03-23T05:14:34.558Z,50.50
2019-03-23T05:15:34.500Z,50.50
2019-03-23T05:16:34.454Z,50.80
2019-03-23T05:17:34.423Z,50.40
2019-03-23T05:18:34.336Z,51.00
2019-03-23T05:19:34.286Z,50.30
2019-03-23T05:20:34.227Z,50.40
2019-03-23T05:21:34.169Z,48.80
2019-03-23T05:22:34.143Z,51.00
2019-03-23T05:23:34.061Z,51.00
2019-03-23T05:24:34.013Z,49.40
2019-03-23T05:25:33.953Z,50.40
2019-03-23T05:26:33.900Z,50.30
2019-03-23T05:27:33.866Z,49.10
2019-03-23T05:28:33.789Z,47.20
2019-03-23T05:29:33.738Z,47.10
2019-03-23T05:30:33.679Z,46.80
2019-03-23T05:31:33.633Z,47.50
2019-03-23T05:32:33.601Z,48.50
2019-03-23T05:33:33.523Z,47.50
2019-03-23T05:34:33.464Z,47.80
2019-03-23T05:35:33.414Z,46.80
2019-03-23T05:36:33.359Z,47.10
2019-03-23T05:37:33.323Z,46.00
2019-03-23T05:38:43.558Z,46.70
2019-03-23T05:39:33.193Z,46.00
2019-03-23T05:40:33.138Z,45.70
2019-03-23T05:41:33.086Z,47.10
2019-03-23T05:42:33.057Z,48.70
2019-03-23T05:43:32.976Z,47.20
2019-03-23T05:44:32.919Z,47.60
2019-03-23T05:45:32.865Z,47.00
2019-03-23T05:46:32.814Z,46.70
2019-03-23T05:47:32.784Z,47.40
2019-03-23T05:48:32.703Z,46.40
2019-03-23T05:49:32.719Z,45.60
2019-03-23T05:50:32.598Z,45.60
2019-03-23T05:51:32.542Z,45.00
2019-03-23T05:52:32.510Z,46.10
2019-03-23T05:53:32.430Z,45.80
2019-03-23T05:54:32.378Z,46.90
2019-03-23T05:55:32.322Z,46.40
2019-03-23T05:56:32.279Z,46.80
2019-03-23T05:57:32.235Z,46.00
2019-03-23T05:58:32.156Z,46.20
2019-03-23T05:59:32.104Z,46.70
2019-03-23T06:00:32.048Z,47.20
2019-03-23T06:01:31.996Z,47.30
2019-03-23T06:02:31.963Z,45.30
2019-03-23T06:03:31.897Z,46.90
2019-03-23T06:04:31.834Z,47.30
2019-03-23T06:05:31.776Z,46.10
2019-03-23T06:06:31.721Z,46.40
2019-03-23T06:07:31.694Z,46.40
2019-03-23T06:08:31.622Z,47.80
2019-03-23T06:09:31.558Z,48.20
2019-03-23T06:10:31.503Z,48.50
2019-03-23T06:11:31.456Z,47.30
2019-03-23T06:12:31.420Z,48.40
2019-03-23T06:13:31.345Z,48.00
2019-03-23T06:14:31.290Z,50.70
2019-03-23T06:15:31.236Z,49.80
2019-03-23T06:16:31.182Z,48.80
2019-03-23T06:17:31.157Z,51.90
2019-03-23T06:18:31.074Z,51.10
2019-03-23T06:19:31.025Z,51.40
2019-03-23T06:20:30.958Z,51.00
2019-03-23T06:21:30.907Z,49.80
2019-03-23T06:22:30.874Z,51.10
2019-03-23T06:23:30.795Z,49.90
2019-03-23T06:24:30.744Z,50.40
2019-03-23T06:25:30.687Z,49.70
2019-03-23T06:26:30.633Z,51.10
2019-03-23T06:27:30.605Z,49.10
2019-03-23T06:28:30.526Z,50.50
2019-03-23T06:29:30.473Z,49.10
2019-03-23T06:30:30.411Z,47.30
2019-03-23T06:31:30.355Z,48.10
2019-03-23T06:32:30.328Z,47.30
2019-03-23T06:33:30.246Z,47.50
2019-03-23T06:34:30.191Z,47.20
2019-03-23T06:35:30.139Z,46.00
2019-03-23T06:36:30.086Z,48.10
2019-03-23T06:37:30.049Z,48.60
2019-03-23T06:38:29.972Z,48.80
2019-03-23T06:39:29.918Z,50.00
2019-03-23T06:40:29.865Z,49.60
2019-03-23T06:41:29.805Z,49.30
2019-03-23T06:42:29.746Z,49.90
2019-03-23T06:43:29.725Z,50.10
2019-03-23T06:44:29.645Z,49.30
2019-03-23T06:45:29.593Z,49.50
2019-03-23T06:46:29.532Z,52.00
2019-03-23T06:47:29.474Z,52.00
2019-03-23T06:48:29.448Z,51.40
2019-03-23T06:49:29.366Z,53.10
2019-03-23T06:50:29.312Z,52.70
2019-03-23T06:51:29.260Z,52.40
2019-03-23T06:52:29.207Z,50.50
2019-03-23T06:53:29.173Z,52.70
2019-03-23T06:54:29.090Z,53.10
2019-03-23T06:55:29.035Z,52.50
2019-03-23T06:56:28.979Z,52.90
2019-03-23T06:57:28.921Z,53.00
2019-03-23T06:58:28.895Z,51.70
2019-03-23T06:59:28.814Z,51.40
2019-03-23T07:00:28.758Z,50.90
2019-03-23T07:01:28.707Z,54.10
2019-03-23T07:02:28.654Z,51.30
2019-03-23T07:03:28.622Z,51.10
2019-03-23T07:04:28.540Z,52.30
2019-03-23T07:05:28.493Z,50.50
2019-03-23T07:06:28.437Z,50.20
2019-03-23T07:07:28.374Z,51.00
2019-03-23T07:08:32.199Z,51.10
2019-03-23T07:09:28.264Z,51.40
2019-03-23T07:10:28.206Z,52.20
2019-03-23T07:11:28.155Z,54.50
2019-03-23T07:12:28.098Z,52.20
2019-03-23T07:13:28.090Z,51.80
2019-03-23T07:14:27.982Z,51.80
2019-03-23T07:15:27.941Z,51.40
2019-03-23T07:16:27.879Z,52.10
2019-03-23T07:17:27.823Z,51.70
2019-03-23T07:18:27.800Z,51.40
2019-03-23T07:19:27.714Z,51.50
2019-03-23T07:20:27.659Z,51.10
2019-03-23T07:21:27.603Z,51.60
2019-03-23T07:22:27.548Z,50.40
2019-03-23T07:23:27.517Z,50.80
2019-03-23T07:24:27.440Z,50.70
2019-03-23T07:25:27.390Z,52.20
2019-03-23T07:26:27.329Z,52.40
2019-03-23T07:27:27.269Z,51.70
2019-03-23T07:28:27.238Z,50.80
2019-03-23T07:29:27.169Z,50.70
2019-03-23T07:30:27.111Z,48.70
2019-03-23T07:31:27.053Z,48.70
2019-03-23T07:32:27.003Z,49.30
2019-03-23T07:33:26.965Z,48.50
2019-03-23T07:34:26.883Z,49.30
2019-03-23T07:35:26.831Z,47.30
2019-03-23T07:36:26.779Z,47.90
2019-03-23T07:37:26.728Z,48.60
2019-03-23T07:38:26.692Z,47.30
2019-03-23T07:39:29.285Z,48.00
2019-03-23T07:40:26.562Z,47.50
2019-03-23T07:41:26.508Z,47.10
2019-03-23T07:42:26.454Z,47.20
2019-03-23T07:43:26.416Z,47.10
2019-03-23T07:44:26.342Z,47.10
2019-03-23T07:45:26.286Z,45.10
2019-03-23T07:46:26.229Z,46.10
2019-03-23T07:47:26.187Z,45.00
2019-03-23T07:48:28.464Z,46.50
2019-03-23T07:49:26.067Z,43.10
2019-03-23T07:50:26.040Z,42.90
2019-03-23T07:51:25.963Z,45.10
2019-03-23T07:52:25.907Z,42.70
2019-03-23T07:53:25.845Z,42.00
2019-03-23T07:54:25.818Z,43.20
2019-03-23T07:55:25.740Z,43.20
2019-03-23T07:56:25.685Z,42.80
2019-03-23T07:57:25.631Z,44.10
2019-03-23T07:58:25.576Z,43.10
2019-03-23T07:59:25.545Z,44.60
2019-03-23T08:00:25.465Z,43.70
2019-03-23T08:01:25.415Z,42.30
2019-03-23T08:02:25.355Z,43.00
2019-03-23T08:03:25.301Z,42.90
2019-03-23T08:04:25.280Z,42.90
2019-03-23T08:05:25.188Z,42.30
2019-03-23T08:06:25.139Z,42.20
2019-03-23T08:07:25.082Z,41.30
2019-03-23T08:08:25.059Z,42.80
2019-03-23T08:09:25.001Z,42.60
2019-03-23T08:10:24.916Z,41.40
2019-03-23T08:11:24.871Z,41.80
2019-03-23T08:12:24.810Z,40.50
2019-03-23T08:13:24.782Z,41.90
2019-03-23T08:14:24.723Z,41.70
2019-03-23T08:15:24.643Z,41.80
2019-03-23T08:16:24.592Z,41.70
2019-03-23T08:17:24.536Z,42.50
2019-03-23T08:18:24.476Z,41.30
2019-03-23T08:19:24.478Z,42.10
2019-03-23T08:20:24.371Z,40.80
2019-03-23T08:21:24.323Z,41.90
2019-03-23T08:22:24.366Z,41.40
2019-03-23T08:23:24.231Z,40.80
2019-03-23T08:24:24.181Z,39.70
2019-03-23T08:25:24.101Z,39.30
2019-03-23T08:26:24.051Z,40.00
2019-03-23T08:27:23.994Z,38.60
2019-03-23T08:28:23.939Z,41.00
2019-03-23T08:29:23.911Z,40.10
2019-03-23T08:30:23.850Z,39.80
2019-03-23T08:31:23.801Z,39.30
2019-03-23T08:32:23.730Z,39.90
2019-03-23T08:33:23.670Z,39.80
2019-03-23T08:34:23.639Z,39.20
2019-03-23T08:35:23.563Z,40.10
2019-03-23T08:36:23.508Z,39.00
2019-03-23T08:37:23.572Z,39.20
2019-03-23T08:38:23.419Z,39.80
2019-03-23T08:39:23.371Z,40.00
2019-03-23T08:40:23.294Z,38.60
2019-03-23T08:41:23.239Z,38.80
2019-03-23T08:42:23.187Z,38.50
2019-03-23T08:43:23.132Z,39.30
2019-03-23T08:44:23.101Z,38.90
2019-03-23T08:45:23.027Z,39.90
2019-03-23T08:46:22.980Z,39.70
2019-03-23T08:47:22.914Z,39.40
2019-03-23T08:48:22.865Z,38.70
2019-03-23T08:49:22.829Z,38.80
2019-03-23T08:50:22.756Z,39.90
2019-03-23T08:51:22.706Z,39.30
2019-03-23T08:52:22.649Z,39.70
2019-03-23T08:53:22.599Z,38.60
2019-03-23T08:54:22.566Z,38.50
2019-03-23T08:55:22.495Z,39.30
2019-03-23T08:56:22.441Z,38.40
2019-03-23T08:57:22.386Z,39.90
2019-03-23T08:58:22.328Z,37.90
2019-03-23T08:59:22.298Z,38.10
2019-03-23T09:00:22.223Z,39.60
2019-03-23T09:01:22.173Z,38.30
2019-03-23T09:02:22.112Z,39.50
2019-03-23T09:03:22.073Z,38.50
2019-03-23T09:04:22.037Z,37.60
2019-03-23T09:05:21.959Z,38.10
2019-03-23T09:06:21.905Z,37.40
2019-03-23T09:07:21.850Z,38.60
2019-03-23T09:08:21.800Z,38.50
2019-03-23T09:09:21.772Z,38.60
2019-03-23T09:10:21.693Z,38.10
2019-03-23T09:11:21.637Z,38.50
2019-03-23T09:12:21.600Z,38.00
2019-03-23T09:13:21.535Z,37.90
2019-03-23T09:14:23.430Z,36.80
2019-03-23T09:15:21.428Z,38.50
2019-03-23T09:16:21.383Z,37.20
2019-03-23T09:17:21.317Z,37.40
2019-03-23T09:18:21.275Z,38.30
2019-03-23T09:19:21.300Z,38.40
2019-03-23T09:20:21.163Z,38.10
2019-03-23T09:21:21.111Z,38.80
2019-03-23T09:22:21.056Z,38.40
2019-03-23T09:23:20.998Z,39.10
2019-03-23T09:24:21.030Z,38.20
2019-03-23T09:25:20.889Z,38.80
2019-03-23T09:26:20.846Z,37.40
2019-03-23T09:27:20.790Z,38.40
2019-03-23T09:28:20.740Z,37.80
2019-03-23T09:29:20.687Z,37.80
2019-03-23T09:30:20.644Z,38.60
2019-03-23T09:31:20.585Z,38.90
2019-03-23T09:32:20.527Z,39.50
2019-03-23T09:33:20.476Z,38.10
2019-03-23T09:34:20.424Z,37.80
2019-03-23T09:35:20.397Z,38.40
2019-03-23T09:36:22.905Z,38.70
2019-03-23T09:37:20.265Z,37.10
2019-03-23T09:38:20.214Z,38.00
2019-03-23T09:39:20.163Z,38.00
2019-03-23T09:40:20.135Z,37.90
2019-03-23T09:41:20.052Z,36.70
2019-03-23T09:42:20.006Z,38.40
2019-03-23T09:43:19.959Z,36.90
2019-03-23T09:44:19.896Z,36.50
2019-03-23T09:45:19.870Z,37.40
2019-03-23T09:46:19.790Z,37.00
2019-03-23T09:47:19.744Z,37.20
2019-03-23T09:48:19.684Z,37.80
2019-03-23T09:49:21.944Z,38.00
2019-03-23T09:50:19.611Z,38.60
2019-03-23T09:51:19.533Z,37.40
2019-03-23T09:52:19.481Z,37.10
2019-03-23T09:53:19.429Z,37.20
2019-03-23T09:54:19.376Z,38.70
2019-03-23T09:55:19.344Z,37.80
2019-03-23T09:56:19.277Z,38.30
2019-03-23T09:57:19.215Z,38.30
2019-03-23T09:58:19.162Z,38.70
2019-03-23T09:59:19.111Z,38.60
2019-03-23T10:00:19.089Z,40.20
2019-03-23T10:01:19.004Z,38.80
2019-03-23T10:02:18.958Z,39.60
2019-03-23T10:03:18.901Z,40.90
2019-03-23T10:04:18.850Z,37.30
2019-03-23T10:05:18.822Z,39.90
2019-03-23T10:06:18.746Z,38.70
2019-03-23T10:07:18.704Z,38.10
2019-03-23T10:08:18.649Z,38.90
2019-03-23T10:09:18.586Z,39.20
2019-03-23T10:10:22.084Z,38.90
2019-03-23T10:11:18.488Z,38.60
2019-03-23T10:12:18.437Z,40.00
2019-03-23T10:13:18.378Z,38.90
2019-03-23T10:14:18.339Z,37.50
2019-03-23T10:15:18.298Z,38.50
2019-03-23T10:16:18.230Z,38.30
2019-03-23T10:17:18.174Z,38.40
2019-03-23T10:18:18.146Z,37.90
2019-03-23T10:19:18.068Z,37.90
2019-03-23T10:20:18.044Z,38.80
2019-03-23T10:21:17.968Z,37.60
2019-03-23T10:22:17.913Z,38.50
2019-03-23T10:23:17.864Z,37.50
2019-03-23T10:24:17.978Z,39.00
2019-03-23T10:25:18.049Z,38.20
2019-03-23T10:26:17.993Z,37.90
2019-03-23T10:27:17.794Z,37.50
2019-03-23T10:28:17.605Z,37.50
2019-03-23T10:29:17.549Z,38.20
2019-03-23T10:30:17.540Z,37.70
2019-03-23T10:31:18.138Z,39.70
2019-03-23T10:33:58.995Z,37.80
2019-03-23T10:34:58.808Z,37.50
2019-03-23T10:35:58.781Z,37.70
2019-03-23T10:36:58.647Z,35.80
2019-03-23T10:37:58.831Z,37.10
2019-03-23T10:38:58.904Z,36.50
2019-03-23T10:39:58.501Z,34.80
2019-03-23T10:40:58.445Z,35.20
2019-03-23T10:41:58.382Z,35.80
2019-03-23T10:42:58.319Z,35.50
2019-03-23T10:43:58.270Z,37.70
2019-03-23T10:44:58.215Z,36.30
2019-03-23T10:45:58.187Z,36.90
2019-03-23T10:46:58.121Z,37.60
2019-03-23T10:47:58.060Z,36.40
2019-03-23T10:48:58.007Z,37.10
2019-03-23T10:49:58.001Z,37.00
2019-03-23T10:50:57.926Z,37.70
2019-03-23T10:51:57.859Z,38.80
2019-03-23T10:52:57.851Z,38.10
2019-03-23T10:53:57.751Z,37.80
2019-03-23T10:54:57.701Z,37.60
2019-03-23T10:55:57.668Z,38.00
2019-03-23T10:56:57.594Z,37.70
2019-03-23T10:57:57.601Z,37.90
2019-03-23T10:58:57.520Z,39.30
2019-03-23T10:59:57.437Z,38.00
2019-03-23T11:00:57.448Z,38.50
2019-03-23T11:01:57.337Z,38.60
2019-03-23T11:02:57.288Z,38.40
2019-03-23T11:03:57.239Z,38.60
2019-03-23T11:04:57.188Z,38.20
2019-03-23T11:05:57.152Z,38.70
2019-03-23T11:06:57.084Z,37.90
2019-03-23T11:07:57.907Z,37.70
2019-03-23T11:08:56.988Z,38.10
2019-03-23T11:09:56.931Z,38.80
2019-03-23T11:10:56.897Z,38.60
2019-03-23T11:11:56.824Z,39.40
2019-03-23T11:12:56.776Z,38.80
2019-03-23T11:13:56.721Z,37.70
2019-03-23T11:14:56.697Z,39.10
2019-03-23T11:15:56.642Z,38.10
2019-03-23T11:16:56.590Z,36.90
2019-03-23T11:17:56.518Z,37.70
2019-03-23T11:18:56.468Z,38.50
2019-03-23T11:19:58.387Z,38.10
2019-03-23T11:20:56.471Z,37.60
2019-03-23T11:21:56.318Z,37.90
2019-03-23T11:22:56.262Z,38.50
2019-03-23T11:23:59.088Z,37.90
2019-03-23T11:24:56.162Z,39.80
2019-03-23T11:25:56.143Z,38.10
2019-03-23T11:26:56.052Z,39.90
2019-03-23T11:27:56.012Z,39.80
2019-03-23T11:28:55.955Z,39.00
2019-03-23T11:29:56.047Z,39.40
2019-03-23T11:30:58.170Z,39.40
2019-03-23T11:31:55.874Z,39.60
2019-03-23T11:32:55.739Z,37.70
2019-03-23T11:33:55.726Z,37.90
2019-03-23T11:34:57.660Z,37.50
2019-03-23T11:35:57.958Z,39.10
2019-03-23T11:36:55.570Z,38.40
2019-03-23T11:37:55.764Z,38.20
2019-03-23T11:38:55.450Z,37.50
2019-03-23T11:39:55.390Z,38.50
2019-03-23T11:40:55.456Z,38.60
2019-03-23T11:41:55.318Z,38.60
2019-03-23T11:42:55.244Z,38.00
2019-03-23T11:43:55.305Z,39.50
2019-03-23T11:44:55.282Z,39.80
2019-03-23T11:45:55.099Z,38.20
2019-03-23T11:46:55.051Z,38.20
2019-03-23T11:47:54.988Z,38.90
2019-03-23T11:48:54.939Z,39.80
2019-03-23T11:49:54.884Z,38.10
2019-03-23T11:50:54.980Z,37.00
2019-03-23T11:51:54.804Z,37.20
2019-03-23T11:52:54.734Z,35.80
2019-03-23T11:53:54.681Z,35.60
2019-03-23T11:54:54.638Z,35.70
2019-03-23T11:55:54.579Z,35.60
2019-03-23T11:56:54.553Z,34.40
2019-03-23T11:57:54.480Z,34.70
2019-03-23T11:58:54.427Z,34.30
2019-03-23T11:59:54.379Z,36.40
2019-03-23T12:00:54.327Z,37.50
2019-03-23T12:01:54.303Z,38.00
2019-03-23T12:02:54.235Z,37.00
2019-03-23T12:03:54.177Z,38.20
2019-03-23T12:04:54.132Z,37.10
2019-03-23T12:05:54.081Z,37.00
2019-03-23T12:06:54.057Z,37.40
2019-03-23T12:07:53.969Z,36.00
2019-03-23T12:08:53.923Z,36.50
2019-03-23T12:09:55.958Z,37.00
2019-03-23T12:11:02.498Z,37.80
2019-03-23T12:11:53.803Z,37.70
2019-03-23T12:12:53.721Z,38.30
2019-03-23T12:13:53.674Z,37.00
2019-03-23T12:14:53.620Z,37.30
2019-03-23T12:15:53.579Z,36.90
2019-03-23T12:16:53.541Z,36.80
2019-03-23T12:17:53.473Z,36.70
2019-03-23T12:18:53.422Z,35.30
2019-03-23T12:19:53.371Z,36.90
2019-03-23T12:20:53.318Z,36.00
2019-03-23T12:21:53.295Z,35.90
2019-03-23T12:22:53.220Z,37.30
2019-03-23T12:23:53.173Z,36.70
2019-03-23T12:24:53.119Z,37.20
2019-03-23T12:25:53.070Z,35.70
2019-03-23T12:26:53.051Z,36.20
2019-03-23T12:27:52.971Z,36.70
2019-03-23T12:28:52.915Z,35.10
2019-03-23T12:29:52.864Z,35.90
2019-03-23T12:30:52.924Z,36.80
2019-03-23T12:31:52.779Z,36.40
2019-03-23T12:32:52.714Z,36.70
2019-03-23T12:33:52.661Z,36.60
2019-03-23T12:34:52.615Z,36.20
2019-03-23T12:35:52.556Z,35.40
2019-03-23T12:36:52.531Z,35.20
2019-03-23T12:37:52.464Z,34.90
2019-03-23T12:38:52.409Z,33.90
2019-03-23T12:39:52.358Z,34.60
2019-03-23T12:40:52.308Z,34.40
2019-03-23T12:41:52.274Z,34.10
2019-03-23T12:42:52.207Z,34.00
2019-03-23T12:43:52.158Z,33.70
2019-03-23T12:44:52.106Z,34.00
2019-03-23T12:45:52.054Z,34.40
2019-03-23T12:46:52.030Z,34.00
2019-03-23T12:47:51.961Z,34.60
2019-03-23T12:48:51.903Z,34.70
2019-03-23T12:49:51.851Z,34.90
2019-03-23T12:50:51.800Z,36.20
2019-03-23T12:51:51.779Z,35.60
2019-03-23T12:52:51.703Z,35.50
2019-03-23T12:53:51.653Z,35.00
2019-03-23T12:54:51.626Z,32.30
2019-03-23T12:55:51.553Z,33.40
2019-03-23T12:56:51.535Z,33.60
2019-03-23T12:57:51.452Z,32.40
2019-03-23T12:58:51.402Z,33.00
2019-03-23T12:59:51.350Z,32.50
2019-03-23T13:00:51.304Z,32.90