createdAt,value
2018-08-10T00:00:20.494Z,99.99
2018-08-10T00:01:21.055Z,99.99
2018-08-10T00:02:21.617Z,99.99
2018-08-10T00:03:22.179Z,99.99
2018-08-10T00:04:22.740Z,99.99
2018-08-10T00:05:23.300Z,99.99
2018-08-10T00:06:23.861Z,99.99
2018-08-10T00:07:24.424Z,99.99
2018-08-10T00:08:24.984Z,99.99
2018-08-10T00:09:25.544Z,99.99
2018-08-10T00:10:26.105Z,99.99
2018-08-10T00:11:26.667Z,99.99
2018-08-10T00:12:27.230Z,99.99
2018-08-10T00:13:27.802Z,99.99
2018-08-10T00:14:28.363Z,99.99
2018-08-10T00:15:28.923Z,99.99
2018-08-10T00:16:29.490Z,99.99
2018-08-10T00:17:30.048Z,99.99
2018-08-10T00:18:30.611Z,99.99
2018-08-10T00:19:31.171Z,99.99
2018-08-10T00:20:31.731Z,99.99
2018-08-10T00:21:32.291Z,99.99
2018-08-10T00:22:32.855Z,99.99
2018-08-10T00:23:33.414Z,99.99
2018-08-10T00:24:33.976Z,99.99
2018-08-10T00:25:34.535Z,99.99
2018-08-10T00:26:35.096Z,99.99
2018-08-10T00:27:35.657Z,99.99
2018-08-10T00:28:36.217Z,99.99
2018-08-10T00:29:36.779Z,99.99
2018-08-10T00:30:37.340Z,99.99
2018-08-10T00:31:37.902Z,99.99
2018-08-10T00:32:38.461Z,99.99
2018-08-10T00:33:39.021Z,99.99
2018-08-10T00:34:39.581Z,99.99
2018-08-10T00:35:40.144Z,99.99
2018-08-10T00:36:40.702Z,99.99
2018-08-10T00:37:41.262Z,99.99
2018-08-10T00:38:41.822Z,99.99
2018-08-10T00:39:42.383Z,99.99
2018-08-10T00:40:42.943Z,99.99
2018-08-10T00:41:43.504Z,99.99
2018-08-10T00:42:44.065Z,99.99
2018-08-10T00:43:44.626Z,99.99
2018-08-10T00:44:45.190Z,99.99
2018-08-10T00:45:45.750Z,99.99
2018-08-10T00:46:46.332Z,99.99
2018-08-10T00:47:46.892Z,99.99
2018-08-10T00:48:47.453Z,99.99
2018-08-10T00:49:48.014Z,99.99
2018-08-10T00:50:48.578Z,99.99
2018-08-10T00:51:49.139Z,99.99
2018-08-10T00:52:49.700Z,99.99
2018-08-10T00:53:50.261Z,99.99
2018-08-10T00:54:50.845Z,99.99
2018-08-10T00:55:51.406Z,99.99
2018-08-10T00:56:51.967Z,99.99
2018-08-10T00:57:52.529Z,99.99
2018-08-10T00:58:53.111Z,99.99
2018-08-10T00:59:53.672Z,99.99
2018-08-10T01:00:54.235Z,99.99
2018-08-10T01:01:54.796Z,99.99
2018-08-10T01:02:55.355Z,99.99
2018-08-10T01:03:55.915Z,99.99
2018-08-10T01:04:56.504Z,99.99
2018-08-10T01:05:57.084Z,99.99
2018-08-10T01:06:57.641Z,99.99
2018-08-10T01:07:58.201Z,99.99
2018-08-10T01:08:58.764Z,99.99
2018-08-10T01:09:59.326Z,99.99
2018-08-10T01:10:59.908Z,99.99
2018-08-10T01:12:00.469Z,99.99
2018-08-10T01:13:01.030Z,99.99
2018-08-10T01:14:01.591Z,99.99
2018-08-10T01:15:02.153Z,99.99
2018-08-10T01:16:02.712Z,99.99
2018-08-10T01:17:03.275Z,99.99
2018-08-10T01:18:03.847Z,99.99
2018-08-10T01:19:04.458Z,99.99
2018-08-10T01:20:04.968Z,99.99
2018-08-10T01:21:05.533Z,99.99
2018-08-10T01:22:06.091Z,99.99
2018-08-10T01:23:06.650Z,99.99
2018-08-10T01:24:07.232Z,99.99
2018-08-10T01:25:07.792Z,99.99
2018-08-10T01:26:08.352Z,99.99
2018-08-10T01:27:08.912Z,99.99
2018-08-10T01:28:09.475Z,99.99
2018-08-10T01:29:10.057Z,99.99
2018-08-10T01:30:10.619Z,99.99
2018-08-10T01:31:11.199Z,99.99
2018-08-10T01:32:11.759Z,99.99
2018-08-10T01:33:12.322Z,99.99
2018-08-10T01:34:12.883Z,99.99
2018-08-10T01:35:13.464Z,99.99
2018-08-10T01:36:14.023Z,99.99
2018-08-10T01:37:14.584Z,99.99
2018-08-10T01:38:15.143Z,99.99
2018-08-10T01:39:15.706Z,99.99
2018-08-10T01:40:16.269Z,99.99
2018-08-10T01:41:16.828Z,99.99
2018-08-10T01:42:17.394Z,99.99
2018-08-10T01:43:17.952Z,99.99
2018-08-10T01:44:18.533Z,99.99
2018-08-10T01:45:19.093Z,99.99
2018-08-10T01:46:19.655Z,99.99
2018-08-10T01:47:20.235Z,99.99
2018-08-10T01:48:20.795Z,99.99
2018-08-10T01:49:21.355Z,99.99
2018-08-10T01:50:21.917Z,99.99
2018-08-10T01:51:22.477Z,99.99
2018-08-10T01:52:23.037Z,99.99
2018-08-10T01:53:23.599Z,99.99
2018-08-10T01:54:24.159Z,99.99
2018-08-10T01:55:24.719Z,99.99
2018-08-10T01:56:25.279Z,99.99
2018-08-10T01:57:25.863Z,99.99
2018-08-10T01:58:26.427Z,99.99
2018-08-10T01:59:27.007Z,99.99
2018-08-10T02:00:27.567Z,99.99
2018-08-10T02:01:28.129Z,99.99
2018-08-10T02:02:28.692Z,99.99
2018-08-10T02:03:29.252Z,99.99
2018-08-10T02:04:29.812Z,99.99
2018-08-10T02:05:30.374Z,99.99
2018-08-10T02:06:30.935Z,99.99
2018-08-10T02:07:31.495Z,99.99
2018-08-10T02:08:32.055Z,99.99
2018-08-10T02:09:32.617Z,99.99
2018-08-10T02:10:33.177Z,99.99
2018-08-10T02:11:33.746Z,99.99
2018-08-10T02:12:34.308Z,99.99
2018-08-10T02:13:34.869Z,99.99
2018-08-10T02:14:35.429Z,99.99
2018-08-10T02:15:35.988Z,99.99
2018-08-10T02:16:36.571Z,99.99
2018-08-10T02:17:37.133Z,99.99
2018-08-10T02:18:37.716Z,99.99
2018-08-10T02:19:38.275Z,99.99
2018-08-10T02:20:38.837Z,99.99
2018-08-10T02:21:39.400Z,99.99
2018-08-10T02:22:39.985Z,99.99
2018-08-10T02:23:40.569Z,99.99
2018-08-10T02:24:41.159Z,99.99
2018-08-10T02:25:41.687Z,99.99
2018-08-10T02:26:42.247Z,99.99
2018-08-10T02:27:42.830Z,99.99
2018-08-10T02:28:43.393Z,99.99
2018-08-10T02:29:43.953Z,99.99
2018-08-10T02:30:44.537Z,99.99
2018-08-10T02:31:45.096Z,99.99
2018-08-10T02:32:45.662Z,99.99
2018-08-10T02:33:46.216Z,99.99
2018-08-10T02:34:46.778Z,99.99
2018-08-10T02:35:47.338Z,99.99
2018-08-10T02:36:47.899Z,99.99
2018-08-10T02:37:48.483Z,99.99
2018-08-10T02:38:49.064Z,99.99
2018-08-10T02:39:49.624Z,99.99
2018-08-10T02:40:50.185Z,99.99
2018-08-10T02:41:50.767Z,99.99
2018-08-10T02:42:51.329Z,99.99
2018-08-10T02:43:51.889Z,99.99
2018-08-10T02:44:52.470Z,99.99
2018-08-10T02:45:53.029Z,99.99
2018-08-10T02:46:53.590Z,99.99
2018-08-10T02:47:54.153Z,99.99
2018-08-10T02:48:54.736Z,99.99
2018-08-10T02:49:55.296Z,99.99
2018-08-10T02:50:55.858Z,99.99
2018-08-10T02:51:56.419Z,99.99
2018-08-10T02:52:56.977Z,99.99
2018-08-10T02:53:57.562Z,99.99
2018-08-10T02:54:58.143Z,99.99
2018-08-10T02:55:58.702Z,99.99
2018-08-10T02:56:59.261Z,99.99
2018-08-10T02:57:59.820Z,99.99
2018-08-10T02:59:00.382Z,99.99
2018-08-10T03:00:00.945Z,99.99
2018-08-10T03:01:01.525Z,99.99
2018-08-10T03:02:02.107Z,99.99
2018-08-10T03:03:02.669Z,99.99
2018-08-10T03:04:03.251Z,99.99
2018-08-10T03:05:03.809Z,99.99
2018-08-10T03:06:04.372Z,99.99
2018-08-10T03:07:04.954Z,99.99
2018-08-10T03:08:05.516Z,99.99
2018-08-10T03:09:06.078Z,99.99
2018-08-10T03:10:06.638Z,99.99
2018-08-10T03:11:07.200Z,99.99
2018-08-10T03:12:07.763Z,99.99
2018-08-10T03:13:08.345Z,99.99
2018-08-10T03:14:08.907Z,99.99
2018-08-10T03:15:09.467Z,99.99
2018-08-10T03:16:10.031Z,99.99
2018-08-10T03:17:10.599Z,99.99
2018-08-10T03:18:11.155Z,99.99
2018-08-10T03:19:11.716Z,99.99
2018-08-10T03:20:12.275Z,99.99
2018-08-10T03:21:12.837Z,99.99
2018-08-10T03:22:13.506Z,99.99
2018-08-10T03:23:13.957Z,99.99
2018-08-10T03:24:14.517Z,99.99
2018-08-10T03:25:15.078Z,99.99
2018-08-10T03:26:15.638Z,99.99
2018-08-10T03:27:16.200Z,99.99
2018-08-10T03:28:16.760Z,99.99
2018-08-10T03:29:17.319Z,99.99
2018-08-10T03:30:17.910Z,99.99
2018-08-10T03:31:18.486Z,99.99
2018-08-10T03:32:19.068Z,99.99
2018-08-10T03:33:19.629Z,99.99
2018-08-10T03:34:20.189Z,99.99
2018-08-10T03:35:20.751Z,99.99
2018-08-10T03:36:21.311Z,99.99
2018-08-10T03:37:21.872Z,99.99
2018-08-10T03:38:22.431Z,99.99
2018-08-10T03:39:22.991Z,99.99
2018-08-10T03:40:23.550Z,99.99
2018-08-10T03:41:24.131Z,99.99
2018-08-10T03:42:24.690Z,99.99
2018-08-10T03:43:25.256Z,99.99
2018-08-10T03:44:25.813Z,99.99
2018-08-10T03:45:26.394Z,99.99
2018-08-10T03:46:26.955Z,99.99
2018-08-10T03:47:27.516Z,99.99
2018-08-10T03:48:28.079Z,99.99
2018-08-10T03:49:28.639Z,99.99
2018-08-10T03:50:29.202Z,99.99
2018-08-10T03:51:29.762Z,99.99
2018-08-10T03:52:30.323Z,99.99
2018-08-10T03:53:30.887Z,99.99
2018-08-10T03:54:31.444Z,99.99
2018-08-10T03:55:32.007Z,99.99
2018-08-10T03:56:32.568Z,99.99
2018-08-10T03:57:33.129Z,99.99
2018-08-10T03:58:33.691Z,99.99
2018-08-10T03:59:34.253Z,99.99
2018-08-10T04:00:34.817Z,99.99
2018-08-10T04:01:35.391Z,99.99
2018-08-10T04:02:35.957Z,99.99
2018-08-10T04:03:36.522Z,99.99
2018-08-10T04:04:37.079Z,99.99
2018-08-10T04:05:37.641Z,99.99
2018-08-10T04:06:38.202Z,99.99
2018-08-10T04:07:38.767Z,99.99
2018-08-10T04:08:39.330Z,99.99
2018-08-10T04:09:39.892Z,99.99
2018-08-10T04:10:40.455Z,99.99
2018-08-10T04:11:41.016Z,99.99
2018-08-10T04:12:41.579Z,99.99
2018-08-10T04:13:42.166Z,99.99
2018-08-10T04:14:42.754Z,99.99
2018-08-10T04:15:43.316Z,99.99
2018-08-10T04:16:43.878Z,99.99
2018-08-10T04:17:44.441Z,99.99
2018-08-10T04:18:45.005Z,99.99
2018-08-10T04:19:45.572Z,99.99
2018-08-10T04:20:46.134Z,99.99
2018-08-10T04:21:46.698Z,99.99
2018-08-10T04:22:47.261Z,99.99
2018-08-10T04:23:47.825Z,99.99
2018-08-10T04:24:48.434Z,99.99
2018-08-10T04:25:48.953Z,99.99
2018-08-10T04:26:49.537Z,99.99
2018-08-10T04:27:50.102Z,99.99
2018-08-10T04:28:50.665Z,99.99
2018-08-10T04:29:51.230Z,99.99
2018-08-10T04:30:51.795Z,99.99
2018-08-10T04:31:52.360Z,99.99
2018-08-10T04:32:52.947Z,99.99
2018-08-10T04:33:53.510Z,99.99
2018-08-10T04:34:54.093Z,99.99
2018-08-10T04:35:54.658Z,99.99
2018-08-10T04:36:55.221Z,99.99
2018-08-10T04:37:55.786Z,99.99
2018-08-10T04:38:56.374Z,99.99
2018-08-10T04:39:56.939Z,99.99
2018-08-10T04:40:57.508Z,99.99
2018-08-10T04:41:58.090Z,99.99
2018-08-10T04:42:58.658Z,99.99
2018-08-10T04:43:59.222Z,99.99
2018-08-10T04:44:59.787Z,99.99
2018-08-10T04:46:00.373Z,99.99
2018-08-10T04:47:00.938Z,99.99
2018-08-10T04:48:01.505Z,99.99
2018-08-10T04:49:02.075Z,99.99
2018-08-10T04:50:02.664Z,99.99
2018-08-10T04:51:03.397Z,99.99
2018-08-10T04:52:03.943Z,99.99
2018-08-10T04:53:04.530Z,99.99
2018-08-10T04:54:05.100Z,99.99
2018-08-10T04:55:05.692Z,99.99
2018-08-10T04:56:06.226Z,99.99
2018-08-10T04:57:06.793Z,99.99
2018-08-10T04:58:07.360Z,99.99
2018-08-10T04:59:07.926Z,99.99
2018-08-10T05:00:08.492Z,99.99
2018-08-10T05:01:09.065Z,99.99
2018-08-10T05:02:09.643Z,99.99
2018-08-10T05:03:10.211Z,99.99
2018-08-10T05:04:10.779Z,99.99
2018-08-10T05:05:11.348Z,99.99
2018-08-10T05:06:11.933Z,99.99
2018-08-10T05:07:12.521Z,99.99
2018-08-10T05:08:13.088Z,99.99
2018-08-10T05:09:13.676Z,99.99
2018-08-10T05:10:14.247Z,99.99
2018-08-10T05:11:14.831Z,99.99
2018-08-10T05:12:15.400Z,99.99
2018-08-10T05:13:15.970Z,99.99
2018-08-10T05:14:16.539Z,99.99
2018-08-10T05:15:17.106Z,99.99
2018-08-10T05:16:17.681Z,99.99
2018-08-10T05:17:18.265Z,99.72
2018-08-10T05:18:18.836Z,99.19
2018-08-10T05:19:19.405Z,99.05
2018-08-10T05:20:19.976Z,97.38
2018-08-10T05:21:20.548Z,96.03
2018-08-10T05:22:21.115Z,95.31
2018-08-10T05:23:21.709Z,94.35
2018-08-10T05:24:22.300Z,92.33
2018-08-10T05:25:22.876Z,92.14
2018-08-10T05:26:23.440Z,91.66
2018-08-10T05:27:24.010Z,91.72
2018-08-10T05:28:24.603Z,92.29
2018-08-10T05:29:25.205Z,92.54
2018-08-10T05:30:25.767Z,92.91
2018-08-10T05:31:26.336Z,93.78
2018-08-10T05:32:26.906Z,93.73
2018-08-10T05:33:27.476Z,92.63
2018-08-10T05:34:28.067Z,92.38
2018-08-10T05:35:28.638Z,90.56
2018-08-10T05:36:29.209Z,88.97
2018-08-10T05:37:29.781Z,87.72
2018-08-10T05:38:30.378Z,88.10
2018-08-10T05:39:30.952Z,87.86
2018-08-10T05:40:31.527Z,86.22
2018-08-10T05:41:32.128Z,85.50
2018-08-10T05:42:32.721Z,84.21
2018-08-10T05:43:33.295Z,84.44
2018-08-10T05:44:33.870Z,84.63
2018-08-10T05:45:34.443Z,83.14
2018-08-10T05:46:35.020Z,83.42
2018-08-10T05:47:35.594Z,82.65
2018-08-10T05:48:36.169Z,82.85
2018-08-10T05:49:36.744Z,83.14
2018-08-10T05:50:37.341Z,82.50
2018-08-10T05:51:37.916Z,81.25
2018-08-10T05:52:38.574Z,81.21
2018-08-10T05:53:39.097Z,81.02
2018-08-10T05:54:39.685Z,81.70
2018-08-10T05:55:40.283Z,81.30
2018-08-10T05:56:40.857Z,81.60
2018-08-10T05:57:41.434Z,81.06
2018-08-10T05:58:42.011Z,81.35
2018-08-10T05:59:42.586Z,80.35
2018-08-10T06:00:43.234Z,81.35
2018-08-10T06:01:43.741Z,81.20
2018-08-10T06:02:44.315Z,79.89
2018-08-10T06:03:44.965Z,78.15
2018-08-10T06:04:45.469Z,77.28
2018-08-10T06:05:46.047Z,77.76
2018-08-10T06:06:46.622Z,77.48
2018-08-10T06:07:47.197Z,77.63
2018-08-10T06:08:47.774Z,78.44
2018-08-10T06:09:48.350Z,77.76
2018-08-10T06:10:48.928Z,77.38
2018-08-10T06:11:49.506Z,76.51
2018-08-10T06:12:50.084Z,76.65
2018-08-10T06:13:50.662Z,76.07
2018-08-10T06:14:51.241Z,75.65
2018-08-10T06:15:51.821Z,76.36
2018-08-10T06:16:52.419Z,75.97
2018-08-10T06:17:52.998Z,74.85
2018-08-10T06:18:53.576Z,74.33
2018-08-10T06:19:54.215Z,75.20
2018-08-10T06:20:54.773Z,75.49
2018-08-10T06:21:55.359Z,74.95
2018-08-10T06:22:56.014Z,73.91
2018-08-10T06:23:56.517Z,74.40
2018-08-10T06:24:57.178Z,74.62
2018-08-10T06:25:57.701Z,73.75
2018-08-10T06:26:58.281Z,74.43
2018-08-10T06:27:58.863Z,74.24
2018-08-10T06:28:59.461Z,74.14
2018-08-10T06:30:00.059Z,74.24
2018-08-10T06:31:00.652Z,74.37
2018-08-10T06:32:01.242Z,73.15
2018-08-10T06:33:01.821Z,73.11
2018-08-10T06:34:02.500Z,72.63
2018-08-10T06:35:02.980Z,72.83
2018-08-10T06:36:03.578Z,72.06
2018-08-10T06:37:04.165Z,72.28
2018-08-10T06:38:04.746Z,72.09
2018-08-10T06:39:05.323Z,71.80
2018-08-10T06:40:05.925Z,72.09
2018-08-10T06:41:06.505Z,72.13
2018-08-10T06:42:07.086Z,71.64
2018-08-10T06:43:07.665Z,70.48
2018-08-10T06:44:08.244Z,70.62
2018-08-10T06:45:08.832Z,69.36
2018-08-10T06:46:09.424Z,69.90
2018-08-10T06:47:10.004Z,71.03
2018-08-10T06:48:10.582Z,71.16
2018-08-10T06:49:11.160Z,70.26
2018-08-10T06:50:11.742Z,71.19
2018-08-10T06:51:12.388Z,72.79
2018-08-10T06:52:12.900Z,73.11
2018-08-10T06:53:13.527Z,72.48
2018-08-10T06:54:14.055Z,71.12
2018-08-10T06:55:14.662Z,71.58
2018-08-10T06:56:15.357Z,72.89
2018-08-10T06:57:15.819Z,72.83
2018-08-10T06:58:16.795Z,73.11
2018-08-10T06:59:17.425Z,71.61
2018-08-10T07:00:18.376Z,71.77
2018-08-10T07:01:18.977Z,71.70
2018-08-10T07:02:19.921Z,71.67
2018-08-10T07:03:20.898Z,72.00
2018-08-10T07:04:21.453Z,71.74
2018-08-10T07:05:22.033Z,70.52
2018-08-10T07:06:22.664Z,69.17
2018-08-10T07:07:23.222Z,69.56
2018-08-10T07:08:23.802Z,69.84
2018-08-10T07:09:24.383Z,69.94
2018-08-10T07:10:24.956Z,69.13
2018-08-10T07:11:25.537Z,70.78
2018-08-10T07:12:26.135Z,70.20
2018-08-10T07:13:26.768Z,69.62
2018-08-10T07:14:27.295Z,69.23
2018-08-10T07:15:28.128Z,69.68
2018-08-10T07:16:28.744Z,70.64
2018-08-10T07:17:29.323Z,71.03
2018-08-10T07:18:29.902Z,70.48
2018-08-10T07:19:30.484Z,69.74
2018-08-10T07:20:31.064Z,68.98
2018-08-10T07:21:31.645Z,67.82
2018-08-10T07:22:32.377Z,67.72
2018-08-10T07:23:32.917Z,68.46
2018-08-10T07:24:33.517Z,68.98
2018-08-10T07:25:34.316Z,68.78
2018-08-10T07:26:35.495Z,68.49
2018-08-10T07:27:36.622Z,68.91
2018-08-10T07:28:37.227Z,67.08
2018-08-10T07:29:37.819Z,67.62
2018-08-10T07:30:38.393Z,67.97
2018-08-10T07:31:38.972Z,69.62
2018-08-10T07:32:39.556Z,69.42
2018-08-10T07:33:40.137Z,69.71
2018-08-10T07:34:40.717Z,69.87
2018-08-10T07:35:41.300Z,70.16
2018-08-10T07:36:41.904Z,69.78
2018-08-10T07:37:42.502Z,69.78
2018-08-10T07:38:43.087Z,69.52
2018-08-10T07:39:43.698Z,69.17
2018-08-10T07:40:44.289Z,67.62
2018-08-10T07:41:44.869Z,67.43
2018-08-10T07:42:45.449Z,67.33
2018-08-10T07:43:46.028Z,67.94
2018-08-10T07:44:46.618Z,66.63
2018-08-10T07:45:47.228Z,66.08
2018-08-10T07:46:47.809Z,65.47
2018-08-10T07:47:48.385Z,65.01
2018-08-10T07:48:48.972Z,64.72
2018-08-10T07:49:49.548Z,65.30
2018-08-10T07:50:50.139Z,64.66
2018-08-10T07:51:50.744Z,63.76
2018-08-10T07:52:51.323Z,64.43
2018-08-10T07:53:51.904Z,64.17
2018-08-10T07:54:52.483Z,63.59
2018-08-10T07:55:53.068Z,62.88
2018-08-10T07:56:53.813Z,63.18
2018-08-10T07:57:54.435Z,62.88
2018-08-10T07:58:55.012Z,63.73
2018-08-10T07:59:55.571Z,64.04
2018-08-10T08:00:56.155Z,62.92
2018-08-10T08:01:56.737Z,61.79
2018-08-10T08:02:57.589Z,61.40
2018-08-10T08:03:58.603Z,61.40
2018-08-10T08:04:59.238Z,61.36
2018-08-10T08:05:59.880Z,62.21
2018-08-10T08:07:00.947Z,61.95
2018-08-10T08:08:01.680Z,61.66
2018-08-10T08:09:02.590Z,61.66
2018-08-10T08:10:03.191Z,61.46
2018-08-10T08:11:03.777Z,61.66
2018-08-10T08:12:04.376Z,61.66
2018-08-10T08:13:04.957Z,62.11
2018-08-10T08:14:05.541Z,61.66
2018-08-10T08:15:06.117Z,63.02
2018-08-10T08:16:06.697Z,63.24
2018-08-10T08:17:07.278Z,62.01
2018-08-10T08:18:08.254Z,60.88
2018-08-10T08:19:08.824Z,60.50
2018-08-10T08:20:09.405Z,61.47
2018-08-10T08:21:09.993Z,63.31
2018-08-10T08:22:10.572Z,63.21
2018-08-10T08:23:11.150Z,62.82
2018-08-10T08:24:11.758Z,63.11
2018-08-10T08:25:12.340Z,62.63
2018-08-10T08:26:12.926Z,61.98
2018-08-10T08:27:13.571Z,62.34
2018-08-10T08:28:14.088Z,62.79
2018-08-10T08:29:14.669Z,63.56
2018-08-10T08:30:15.251Z,63.08
2018-08-10T08:31:15.997Z,63.82
2018-08-10T08:32:16.782Z,63.47
2018-08-10T08:33:17.878Z,63.11
2018-08-10T08:34:18.962Z,62.40
2018-08-10T08:35:19.574Z,62.98
2018-08-10T08:36:20.216Z,62.98
2018-08-10T08:37:20.934Z,63.53
2018-08-10T08:38:21.927Z,64.37
2018-08-10T08:39:22.531Z,65.20
2018-08-10T08:40:23.112Z,64.86
2018-08-10T08:41:23.711Z,64.59
2018-08-10T08:42:24.295Z,63.92
2018-08-10T08:43:24.898Z,63.66
2018-08-10T08:44:25.477Z,62.15
2018-08-10T08:45:26.191Z,61.57
2018-08-10T08:46:26.906Z,60.79
2018-08-10T08:47:27.247Z,60.41
2018-08-10T08:48:27.823Z,60.37
2018-08-10T08:49:28.403Z,59.01
2018-08-10T08:50:29.261Z,59.01
2018-08-10T08:51:30.106Z,59.23
2018-08-10T08:52:30.702Z,58.59
2018-08-10T08:53:31.498Z,58.11
2018-08-10T08:54:32.080Z,58.23
2018-08-10T08:55:32.677Z,57.07
2018-08-10T08:56:33.262Z,56.59
2018-08-10T08:57:34.050Z,56.23
2018-08-10T08:58:34.654Z,56.45
2018-08-10T08:59:35.258Z,55.38
2018-08-10T09:00:35.841Z,54.70
2018-08-10T09:01:36.423Z,54.35
2018-08-10T09:02:37.026Z,54.74
2018-08-10T09:03:37.826Z,54.84
2018-08-10T09:04:38.462Z,56.00
2018-08-10T09:05:39.061Z,55.22
2018-08-10T09:06:39.608Z,55.32
2018-08-10T09:07:40.248Z,54.67
2018-08-10T09:08:40.817Z,54.84
2018-08-10T09:09:41.585Z,54.55
2018-08-10T09:10:42.193Z,53.77
2018-08-10T09:11:42.776Z,53.09
2018-08-10T09:12:43.539Z,54.23
2018-08-10T09:13:44.138Z,54.59
2018-08-10T09:14:44.739Z,55.82
2018-08-10T09:15:45.335Z,56.02
2018-08-10T09:16:45.923Z,55.73
2018-08-10T09:17:46.677Z,56.02
2018-08-10T09:18:47.256Z,55.73
2018-08-10T09:19:47.837Z,56.11
2018-08-10T09:20:48.423Z,56.04
2018-08-10T09:21:49.013Z,56.14
2018-08-10T09:22:49.739Z,54.79
2018-08-10T09:23:50.448Z,55.17
2018-08-10T09:24:51.113Z,54.62
2018-08-10T09:25:51.901Z,54.62
2018-08-10T09:26:52.573Z,55.17
2018-08-10T09:27:53.128Z,55.07
2018-08-10T09:28:53.706Z,54.62
2018-08-10T09:29:54.288Z,54.84
2018-08-10T09:30:54.888Z,53.67
2018-08-10T09:31:55.489Z,53.19
2018-08-10T09:32:56.092Z,53.45
2018-08-10T09:33:56.688Z,53.36
2018-08-10T09:34:57.272Z,53.17
2018-08-10T09:35:57.856Z,53.97
2018-08-10T09:36:58.432Z,53.31
2018-08-10T09:37:59.013Z,52.32
2018-08-10T09:38:59.616Z,52.39
2018-08-10T09:40:00.195Z,52.87
2018-08-10T09:41:00.780Z,53.87
2018-08-10T09:42:01.394Z,53.12
2018-08-10T09:43:01.987Z,52.37
2018-08-10T09:44:02.716Z,51.98
2018-08-10T09:45:03.447Z,50.34
2018-08-10T09:46:04.018Z,50.43
2018-08-10T09:47:04.600Z,51.31
2018-08-10T09:48:05.186Z,51.40
2018-08-10T09:49:05.769Z,50.94
2018-08-10T09:50:06.353Z,50.34
2018-08-10T09:51:06.953Z,50.16
2018-08-10T09:52:07.534Z,50.16
2018-08-10T09:53:08.116Z,50.82
2018-08-10T09:54:08.698Z,51.01
2018-08-10T09:55:09.300Z,50.92
2018-08-10T09:56:09.879Z,51.47
2018-08-10T09:57:10.460Z,51.79
2018-08-10T09:58:11.041Z,51.79
2018-08-10T09:59:11.711Z,50.92
2018-08-10T10:00:12.254Z,50.79
2018-08-10T10:01:13.097Z,50.96
2018-08-10T10:02:13.758Z,51.54
2018-08-10T10:03:14.336Z,51.98
2018-08-10T10:04:14.915Z,51.21
2018-08-10T10:05:15.497Z,51.23
2018-08-10T10:06:16.080Z,50.94
2018-08-10T10:07:16.682Z,50.14
2018-08-10T10:08:17.287Z,50.53
2018-08-10T10:09:17.866Z,50.43
2018-08-10T10:10:18.468Z,50.72
2018-08-10T10:11:19.048Z,50.72
2018-08-10T10:12:19.627Z,49.77
2018-08-10T10:13:20.229Z,49.37
2018-08-10T10:14:20.811Z,50.34
2018-08-10T10:15:21.425Z,49.95
2018-08-10T10:16:22.019Z,49.17
2018-08-10T10:17:22.608Z,48.90
2018-08-10T10:18:23.199Z,49.07
2018-08-10T10:19:23.780Z,47.91
2018-08-10T10:20:24.362Z,49.10
2018-08-10T10:21:24.962Z,48.20
2018-08-10T10:22:25.542Z,48.95
2018-08-10T10:23:26.122Z,49.63
2018-08-10T10:24:26.724Z,49.75
2018-08-10T10:25:27.305Z,47.13
2018-08-10T10:26:27.888Z,47.23
2018-08-10T10:27:28.492Z,47.52
2018-08-10T10:28:29.073Z,47.55
2018-08-10T10:29:29.656Z,47.76
2018-08-10T10:30:30.237Z,46.79
2018-08-10T10:31:30.819Z,47.76
2018-08-10T10:32:31.453Z,48.13
2018-08-10T10:33:32.005Z,48.05
2018-08-10T10:34:32.583Z,48.10
2018-08-10T10:35:33.163Z,48.39
2018-08-10T10:36:33.746Z,48.78
2018-08-10T10:37:34.346Z,48.78
2018-08-10T10:38:34.931Z,48.32
2018-08-10T10:39:35.530Z,48.03
2018-08-10T10:40:36.110Z,46.77
2018-08-10T10:41:36.739Z,47.55
2018-08-10T10:42:37.295Z,47.55
2018-08-10T10:43:37.877Z,46.77
2018-08-10T10:44:38.459Z,45.80
2018-08-10T10:45:39.187Z,45.97
2018-08-10T10:46:39.750Z,46.09
2018-08-10T10:47:40.328Z,46.38
2018-08-10T10:48:40.909Z,45.97
2018-08-10T10:49:41.510Z,46.65
2018-08-10T10:50:42.090Z,46.86
2018-08-10T10:51:42.707Z,46.36
2018-08-10T10:52:43.298Z,46.65
2018-08-10T10:53:43.900Z,46.77
2018-08-10T10:54:44.577Z,46.38
2018-08-10T10:55:45.075Z,45.99
2018-08-10T10:56:45.760Z,45.34
2018-08-10T10:57:46.233Z,45.04
2018-08-10T10:58:46.836Z,45.12
2018-08-10T10:59:47.436Z,45.78
2018-08-10T11:00:48.014Z,46.09
2018-08-10T11:01:48.596Z,45.80
2018-08-10T11:02:49.197Z,45.48
2018-08-10T11:03:49.776Z,45.80
2018-08-10T11:04:50.356Z,45.41
2018-08-10T11:05:50.935Z,45.02
2018-08-10T11:06:51.515Z,45.70
2018-08-10T11:07:52.093Z,45.53
2018-08-10T11:08:52.673Z,45.24
2018-08-10T11:09:53.290Z,45.14
2018-08-10T11:10:53.835Z,45.61
2018-08-10T11:11:54.414Z,45.53
2018-08-10T11:12:54.996Z,44.87
2018-08-10T11:13:55.575Z,45.04
2018-08-10T11:14:56.154Z,45.53
2018-08-10T11:15:56.737Z,45.14
2018-08-10T11:16:57.339Z,45.45
2018-08-10T11:17:57.966Z,44.70
2018-08-10T11:18:58.498Z,44.74
2018-08-10T11:19:59.103Z,43.58
2018-08-10T11:20:59.684Z,43.82
2018-08-10T11:22:00.264Z,44.14
2018-08-10T11:23:00.846Z,43.75
2018-08-10T11:24:01.481Z,43.02
2018-08-10T11:25:02.014Z,43.51
2018-08-10T11:26:02.674Z,44.75
2018-08-10T11:27:03.178Z,45.02
2018-08-10T11:28:03.758Z,44.92
2018-08-10T11:29:04.340Z,45.20
2018-08-10T11:30:04.913Z,45.65
2018-08-10T11:31:05.491Z,45.85
2018-08-10T11:32:06.096Z,46.60
2018-08-10T11:33:06.664Z,46.89
2018-08-10T11:34:07.238Z,46.70
2018-08-10T11:35:07.816Z,47.38
2018-08-10T11:36:08.405Z,46.99
2018-08-10T11:37:08.969Z,46.51
2018-08-10T11:38:09.567Z,46.99
2018-08-10T11:39:10.149Z,46.80
2018-08-10T11:40:10.724Z,47.40
2018-08-10T11:41:11.306Z,46.48
2018-08-10T11:42:11.883Z,45.70
2018-08-10T11:43:12.466Z,45.31
2018-08-10T11:44:13.063Z,45.41
2018-08-10T11:45:13.642Z,45.10
2018-08-10T11:46:14.217Z,44.98
2018-08-10T11:47:14.793Z,45.37
2018-08-10T11:48:15.371Z,45.54
2018-08-10T11:49:15.949Z,45.92
2018-08-10T11:50:16.529Z,46.00
2018-08-10T11:51:17.277Z,46.77
2018-08-10T11:52:17.852Z,47.62
2018-08-10T11:53:18.429Z,47.50
2018-08-10T11:54:19.006Z,47.81
2018-08-10T11:55:19.594Z,47.72
2018-08-10T11:56:20.177Z,47.52
2018-08-10T11:57:20.769Z,48.08
2018-08-10T11:58:21.334Z,48.11
2018-08-10T11:59:21.911Z,47.81
2018-08-10T12:00:22.488Z,48.22
2018-08-10T12:01:23.066Z,48.22
2018-08-10T12:02:23.645Z,47.60
2018-08-10T12:03:24.224Z,46.55
2018-08-10T12:04:24.802Z,45.99
2018-08-10T12:05:25.380Z,45.68
2018-08-10T12:06:25.978Z,46.53
2018-08-10T12:07:26.576Z,46.43
2018-08-10T12:08:27.152Z,46.92
2018-08-10T12:09:27.730Z,46.51
2018-08-10T12:10:28.330Z,46.89
2018-08-10T12:11:28.924Z,47.64
2018-08-10T12:12:29.553Z,47.74
2018-08-10T12:13:30.073Z,48.13
2018-08-10T12:14:30.650Z,48.49
2018-08-10T12:15:31.229Z,48.39
2018-08-10T12:16:31.806Z,49.15
2018-08-10T12:17:32.381Z,49.54
2018-08-10T12:18:32.958Z,50.18
2018-08-10T12:19:33.555Z,50.48
2018-08-10T12:20:34.130Z,50.38
2018-08-10T12:21:34.704Z,50.76
2018-08-10T12:22:35.285Z,50.52
2018-08-10T12:23:35.860Z,48.90
2018-08-10T12:24:36.488Z,48.08
2018-08-10T12:25:37.018Z,46.84
2018-08-10T12:26:37.594Z,46.89
2018-08-10T12:27:38.174Z,45.67
2018-08-10T12:28:38.753Z,44.62
2018-08-10T12:29:39.333Z,44.48
2018-08-10T12:30:39.928Z,43.21
2018-08-10T12:31:40.528Z,42.14
2018-08-10T12:32:41.107Z,42.14
2018-08-10T12:33:41.689Z,41.75
2018-08-10T12:34:42.269Z,41.38
2018-08-10T12:35:42.850Z,41.38
2018-08-10T12:36:43.447Z,40.50
2018-08-10T12:37:44.032Z,41.30
2018-08-10T12:38:44.632Z,40.16
2018-08-10T12:39:45.212Z,39.98
2018-08-10T12:40:45.816Z,38.82
2018-08-10T12:41:46.396Z,37.62
2018-08-10T12:42:47.107Z,37.63
2018-08-10T12:43:47.617Z,38.09
2018-08-10T12:44:48.195Z,38.46
2018-08-10T12:45:48.796Z,39.04
2018-08-10T12:46:49.374Z,38.71
2018-08-10T12:47:50.105Z,39.86
2018-08-10T12:48:50.558Z,40.33
2018-08-10T12:49:51.156Z,40.41
2018-08-10T12:50:51.735Z,40.79
2018-08-10T12:51:52.334Z,41.26
2018-08-10T12:52:52.943Z,42.13
2018-08-10T12:53:53.511Z,42.19
2018-08-10T12:54:54.089Z,43.18
2018-08-10T12:55:54.949Z,42.64
2018-08-10T12:56:55.907Z,42.27
2018-08-10T12:57:56.532Z,41.69
2018-08-10T12:58:57.138Z,41.78
2018-08-10T12:59:57.720Z,41.98