createdAt,value
2018-07-13T00:00:58.030Z,99.90
2018-07-13T00:03:27.431Z,99.90
2018-07-13T00:05:56.996Z,99.90
2018-07-13T00:08:26.777Z,99.90
2018-07-13T00:10:57.449Z,99.90
2018-07-13T00:13:27.161Z,99.90
2018-07-13T00:16:02.104Z,99.90
2018-07-13T00:18:31.648Z,99.90
2018-07-13T00:21:01.206Z,99.90
2018-07-13T00:23:30.633Z,99.90
2018-07-13T00:26:00.195Z,99.90
2018-07-13T00:28:29.796Z,99.90
2018-07-13T00:30:59.225Z,99.90
2018-07-13T00:33:28.773Z,99.90
2018-07-13T00:35:58.150Z,99.90
2018-07-13T00:38:27.704Z,99.90
2018-07-13T00:40:57.127Z,99.90
2018-07-13T00:43:26.502Z,99.90
2018-07-13T00:45:56.466Z,99.90
2018-07-13T00:48:26.065Z,99.90
2018-07-13T00:50:55.385Z,99.90
2018-07-13T00:53:24.990Z,99.90
2018-07-13T00:55:54.492Z,99.90
2018-07-13T00:58:23.940Z,99.90
2018-07-13T01:00:53.467Z,99.90
2018-07-13T01:03:23.644Z,99.90
2018-07-13T01:05:53.029Z,99.90
2018-07-13T01:08:22.753Z,99.90
2018-07-13T01:10:52.180Z,99.90
2018-07-13T01:13:21.793Z,99.90
2018-07-13T01:15:52.302Z,99.90
2018-07-13T01:18:21.588Z,99.90
2018-07-13T01:20:51.290Z,99.90
2018-07-13T01:23:20.696Z,99.90
2018-07-13T01:25:50.385Z,99.90
2018-07-13T01:28:20.034Z,99.90
2018-07-13T01:30:49.661Z,99.90
2018-07-13T01:33:19.164Z,99.90
2018-07-13T01:35:48.530Z,99.90
2018-07-13T01:38:18.175Z,99.90
2018-07-13T01:40:47.806Z,99.90
2018-07-13T01:43:17.301Z,99.90
2018-07-13T01:45:46.760Z,99.90
2018-07-13T01:48:16.275Z,99.90
2018-07-13T01:50:45.716Z,99.90
2018-07-13T01:53:15.150Z,99.90
2018-07-13T01:55:44.831Z,99.90
2018-07-13T01:58:14.322Z,99.90
2018-07-13T02:00:43.782Z,99.90
2018-07-13T02:03:13.302Z,99.90
2018-07-13T02:05:42.872Z,99.90
2018-07-13T02:08:12.583Z,99.90
2018-07-13T02:10:42.167Z,99.90
2018-07-13T02:13:11.755Z,99.90
2018-07-13T02:15:41.183Z,99.90
2018-07-13T02:18:11.317Z,99.90
2018-07-13T02:20:40.737Z,99.90
2018-07-13T02:23:10.242Z,99.90
2018-07-13T02:25:39.961Z,99.90
2018-07-13T02:28:09.637Z,99.90
2018-07-13T02:30:39.336Z,99.90
2018-07-13T02:33:08.747Z,99.90
2018-07-13T02:35:38.329Z,99.90
2018-07-13T02:38:07.933Z,99.90
2018-07-13T02:40:37.549Z,99.90
2018-07-13T02:43:07.431Z,99.90
2018-07-13T02:45:36.996Z,99.90
2018-07-13T02:48:06.348Z,99.90
2018-07-13T02:50:35.421Z,99.90
2018-07-13T02:53:04.719Z,99.90
2018-07-13T02:55:33.817Z,99.90
2018-07-13T02:58:02.916Z,99.90
2018-07-13T03:00:32.305Z,99.90
2018-07-13T03:03:01.762Z,99.90
2018-07-13T03:05:31.207Z,99.90
2018-07-13T03:08:00.645Z,99.90
2018-07-13T03:10:30.117Z,99.90
2018-07-13T03:15:28.743Z,99.90
2018-07-13T03:17:58.356Z,99.90
2018-07-13T03:20:27.640Z,99.90
2018-07-13T03:22:57.016Z,99.90
2018-07-13T03:25:26.884Z,99.90
2018-07-13T03:27:56.193Z,99.90
2018-07-13T03:30:25.551Z,99.90
2018-07-13T03:32:54.939Z,99.90
2018-07-13T03:35:24.427Z,99.90
2018-07-13T03:37:54.415Z,99.90
2018-07-13T03:40:24.075Z,99.90
2018-07-13T03:42:53.543Z,99.90
2018-07-13T03:45:22.796Z,99.90
2018-07-13T03:47:52.376Z,99.90
2018-07-13T03:50:21.713Z,99.90
2018-07-13T03:52:51.542Z,99.90
2018-07-13T03:55:21.034Z,99.90
2018-07-13T03:57:50.933Z,99.90
2018-07-13T04:00:20.647Z,99.90
2018-07-13T04:03:04.529Z,99.90
2018-07-13T04:05:34.124Z,99.90
2018-07-13T04:08:04.126Z,99.90
2018-07-13T04:10:34.889Z,99.90
2018-07-13T04:13:04.509Z,99.90
2018-07-13T04:15:33.982Z,99.90
2018-07-13T04:18:03.912Z,99.90
2018-07-13T04:20:33.155Z,99.90
2018-07-13T04:23:02.579Z,99.90
2018-07-13T04:25:32.256Z,99.90
2018-07-13T04:28:02.025Z,99.90
2018-07-13T04:30:31.559Z,99.90
2018-07-13T04:33:00.861Z,99.90
2018-07-13T04:35:30.283Z,99.90
2018-07-13T04:37:59.736Z,99.90
2018-07-13T04:40:28.971Z,99.90
2018-07-13T04:42:58.608Z,99.90
2018-07-13T04:45:28.206Z,99.90
2018-07-13T04:47:57.813Z,99.90
2018-07-13T04:50:27.327Z,99.90
2018-07-13T04:52:56.854Z,99.90
2018-07-13T04:55:26.670Z,99.90
2018-07-13T04:57:56.269Z,99.90
2018-07-13T05:00:26.040Z,99.90
2018-07-13T05:02:55.438Z,99.90
2018-07-13T05:05:25.172Z,99.90
2018-07-13T05:07:54.802Z,99.90
2018-07-13T05:10:24.564Z,99.90
2018-07-13T05:12:54.069Z,99.90
2018-07-13T05:15:23.629Z,99.90
2018-07-13T05:17:53.021Z,99.90
2018-07-13T05:20:22.678Z,99.90
2018-07-13T05:22:52.490Z,99.90
2018-07-13T05:25:22.439Z,99.90
2018-07-13T05:27:52.253Z,99.90
2018-07-13T05:30:21.923Z,99.90
2018-07-13T05:32:51.661Z,99.90
2018-07-13T05:35:21.598Z,99.90
2018-07-13T05:37:51.566Z,99.90
2018-07-13T05:40:21.429Z,99.40
2018-07-13T05:42:52.069Z,97.60
2018-07-13T05:45:22.331Z,95.60
2018-07-13T05:47:52.601Z,94.40
2018-07-13T05:50:22.571Z,93.70
2018-07-13T05:52:54.162Z,93.30
2018-07-13T05:55:23.805Z,93.30
2018-07-13T05:57:53.982Z,90.80
2018-07-13T06:02:52.952Z,86.70
2018-07-13T06:05:22.850Z,84.90
2018-07-13T06:07:52.609Z,83.00
2018-07-13T06:10:23.043Z,87.10
2018-07-13T06:12:52.990Z,91.70
2018-07-13T06:15:22.683Z,91.70
2018-07-13T06:17:52.437Z,93.40
2018-07-13T06:20:22.167Z,91.20
2018-07-13T06:22:52.471Z,95.40
2018-07-13T06:25:22.477Z,94.50
2018-07-13T06:27:52.206Z,94.10
2018-07-13T06:30:21.850Z,92.00
2018-07-13T06:32:52.210Z,90.70
2018-07-13T06:35:22.135Z,84.60
2018-07-13T06:37:51.796Z,81.90
2018-07-13T06:40:21.617Z,77.90
2018-07-13T06:45:21.027Z,74.40
2018-07-13T06:47:51.508Z,76.00
2018-07-13T06:50:21.160Z,78.60
2018-07-13T06:52:50.817Z,76.00
2018-07-13T06:55:20.610Z,76.80
2018-07-13T06:58:00.997Z,80.30
2018-07-13T07:01:06.061Z,86.90
2018-07-13T07:03:38.169Z,84.40
2018-07-13T07:06:10.343Z,83.30
2018-07-13T07:08:41.980Z,85.20
2018-07-13T07:11:11.650Z,80.50
2018-07-13T07:13:43.114Z,87.20
2018-07-13T07:16:12.888Z,88.20
2018-07-13T07:18:42.620Z,84.00
2018-07-13T07:21:12.514Z,78.90
2018-07-13T07:23:42.197Z,78.50
2018-07-13T07:26:12.050Z,79.00
2018-07-13T07:28:41.540Z,76.00
2018-07-13T07:31:11.487Z,77.80
2018-07-13T07:33:41.291Z,77.50
2018-07-13T07:36:10.621Z,74.60
2018-07-13T07:38:40.278Z,79.90
2018-07-13T07:41:10.012Z,81.50
2018-07-13T07:43:39.767Z,86.00
2018-07-13T07:46:09.655Z,85.40
2018-07-13T07:48:39.651Z,82.40
2018-07-13T07:51:09.267Z,77.50
2018-07-13T07:53:39.245Z,73.20
2018-07-13T07:56:09.125Z,72.40
2018-07-13T07:58:38.794Z,73.10
2018-07-13T08:01:08.351Z,75.40
2018-07-13T08:03:38.979Z,75.20
2018-07-13T08:06:08.839Z,75.90
2018-07-13T08:08:38.804Z,73.40
2018-07-13T08:11:08.483Z,70.90
2018-07-13T08:13:38.376Z,71.10
2018-07-13T08:16:08.033Z,68.30
2018-07-13T08:18:37.984Z,67.80
2018-07-13T08:21:08.054Z,72.80
2018-07-13T08:23:38.274Z,71.50
2018-07-13T08:26:07.739Z,74.00
2018-07-13T08:28:38.781Z,74.30
2018-07-13T08:31:08.633Z,73.00
2018-07-13T08:33:38.248Z,71.70
2018-07-13T08:36:08.365Z,70.00
2018-07-13T08:38:38.246Z,72.30
2018-07-13T08:41:08.177Z,74.80
2018-07-13T08:43:37.942Z,74.20
2018-07-13T08:46:09.267Z,74.70
2018-07-13T08:48:39.272Z,79.50
2018-07-13T08:51:09.065Z,77.00
2018-07-13T08:53:39.301Z,75.10
2018-07-13T08:56:09.138Z,68.80
2018-07-13T09:01:07.873Z,63.20
2018-07-13T09:03:37.612Z,60.10
2018-07-13T09:06:07.522Z,60.80
2018-07-13T09:08:37.287Z,68.50
2018-07-13T09:11:07.622Z,77.70
2018-07-13T09:13:37.480Z,74.60
2018-07-13T09:16:07.215Z,65.40
2018-07-13T09:18:37.102Z,62.20
2018-07-13T09:21:06.874Z,68.40
2018-07-13T09:23:36.373Z,72.90
2018-07-13T09:26:05.808Z,70.80
2018-07-13T09:28:35.456Z,67.60
2018-07-13T09:31:05.057Z,62.00
2018-07-13T09:33:34.501Z,64.40
2018-07-13T09:36:04.218Z,64.70
2018-07-13T09:38:33.837Z,62.00
2018-07-13T09:41:03.269Z,64.60
2018-07-13T09:46:02.717Z,67.40
2018-07-13T09:48:32.458Z,65.70
2018-07-13T09:51:01.956Z,67.00
2018-07-13T09:53:31.766Z,66.80
2018-07-13T09:56:02.512Z,67.90
2018-07-13T09:58:35.524Z,73.80
2018-07-13T10:01:10.222Z,67.90
2018-07-13T10:03:39.998Z,64.00
2018-07-13T10:06:09.550Z,66.80
2018-07-13T10:08:39.338Z,68.90
2018-07-13T10:11:09.170Z,68.10
2018-07-13T10:13:38.561Z,68.90
2018-07-13T10:16:08.140Z,72.40
2018-07-13T10:18:38.696Z,73.80
2018-07-13T10:21:08.779Z,74.40
2018-07-13T10:26:13.659Z,71.80
2018-07-13T10:31:14.055Z,67.90
2018-07-13T10:33:43.758Z,66.70
2018-07-13T10:36:15.700Z,64.60
2018-07-13T10:38:45.930Z,68.40
2018-07-13T10:41:15.784Z,74.90
2018-07-13T10:43:45.596Z,70.20
2018-07-13T10:46:15.207Z,72.00
2018-07-13T10:48:44.789Z,67.20
2018-07-13T10:51:14.543Z,64.80
2018-07-13T10:53:43.997Z,63.10
2018-07-13T10:56:13.552Z,66.50
2018-07-13T10:58:43.344Z,67.90
2018-07-13T11:01:13.205Z,64.60
2018-07-13T11:03:44.629Z,62.40
2018-07-13T11:06:14.310Z,61.70
2018-07-13T11:08:43.908Z,62.80
2018-07-13T11:11:13.471Z,59.30
2018-07-13T11:13:43.137Z,62.90
2018-07-13T11:16:12.906Z,65.50
2018-07-13T11:18:42.711Z,65.80
2018-07-13T11:21:12.159Z,68.50
2018-07-13T11:23:42.029Z,64.60
2018-07-13T11:28:40.767Z,64.90
2018-07-13T11:31:10.592Z,59.80
2018-07-13T11:33:40.236Z,61.50
2018-07-13T11:36:09.781Z,62.30
2018-07-13T11:38:39.631Z,56.00
2018-07-13T11:41:09.433Z,60.70
2018-07-13T11:43:39.023Z,55.80
2018-07-13T11:46:08.742Z,55.30
2018-07-13T11:48:38.418Z,55.20
2018-07-13T11:51:07.968Z,55.40
2018-07-13T11:53:37.779Z,53.10
2018-07-13T11:56:07.053Z,56.00
2018-07-13T11:58:36.601Z,52.30
2018-07-13T12:01:06.531Z,51.90
2018-07-13T12:03:36.720Z,56.40
2018-07-13T12:06:06.317Z,54.00
2018-07-13T12:08:35.925Z,55.60
2018-07-13T12:11:05.477Z,55.00
2018-07-13T12:13:34.846Z,54.60
2018-07-13T12:16:04.473Z,57.50
2018-07-13T12:18:34.007Z,59.20
2018-07-13T12:21:03.521Z,60.70
2018-07-13T12:23:33.247Z,65.20
2018-07-13T12:26:02.832Z,59.20
2018-07-13T12:28:33.133Z,57.90
2018-07-13T12:31:02.835Z,54.70
2018-07-13T12:33:32.468Z,52.50
2018-07-13T12:36:02.185Z,56.50
2018-07-13T12:38:31.780Z,58.80
2018-07-13T12:41:01.363Z,60.30
2018-07-13T12:43:30.824Z,56.50
2018-07-13T12:46:00.595Z,59.20
2018-07-13T12:48:30.458Z,57.70
2018-07-13T12:51:00.910Z,57.70
2018-07-13T12:53:30.486Z,53.00
2018-07-13T12:56:00.129Z,54.10
2018-07-13T12:58:29.869Z,51.80
2018-07-13T13:00:59.808Z,51.50
2018-07-13T13:03:29.568Z,49.10
2018-07-13T13:05:59.362Z,48.40
2018-07-13T13:08:29.441Z,51.10
2018-07-13T13:10:59.119Z,53.70
2018-07-13T13:13:28.871Z,53.50
2018-07-13T13:15:58.597Z,49.20
2018-07-13T13:18:28.468Z,48.00
2018-07-13T13:20:58.153Z,50.80
2018-07-13T13:23:29.494Z,53.40
2018-07-13T13:25:58.996Z,55.10
2018-07-13T13:28:28.532Z,56.60
2018-07-13T13:30:58.158Z,56.70
2018-07-13T13:35:57.141Z,51.70
2018-07-13T13:38:27.027Z,52.10
2018-07-13T13:40:56.969Z,52.50
2018-07-13T13:43:25.689Z,54.50
2018-07-13T13:45:55.257Z,52.50
2018-07-13T13:48:24.843Z,60.30
2018-07-13T13:50:54.887Z,53.70
2018-07-13T13:53:24.538Z,54.40
2018-07-13T13:55:55.707Z,54.40
2018-07-13T13:58:25.447Z,54.60
2018-07-13T14:00:55.098Z,55.90
2018-07-13T14:03:25.376Z,57.00
2018-07-13T14:11:55.353Z,56.40
2018-07-13T14:14:24.137Z,55.50
2018-07-13T14:18:03.973Z,54.20
2018-07-13T14:20:32.816Z,52.80
2018-07-13T14:24:16.642Z,56.90
2018-07-13T14:26:54.428Z,52.00
2018-07-13T14:29:46.598Z,53.20
2018-07-13T15:14:34.645Z,54.40
2018-07-13T15:17:06.505Z,73.90
2018-07-13T15:20:03.868Z,73.30
2018-07-13T15:22:33.932Z,72.90
2018-07-13T15:25:04.439Z,74.30
2018-07-13T15:27:33.231Z,74.10
2018-07-13T15:30:02.280Z,75.00
2018-07-13T15:32:31.393Z,74.60
2018-07-13T15:35:00.759Z,72.50
2018-07-13T15:37:30.051Z,73.00
2018-07-13T15:39:58.721Z,72.20
2018-07-13T15:42:27.940Z,72.50
2018-07-13T15:44:58.035Z,73.60
2018-07-13T15:47:28.047Z,74.90
2018-07-13T15:49:58.582Z,72.90
2018-07-13T15:52:28.794Z,71.70
2018-07-13T15:54:58.596Z,71.00
2018-07-13T15:57:28.361Z,68.30
2018-07-13T15:59:58.907Z,62.10
2018-07-13T16:02:28.766Z,63.20
2018-07-13T16:04:58.292Z,63.60
2018-07-13T16:07:28.195Z,65.20
2018-07-13T16:09:57.698Z,66.60
2018-07-13T16:12:27.355Z,66.00
2018-07-13T16:14:57.187Z,67.00
2018-07-13T16:17:26.683Z,66.00
2018-07-13T16:19:56.506Z,67.20
2018-07-13T16:22:27.025Z,68.10
2018-07-13T16:24:56.782Z,67.90
2018-07-13T16:27:26.756Z,65.80
2018-07-13T16:29:56.450Z,63.70
2018-07-13T16:32:26.505Z,62.90
2018-07-13T16:34:56.460Z,60.90
2018-07-13T16:37:26.136Z,59.00
2018-07-13T16:39:56.180Z,62.10
2018-07-13T16:42:25.984Z,60.00
2018-07-13T16:44:55.615Z,62.20
2018-07-13T16:47:25.583Z,64.60
2018-07-13T16:49:55.205Z,60.80
2018-07-13T16:52:25.017Z,62.20
2018-07-13T16:54:54.734Z,62.80
2018-07-13T16:57:24.343Z,63.00
2018-07-13T16:59:55.060Z,62.60
2018-07-13T17:02:25.064Z,64.20
2018-07-13T17:04:54.825Z,66.30
2018-07-13T17:07:24.401Z,66.30
2018-07-13T17:09:54.407Z,65.60
2018-07-13T17:12:24.033Z,66.60
2018-07-13T17:14:53.864Z,64.30
2018-07-13T17:17:23.551Z,65.10
2018-07-13T17:19:53.438Z,63.90
2018-07-13T17:22:23.012Z,63.30
2018-07-13T17:24:52.665Z,64.40
2018-07-13T17:27:22.234Z,67.30
2018-07-13T17:29:51.746Z,68.20
2018-07-13T17:32:21.643Z,67.20
2018-07-13T17:34:52.435Z,67.60
2018-07-13T17:37:22.071Z,66.70
2018-07-13T17:39:51.723Z,64.60
2018-07-13T17:42:21.820Z,63.30
2018-07-13T17:44:51.594Z,64.50
2018-07-13T17:47:21.348Z,62.30
2018-07-13T17:49:50.922Z,63.20
2018-07-13T17:52:20.830Z,64.40
2018-07-13T17:54:50.434Z,65.00
2018-07-13T17:57:35.076Z,63.50
2018-07-13T18:00:04.755Z,63.90
2018-07-13T18:02:33.910Z,67.80
2018-07-13T18:05:03.764Z,74.40
2018-07-13T18:07:33.497Z,79.80
2018-07-13T18:10:03.058Z,82.30
2018-07-13T18:12:32.833Z,78.30
2018-07-13T18:15:02.911Z,83.30
2018-07-13T18:17:32.893Z,85.30
2018-07-13T18:20:03.232Z,82.70
2018-07-13T18:22:32.781Z,80.90
2018-07-13T18:25:02.700Z,79.80
2018-07-13T18:27:32.411Z,81.50
2018-07-13T18:30:02.169Z,86.70
2018-07-13T18:32:32.079Z,89.30
2018-07-13T18:35:01.864Z,86.10
2018-07-13T18:37:31.320Z,87.60
2018-07-13T18:40:00.721Z,87.10
2018-07-13T18:42:30.137Z,85.00
2018-07-13T18:44:59.906Z,90.80
2018-07-13T18:47:29.446Z,90.60
2018-07-13T18:49:59.831Z,92.60
2018-07-13T18:52:29.454Z,93.30
2018-07-13T18:54:59.644Z,92.10
2018-07-13T18:57:29.694Z,91.70
2018-07-13T18:59:59.204Z,93.70
2018-07-13T19:02:29.678Z,94.50
2018-07-13T19:05:05.203Z,91.40
2018-07-13T19:07:35.178Z,92.20
2018-07-13T19:10:04.915Z,93.20
2018-07-13T19:12:34.470Z,94.90
2018-07-13T19:15:04.082Z,91.50
2018-07-13T19:17:33.874Z,94.10
2018-07-13T19:22:33.797Z,95.70
2018-07-13T19:25:04.009Z,95.00
2018-07-13T19:27:34.987Z,97.70
2018-07-13T19:30:04.689Z,97.90
2018-07-13T19:35:03.420Z,98.60
2018-07-13T19:40:02.534Z,99.90
2018-07-13T19:42:32.416Z,99.90
2018-07-13T19:45:01.983Z,99.90
2018-07-13T19:47:31.796Z,99.90
2018-07-13T19:50:01.596Z,99.90
2018-07-13T19:52:31.758Z,99.90
2018-07-13T19:55:01.877Z,99.90
2018-07-13T19:57:31.928Z,99.90
2018-07-13T20:00:01.530Z,99.90
2018-07-13T20:02:31.162Z,99.90
2018-07-13T20:05:01.068Z,99.90
2018-07-13T20:07:30.935Z,99.90
2018-07-13T20:10:00.605Z,99.90
2018-07-13T20:12:30.470Z,99.90
2018-07-13T20:15:00.054Z,99.90
2018-07-13T20:17:30.270Z,99.90
2018-07-13T20:20:00.178Z,99.90
2018-07-13T20:22:29.612Z,99.90
2018-07-13T20:24:59.138Z,99.90
2018-07-13T20:27:29.057Z,99.90
2018-07-13T20:29:58.777Z,99.90
2018-07-13T20:32:28.516Z,99.90
2018-07-13T20:34:57.998Z,99.90
2018-07-13T20:37:28.339Z,99.90
2018-07-13T20:39:58.267Z,99.90
2018-07-13T20:42:28.338Z,99.90
2018-07-13T20:44:58.118Z,99.90
2018-07-13T20:47:27.670Z,99.90
2018-07-13T20:49:57.797Z,99.90
2018-07-13T20:52:27.358Z,99.90
2018-07-13T20:54:56.944Z,99.90
2018-07-13T20:57:26.471Z,99.90
2018-07-13T20:59:56.110Z,99.90
2018-07-13T21:02:25.785Z,99.90
2018-07-13T21:04:55.408Z,99.90
2018-07-13T21:07:24.939Z,99.90
2018-07-13T21:09:54.491Z,99.90
2018-07-13T21:12:24.003Z,99.90
2018-07-13T21:14:53.914Z,99.90
2018-07-13T21:17:23.618Z,99.90
2018-07-13T21:19:53.423Z,99.90
2018-07-13T21:22:22.930Z,99.90
2018-07-13T21:24:52.523Z,99.90
2018-07-13T21:27:22.319Z,99.90
2018-07-13T21:29:51.805Z,99.90
2018-07-13T21:32:21.446Z,99.90
2018-07-13T21:34:50.949Z,99.90
2018-07-13T21:37:20.454Z,99.90
2018-07-13T21:39:50.243Z,99.90
2018-07-13T21:42:19.761Z,99.90
2018-07-13T21:44:49.539Z,99.90
2018-07-13T21:47:19.667Z,99.90
2018-07-13T21:49:49.527Z,99.90
2018-07-13T21:52:19.095Z,99.90
2018-07-13T21:54:48.618Z,99.90
2018-07-13T21:57:18.471Z,99.90
2018-07-13T21:59:48.738Z,99.90
2018-07-13T22:02:18.383Z,99.90
2018-07-13T22:04:48.060Z,99.90
2018-07-13T22:07:17.588Z,99.90
2018-07-13T22:12:16.212Z,99.90
2018-07-13T22:14:46.005Z,99.90
2018-07-13T22:17:15.627Z,99.90
2018-07-13T22:19:45.269Z,99.90
2018-07-13T22:22:15.032Z,99.90
2018-07-13T22:25:15.391Z,99.90
2018-07-13T22:27:45.026Z,99.90
2018-07-13T22:30:14.553Z,99.90
2018-07-13T22:32:44.429Z,99.90
2018-07-13T22:35:14.061Z,99.90
2018-07-13T22:37:43.746Z,99.90
2018-07-13T22:40:13.291Z,99.90
2018-07-13T22:42:43.295Z,99.90
2018-07-13T22:45:12.964Z,99.90
2018-07-13T22:47:42.524Z,99.90
2018-07-13T22:50:12.223Z,99.90
2018-07-13T22:52:41.702Z,99.90
2018-07-13T22:55:11.349Z,99.90
2018-07-13T22:57:41.439Z,99.90
2018-07-13T23:00:10.917Z,99.90
2018-07-13T23:02:42.363Z,99.90
2018-07-13T23:05:11.892Z,99.90
2018-07-13T23:07:41.456Z,99.90
2018-07-13T23:10:11.812Z,99.90
2018-07-13T23:12:41.262Z,99.90
2018-07-13T23:15:10.828Z,99.90
2018-07-13T23:17:40.384Z,99.90
2018-07-13T23:20:10.096Z,99.90
2018-07-13T23:22:39.499Z,99.90
2018-07-13T23:25:09.116Z,99.90
2018-07-13T23:27:38.842Z,99.90
2018-07-13T23:30:08.559Z,99.90
2018-07-13T23:32:37.886Z,99.90
2018-07-13T23:35:07.366Z,99.90
2018-07-13T23:37:36.894Z,99.90
2018-07-13T23:40:06.367Z,99.90
2018-07-13T23:42:36.090Z,99.90
2018-07-13T23:45:05.337Z,99.90
2018-07-13T23:47:35.070Z,99.90
2018-07-13T23:50:04.412Z,99.90
2018-07-13T23:52:33.964Z,99.90
2018-07-13T23:55:03.950Z,99.90
2018-07-13T23:57:33.395Z,99.90
