createdAt,value
2018-12-01T00:00:19.339Z,6.73
2018-12-01T00:01:19.327Z,6.58
2018-12-01T00:02:19.316Z,6.73
2018-12-01T00:03:19.304Z,6.65
2018-12-01T00:04:19.599Z,6.72
2018-12-01T00:05:19.430Z,6.68
2018-12-01T00:06:19.274Z,6.69
2018-12-01T00:07:19.263Z,6.69
2018-12-01T00:08:19.251Z,6.69
2018-12-01T00:09:19.241Z,6.73
2018-12-01T00:10:19.232Z,6.80
2018-12-01T00:11:19.656Z,6.86
2018-12-01T00:12:19.207Z,6.86
2018-12-01T00:13:19.200Z,6.84
2018-12-01T00:14:19.186Z,6.90
2018-12-01T00:15:19.176Z,6.91
2018-12-01T00:16:19.164Z,6.86
2018-12-01T00:17:19.267Z,6.91
2018-12-01T00:18:19.441Z,6.90
2018-12-01T00:19:19.133Z,6.89
2018-12-01T00:20:19.124Z,6.95
2018-12-01T00:21:19.117Z,6.97
2018-12-01T00:22:19.101Z,7.01
2018-12-01T00:23:20.196Z,7.09
2018-12-01T00:24:19.080Z,7.12
2018-12-01T00:25:19.461Z,7.04
2018-12-01T00:26:19.739Z,7.12
2018-12-01T00:27:19.048Z,7.08
2018-12-01T00:28:19.039Z,7.12
2018-12-01T00:29:19.215Z,6.99
2018-12-01T00:30:19.017Z,7.04
2018-12-01T00:31:19.008Z,7.15
2018-12-01T00:32:19.484Z,7.08
2018-12-01T00:33:18.987Z,7.08
2018-12-01T00:34:18.975Z,7.07
2018-12-01T00:35:19.076Z,7.13
2018-12-01T00:36:18.953Z,7.12
2018-12-01T00:37:18.942Z,7.19
2018-12-01T00:38:18.934Z,7.16
2018-12-01T00:39:19.302Z,7.23
2018-12-01T00:40:18.910Z,7.27
2018-12-01T00:41:19.048Z,7.37
2018-12-01T00:42:18.889Z,7.42
2018-12-01T00:43:18.879Z,7.62
2018-12-01T00:44:19.697Z,7.66
2018-12-01T00:45:18.859Z,7.66
2018-12-01T00:46:21.079Z,7.72
2018-12-01T00:47:18.949Z,7.69
2018-12-01T00:48:18.829Z,7.66
2018-12-01T00:49:18.814Z,7.71
2018-12-01T00:50:18.808Z,7.66
2018-12-01T00:51:18.795Z,7.58
2018-12-01T00:52:18.783Z,7.62
2018-12-01T00:53:19.486Z,7.59
2018-12-01T00:54:18.761Z,7.62
2018-12-01T00:55:18.751Z,7.63
2018-12-01T00:56:18.744Z,7.69
2018-12-01T00:57:18.731Z,7.67
2018-12-01T00:58:18.718Z,7.74
2018-12-01T00:59:18.841Z,7.69
2018-12-01T01:00:19.063Z,7.71
2018-12-01T01:01:18.687Z,7.74
2018-12-01T01:02:18.678Z,7.60
2018-12-01T01:03:18.681Z,7.59
2018-12-01T01:04:18.656Z,7.66
2018-12-01T01:05:18.758Z,7.59
2018-12-01T01:06:18.634Z,7.60
2018-12-01T01:07:19.087Z,7.50
2018-12-01T01:08:18.613Z,7.45
2018-12-01T01:09:18.601Z,7.60
2018-12-01T01:10:18.612Z,7.47
2018-12-01T01:11:18.699Z,7.56
2018-12-01T01:12:18.573Z,7.47
2018-12-01T01:13:18.560Z,7.55
2018-12-01T01:14:18.910Z,7.53
2018-12-01T01:15:18.558Z,7.59
2018-12-01T01:16:18.528Z,7.55
2018-12-01T01:17:18.910Z,7.50
2018-12-01T01:18:18.510Z,7.49
2018-12-01T01:19:18.496Z,7.55
2018-12-01T01:20:18.486Z,7.45
2018-12-01T01:21:18.928Z,7.49
2018-12-01T01:22:18.467Z,7.55
2018-12-01T01:23:19.009Z,7.53
2018-12-01T01:24:18.444Z,7.59
2018-12-01T01:25:18.434Z,7.47
2018-12-01T01:26:18.596Z,7.49
2018-12-01T01:27:18.413Z,7.45
2018-12-01T01:28:18.747Z,7.47
2018-12-01T01:29:18.430Z,7.41
2018-12-01T01:30:18.387Z,7.41
2018-12-01T01:31:18.371Z,7.47
2018-12-01T01:32:18.360Z,7.50
2018-12-01T01:33:18.352Z,7.47
2018-12-01T01:34:18.339Z,7.50
2018-12-01T01:35:19.845Z,7.42
2018-12-01T01:36:18.319Z,7.44
2018-12-01T01:37:18.308Z,7.45
2018-12-01T01:38:18.298Z,7.41
2018-12-01T01:39:18.292Z,7.37
2018-12-01T01:40:18.286Z,7.40
2018-12-01T01:41:18.306Z,7.35
2018-12-01T01:42:18.597Z,7.23
2018-12-01T01:43:18.245Z,7.27
2018-12-01T01:44:18.236Z,7.26
2018-12-01T01:45:18.225Z,7.17
2018-12-01T01:46:18.214Z,7.22
2018-12-01T01:47:18.244Z,7.23
2018-12-01T01:48:18.193Z,7.16
2018-12-01T01:49:18.620Z,7.16
2018-12-01T01:50:18.171Z,7.08
2018-12-01T01:51:18.162Z,7.12
2018-12-01T01:52:18.156Z,7.16
2018-12-01T01:53:18.205Z,7.20
2018-12-01T01:54:18.724Z,7.20
2018-12-01T01:55:18.119Z,7.08
2018-12-01T01:56:18.447Z,7.13
2018-12-01T01:57:18.099Z,7.07
2018-12-01T01:58:18.089Z,7.08
2018-12-01T01:59:18.121Z,7.16
2018-12-01T02:00:18.067Z,7.12
2018-12-01T02:01:18.057Z,7.08
2018-12-01T02:02:18.048Z,7.02
2018-12-01T02:03:18.467Z,7.02
2018-12-01T02:04:18.025Z,7.04
2018-12-01T02:05:18.055Z,7.01
2018-12-01T02:06:18.006Z,7.05
2018-12-01T02:07:17.993Z,7.08
2018-12-01T02:08:17.984Z,7.09
2018-12-01T02:09:17.972Z,7.07
2018-12-01T02:10:18.294Z,7.12
2018-12-01T02:11:18.257Z,7.13
2018-12-01T02:12:17.941Z,7.16
2018-12-01T02:13:17.932Z,7.24
2018-12-01T02:14:18.721Z,7.17
2018-12-01T02:15:17.909Z,7.27
2018-12-01T02:16:17.899Z,7.26
2018-12-01T02:17:18.347Z,7.34
2018-12-01T02:18:17.880Z,7.34
2018-12-01T02:19:17.869Z,7.37
2018-12-01T02:20:17.857Z,7.34
2018-12-01T02:21:17.846Z,7.34
2018-12-01T02:22:17.838Z,7.35
2018-12-01T02:23:17.866Z,7.44
2018-12-01T02:24:18.132Z,7.47
2018-12-01T02:25:17.811Z,7.47
2018-12-01T02:26:17.794Z,7.53
2018-12-01T02:27:17.783Z,7.44
2018-12-01T02:28:17.773Z,7.47
2018-12-01T02:29:18.077Z,7.34
2018-12-01T02:30:17.752Z,7.44
2018-12-01T02:31:17.743Z,7.29
2018-12-01T02:32:17.733Z,7.29
2018-12-01T02:33:17.722Z,7.34
2018-12-01T02:34:17.711Z,7.47
2018-12-01T02:35:17.744Z,7.37
2018-12-01T02:36:17.694Z,7.35
2018-12-01T02:37:18.150Z,7.42
2018-12-01T02:38:17.669Z,7.47
2018-12-01T02:39:17.665Z,7.32
2018-12-01T02:40:17.648Z,7.45
2018-12-01T02:41:17.687Z,7.49
2018-12-01T02:42:17.628Z,7.56
2018-12-01T02:43:17.618Z,7.55
2018-12-01T02:44:17.962Z,7.62
2018-12-01T02:45:17.603Z,7.58
2018-12-01T02:46:17.585Z,7.66
2018-12-01T02:47:17.784Z,7.72
2018-12-01T02:48:17.564Z,7.69
2018-12-01T02:49:17.554Z,7.74
2018-12-01T02:50:17.545Z,7.72
2018-12-01T02:51:17.989Z,7.67
2018-12-01T02:52:17.522Z,7.72
2018-12-01T02:53:17.550Z,7.69
2018-12-01T02:54:17.504Z,7.69
2018-12-01T02:55:17.492Z,7.79
2018-12-01T02:56:17.481Z,7.81
2018-12-01T02:57:17.478Z,7.78
2018-12-01T02:58:18.833Z,7.81
2018-12-01T02:59:17.487Z,7.78
2018-12-01T03:01:39.114Z,7.89
2018-12-01T03:02:39.043Z,7.72
2018-12-01T03:03:39.029Z,7.78
2018-12-01T03:04:39.021Z,7.79
2018-12-01T03:05:39.011Z,7.79
2018-12-01T03:06:39.000Z,7.82
2018-12-01T03:07:40.510Z,7.82
2018-12-01T03:08:38.980Z,7.79
2018-12-01T03:09:38.969Z,7.71
2018-12-01T03:10:38.960Z,7.72
2018-12-01T03:11:38.952Z,7.62
2018-12-01T03:12:38.941Z,7.59
2018-12-01T03:13:38.969Z,7.62
2018-12-01T03:14:40.813Z,7.69
2018-12-01T03:15:38.906Z,7.56
2018-12-01T03:16:39.850Z,7.53
2018-12-01T03:17:38.885Z,7.52
2018-12-01T03:18:38.885Z,7.52
2018-12-01T03:19:40.234Z,7.52
2018-12-01T03:20:38.854Z,7.47
2018-12-01T03:21:39.137Z,7.49
2018-12-01T03:22:38.836Z,7.53
2018-12-01T03:23:38.825Z,7.49
2018-12-01T03:24:38.812Z,7.53
2018-12-01T03:25:38.842Z,7.58
2018-12-01T03:26:39.196Z,7.62
2018-12-01T03:27:38.784Z,7.60
2018-12-01T03:28:38.776Z,7.59
2018-12-01T03:29:38.760Z,7.63
2018-12-01T03:30:38.754Z,7.69
2018-12-01T03:31:38.782Z,7.67
2018-12-01T03:32:38.732Z,7.72
2018-12-01T03:33:39.221Z,7.74
2018-12-01T03:34:38.711Z,7.71
2018-12-01T03:35:38.697Z,7.72
2018-12-01T03:36:38.691Z,7.77
2018-12-01T03:37:38.744Z,7.72
2018-12-01T03:38:38.669Z,7.77
2018-12-01T03:39:38.660Z,7.79
2018-12-01T03:40:39.038Z,7.79
2018-12-01T03:41:38.639Z,7.69
2018-12-01T03:42:38.657Z,7.78
2018-12-01T03:43:38.657Z,7.78
2018-12-01T03:44:38.609Z,7.81
2018-12-01T03:45:38.604Z,7.79
2018-12-01T03:46:38.583Z,7.79
2018-12-01T03:47:39.062Z,7.75
2018-12-01T03:48:38.564Z,7.79
2018-12-01T03:49:38.595Z,7.84
2018-12-01T03:50:38.547Z,7.79
2018-12-01T03:51:38.537Z,7.81
2018-12-01T03:52:38.547Z,7.84
2018-12-01T03:53:38.620Z,7.89
2018-12-01T03:54:39.905Z,7.85
2018-12-01T03:55:38.545Z,7.85
2018-12-01T03:56:38.479Z,7.89
2018-12-01T03:57:38.481Z,7.96
2018-12-01T03:58:38.459Z,7.85
2018-12-01T03:59:38.453Z,7.81
2018-12-01T04:00:38.443Z,7.85
2018-12-01T04:01:38.471Z,7.93
2018-12-01T04:02:38.416Z,7.96
2018-12-01T04:03:38.498Z,7.94
2018-12-01T04:04:38.396Z,7.90
2018-12-01T04:05:38.385Z,7.94
2018-12-01T04:06:38.376Z,7.94
2018-12-01T04:07:38.727Z,7.99
2018-12-01T04:08:38.353Z,7.94
2018-12-01T04:09:39.338Z,7.94
2018-12-01T04:10:38.377Z,7.94
2018-12-01T04:11:38.323Z,7.97
2018-12-01T04:12:38.313Z,7.96
2018-12-01T04:13:38.361Z,7.93
2018-12-01T04:14:38.729Z,8.00
2018-12-01T04:15:38.283Z,7.93
2018-12-01T04:16:38.277Z,7.92
2018-12-01T04:17:38.263Z,7.93
2018-12-01T04:18:38.251Z,7.90
2018-12-01T04:19:38.430Z,7.96
2018-12-01T04:20:38.231Z,7.85
2018-12-01T04:21:38.532Z,7.81
2018-12-01T04:22:38.214Z,7.84
2018-12-01T04:23:38.201Z,7.85
2018-12-01T04:24:38.195Z,7.84
2018-12-01T04:25:38.222Z,7.89
2018-12-01T04:26:38.170Z,7.90
2018-12-01T04:27:38.159Z,7.79
2018-12-01T04:28:38.450Z,7.81
2018-12-01T04:29:38.141Z,7.84
2018-12-01T04:30:38.135Z,7.81
2018-12-01T04:31:38.179Z,7.90
2018-12-01T04:32:38.112Z,7.81
2018-12-01T04:33:38.096Z,7.90
2018-12-01T04:34:38.087Z,7.81
2018-12-01T04:35:38.475Z,7.89
2018-12-01T04:36:38.066Z,7.90
2018-12-01T04:37:38.098Z,7.79
2018-12-01T04:38:38.050Z,7.89
2018-12-01T04:39:38.035Z,7.85
2018-12-01T04:40:38.027Z,7.96
2018-12-01T04:41:38.018Z,7.87
2018-12-01T04:42:38.500Z,7.90
2018-12-01T04:43:38.033Z,7.94
2018-12-01T04:44:37.983Z,7.93
2018-12-01T04:45:37.974Z,7.94
2018-12-01T04:46:37.964Z,7.93
2018-12-01T04:47:37.952Z,7.84
2018-12-01T04:48:37.943Z,7.89
2018-12-01T04:49:39.378Z,7.94
2018-12-01T04:50:37.921Z,7.89
2018-12-01T04:51:37.911Z,7.93
2018-12-01T04:52:38.831Z,7.96
2018-12-01T04:53:37.889Z,7.92
2018-12-01T04:54:37.879Z,7.92
2018-12-01T04:55:37.944Z,8.02
2018-12-01T04:56:39.293Z,7.94
2018-12-01T04:57:37.854Z,7.94
2018-12-01T04:58:37.881Z,7.97
2018-12-01T04:59:37.879Z,7.97
2018-12-01T05:00:37.818Z,7.94
2018-12-01T05:01:37.877Z,7.94
2018-12-01T05:02:37.821Z,7.99
2018-12-01T05:03:38.163Z,7.94
2018-12-01T05:04:37.778Z,7.96
2018-12-01T05:05:37.860Z,7.94
2018-12-01T05:06:37.969Z,7.93
2018-12-01T05:07:38.077Z,7.90
2018-12-01T05:08:37.735Z,7.96
2018-12-01T05:09:37.725Z,7.96
2018-12-01T05:10:38.181Z,7.97
2018-12-01T05:11:37.704Z,7.94
2018-12-01T05:12:37.695Z,7.97
2018-12-01T05:13:37.808Z,7.96
2018-12-01T05:14:37.675Z,7.94
2018-12-01T05:15:37.661Z,7.96
2018-12-01T05:16:37.651Z,7.99
2018-12-01T05:17:38.531Z,7.85
2018-12-01T05:18:37.631Z,7.93
2018-12-01T05:19:37.690Z,7.82
2018-12-01T05:20:37.610Z,7.78
2018-12-01T05:21:37.602Z,7.89
2018-12-01T05:22:37.590Z,7.89
2018-12-01T05:23:37.580Z,7.77
2018-12-01T05:24:38.019Z,7.85
2018-12-01T05:25:37.672Z,7.78
2018-12-01T05:26:37.553Z,7.75
2018-12-01T05:27:37.549Z,7.71
2018-12-01T05:28:37.527Z,7.75
2018-12-01T05:29:37.523Z,7.67
2018-12-01T05:30:37.507Z,7.66
2018-12-01T05:31:37.748Z,7.66
2018-12-01T05:32:37.870Z,7.60
2018-12-01T05:33:37.480Z,7.67
2018-12-01T05:34:37.464Z,7.67
2018-12-01T05:35:37.457Z,7.58
2018-12-01T05:36:37.444Z,7.67
2018-12-01T05:37:37.580Z,7.66
2018-12-01T05:38:37.426Z,7.62
2018-12-01T05:39:37.413Z,7.66
2018-12-01T05:40:37.403Z,7.59
2018-12-01T05:41:37.394Z,7.60
2018-12-01T05:42:37.383Z,7.63
2018-12-01T05:43:37.517Z,7.71
2018-12-01T05:44:37.778Z,7.72
2018-12-01T05:45:37.405Z,7.63
2018-12-01T05:46:37.340Z,7.67
2018-12-01T05:47:37.331Z,7.67
2018-12-01T05:48:37.324Z,7.67
2018-12-01T05:49:37.648Z,7.71
2018-12-01T05:50:37.303Z,7.67
2018-12-01T05:51:37.290Z,7.67
2018-12-01T05:52:37.280Z,7.74
2018-12-01T05:53:37.276Z,7.71
2018-12-01T05:54:37.258Z,7.74
2018-12-01T05:55:37.289Z,7.66
2018-12-01T05:56:37.732Z,7.79
2018-12-01T05:57:37.252Z,7.71
2018-12-01T05:58:37.217Z,7.72
2018-12-01T05:59:37.209Z,7.67
2018-12-01T06:00:37.199Z,7.66
2018-12-01T06:01:37.226Z,7.72
2018-12-01T06:02:37.178Z,7.74
2018-12-01T06:03:37.542Z,7.72
2018-12-01T06:04:37.208Z,7.69
2018-12-01T06:05:37.146Z,7.60
2018-12-01T06:06:37.135Z,7.62
2018-12-01T06:07:37.447Z,7.58
2018-12-01T06:08:37.220Z,7.47
2018-12-01T06:09:37.103Z,7.50
2018-12-01T06:10:37.565Z,7.53
2018-12-01T06:11:37.084Z,7.49
2018-12-01T06:12:37.076Z,7.52
2018-12-01T06:13:37.980Z,7.47
2018-12-01T06:14:37.056Z,7.58
2018-12-01T06:15:37.071Z,7.55
2018-12-01T06:16:37.031Z,7.59
2018-12-01T06:17:39.422Z,7.62
2018-12-01T06:18:37.027Z,7.69
2018-12-01T06:19:37.113Z,7.69
2018-12-01T06:20:36.991Z,7.74
2018-12-01T06:21:36.981Z,7.72
2018-12-01T06:22:36.972Z,7.74
2018-12-01T06:23:36.963Z,7.81
2018-12-01T06:24:37.425Z,7.81
2018-12-01T06:25:37.330Z,7.71
2018-12-01T06:26:37.013Z,7.87
2018-12-01T06:27:36.969Z,7.89
2018-12-01T06:28:36.918Z,7.77
2018-12-01T06:29:36.920Z,7.87
2018-12-01T06:30:37.127Z,7.84
2018-12-01T06:31:37.021Z,7.82
2018-12-01T06:32:36.871Z,7.87
2018-12-01T06:33:36.891Z,7.87
2018-12-01T06:34:36.882Z,7.82
2018-12-01T06:35:36.836Z,7.79
2018-12-01T06:36:36.834Z,7.81
2018-12-01T06:37:39.488Z,7.94
2018-12-01T06:38:36.810Z,7.82
2018-12-01T06:39:36.905Z,7.89
2018-12-01T06:40:36.808Z,7.84
2018-12-01T06:41:36.806Z,7.94
2018-12-01T06:42:36.786Z,7.90
2018-12-01T06:43:36.899Z,7.94
2018-12-01T06:44:37.231Z,7.96
2018-12-01T06:45:36.820Z,7.94
2018-12-01T06:46:36.749Z,7.94
2018-12-01T06:47:36.717Z,7.92
2018-12-01T06:48:36.713Z,7.87
2018-12-01T06:49:36.834Z,7.92
2018-12-01T06:50:36.689Z,8.00
2018-12-01T06:51:37.036Z,7.93
2018-12-01T06:52:36.688Z,7.94
2018-12-01T06:53:36.663Z,7.93
2018-12-01T06:54:36.686Z,7.90
2018-12-01T06:55:36.767Z,7.96
2018-12-01T06:56:36.708Z,8.02
2018-12-01T06:57:36.665Z,8.02
2018-12-01T06:58:37.050Z,8.07
2018-12-01T06:59:36.623Z,8.10
2018-12-01T07:00:36.613Z,8.12
2018-12-01T07:01:36.947Z,8.15
2018-12-01T07:02:36.626Z,8.18
2018-12-01T07:03:36.577Z,8.18
2018-12-01T07:04:36.628Z,8.18
2018-12-01T07:05:38.952Z,8.20
2018-12-01T07:06:36.549Z,8.21
2018-12-01T07:07:36.634Z,8.22
2018-12-01T07:08:36.507Z,8.30
2018-12-01T07:09:36.521Z,8.25
2018-12-01T07:10:36.504Z,8.35
2018-12-01T07:11:36.476Z,8.35
2018-12-01T07:12:38.927Z,8.33
2018-12-01T07:13:36.611Z,8.29
2018-12-01T07:14:36.433Z,8.36
2018-12-01T07:15:36.457Z,8.35
2018-12-01T07:16:36.430Z,8.36
2018-12-01T07:17:36.433Z,8.42
2018-12-01T07:18:36.403Z,8.40
2018-12-01T07:19:36.869Z,8.42
2018-12-01T07:20:36.392Z,8.37
2018-12-01T07:21:37.323Z,8.51
2018-12-01T07:22:36.354Z,8.51
2018-12-01T07:23:36.415Z,8.48
2018-12-01T07:24:36.334Z,8.44
2018-12-01T07:25:36.415Z,8.40
2018-12-01T07:26:36.792Z,8.45
2018-12-01T07:27:36.313Z,8.50
2018-12-01T07:28:36.375Z,8.51
2018-12-01T07:29:36.299Z,8.54
2018-12-01T07:30:36.273Z,8.48
2018-12-01T07:31:36.403Z,8.54
2018-12-01T07:32:36.248Z,8.58
2018-12-01T07:33:36.638Z,8.50
2018-12-01T07:34:36.281Z,8.60
2018-12-01T07:35:36.292Z,8.69
2018-12-01T07:36:36.211Z,8.57
2018-12-01T07:37:36.692Z,8.63
2018-12-01T07:38:36.228Z,8.65
2018-12-01T07:39:36.239Z,8.60
2018-12-01T07:40:36.848Z,8.63
2018-12-01T07:41:36.178Z,8.63
2018-12-01T07:42:36.195Z,8.60
2018-12-01T07:43:36.538Z,8.53
2018-12-01T07:44:36.120Z,8.54
2018-12-01T07:45:36.115Z,8.62
2018-12-01T07:46:36.104Z,8.63
2018-12-01T07:47:36.430Z,8.58
2018-12-01T07:48:36.096Z,8.58
2018-12-01T07:49:36.150Z,8.63
2018-12-01T07:50:36.055Z,8.53
2018-12-01T07:51:36.816Z,8.60
2018-12-01T07:52:36.829Z,8.54
2018-12-01T07:53:36.026Z,8.53
2018-12-01T07:54:36.055Z,8.50
2018-12-01T07:55:36.269Z,8.55
2018-12-01T07:56:36.049Z,8.55
2018-12-01T07:57:35.985Z,8.58
2018-12-01T07:58:36.070Z,8.55
2018-12-01T07:59:36.389Z,8.51
2018-12-01T08:00:35.990Z,8.63
2018-12-01T08:01:37.779Z,8.54
2018-12-01T08:02:35.936Z,8.63
2018-12-01T08:03:35.998Z,8.53
2018-12-01T08:04:35.975Z,8.57
2018-12-01T08:05:36.810Z,8.58
2018-12-01T08:06:35.896Z,8.53
2018-12-01T08:07:36.022Z,8.71
2018-12-01T08:08:35.877Z,8.63
2018-12-01T08:09:36.770Z,8.68
2018-12-01T08:10:36.766Z,8.66
2018-12-01T08:11:36.157Z,8.69
2018-12-01T08:12:35.826Z,8.65
2018-12-01T08:13:36.377Z,8.71
2018-12-01T08:14:35.842Z,8.73
2018-12-01T08:15:35.828Z,8.72
2018-12-01T08:16:35.890Z,8.69
2018-12-01T08:17:35.789Z,8.65
2018-12-01T08:18:36.172Z,8.65
2018-12-01T08:19:36.113Z,8.66
2018-12-01T08:20:35.820Z,8.60
2018-12-01T08:21:35.880Z,8.66
2018-12-01T08:22:35.772Z,8.66
2018-12-01T08:23:35.842Z,8.65
2018-12-01T08:24:35.730Z,8.71
2018-12-01T08:25:35.834Z,8.65
2018-12-01T08:26:35.676Z,8.65
2018-12-01T08:27:35.733Z,8.63
2018-12-01T08:28:35.668Z,8.65
2018-12-01T08:29:35.809Z,8.72
2018-12-01T08:30:35.634Z,8.71
2018-12-01T08:31:36.160Z,8.81
2018-12-01T08:32:35.843Z,8.76
2018-12-01T08:33:35.627Z,8.90
2018-12-01T08:34:35.660Z,8.94
2018-12-01T08:35:35.617Z,8.93
2018-12-01T08:36:35.620Z,9.09
2018-12-01T08:37:35.938Z,9.12
2018-12-01T08:38:35.563Z,9.10
2018-12-01T08:39:35.691Z,9.13
2018-12-01T08:40:35.560Z,9.13
2018-12-01T08:41:35.546Z,9.10
2018-12-01T08:42:35.648Z,9.12
2018-12-01T08:43:36.138Z,9.10
2018-12-01T08:44:35.694Z,9.09
2018-12-01T08:45:35.504Z,9.05
2018-12-01T08:46:35.501Z,8.99
2018-12-01T08:47:35.596Z,9.10
2018-12-01T08:48:35.444Z,9.02
2018-12-01T08:49:35.582Z,9.04
2018-12-01T08:50:35.524Z,9.12
2018-12-01T08:51:35.409Z,9.16
2018-12-01T08:52:35.411Z,9.16
2018-12-01T08:53:35.562Z,9.31
2018-12-01T08:54:35.488Z,9.34
2018-12-01T08:55:36.190Z,9.38
2018-12-01T08:56:35.565Z,9.35
2018-12-01T08:57:35.484Z,9.38
2018-12-01T08:58:35.438Z,9.34
2018-12-01T08:59:35.477Z,9.34
2018-12-01T09:00:35.384Z,9.38
2018-12-01T09:01:35.740Z,9.42
2018-12-01T09:02:35.360Z,9.45
2018-12-01T09:03:35.397Z,9.45
2018-12-01T09:04:35.368Z,9.46
2018-12-01T09:05:35.394Z,9.46
2018-12-01T09:06:35.503Z,9.45
2018-12-01T09:07:36.091Z,9.53
2018-12-01T09:08:35.308Z,9.56
2018-12-01T09:09:35.257Z,9.45
2018-12-01T09:10:35.291Z,9.42
2018-12-01T09:11:35.424Z,9.46
2018-12-01T09:12:35.595Z,9.45
2018-12-01T09:13:35.817Z,9.53
2018-12-01T09:14:35.624Z,9.42
2018-12-01T09:15:37.004Z,9.45
2018-12-01T09:16:35.215Z,9.46
2018-12-01T09:17:35.132Z,9.43
2018-12-01T09:18:35.122Z,9.42
2018-12-01T09:19:35.629Z,9.40
2018-12-01T09:20:36.042Z,9.45
2018-12-01T09:21:35.498Z,9.46
2018-12-01T09:22:35.262Z,9.56
2018-12-01T09:23:35.154Z,9.61
2018-12-01T09:24:35.074Z,9.68
2018-12-01T09:25:36.167Z,9.71
2018-12-01T09:26:35.858Z,9.73
2018-12-01T09:27:36.754Z,9.66
2018-12-01T09:28:35.089Z,9.57
2018-12-01T09:29:35.999Z,9.60
2018-12-01T09:30:35.049Z,9.58
2018-12-01T09:31:35.107Z,9.57
2018-12-01T09:32:35.102Z,9.60
2018-12-01T09:33:34.984Z,9.58
2018-12-01T09:34:35.453Z,9.48
2018-12-01T09:35:35.008Z,9.56
2018-12-01T09:36:35.164Z,9.45
2018-12-01T09:37:35.478Z,9.39
2018-12-01T09:38:35.020Z,9.49
2018-12-01T09:39:35.088Z,9.49
2018-12-01T09:40:35.092Z,9.45
2018-12-01T09:41:35.328Z,9.50
2018-12-01T09:42:35.754Z,9.46
2018-12-01T09:43:35.370Z,9.58
2018-12-01T09:44:37.779Z,9.61
2018-12-01T09:45:35.861Z,9.64
2018-12-01T09:46:35.763Z,9.70
2018-12-01T09:47:37.254Z,9.76
2018-12-01T09:48:35.482Z,9.64
2018-12-01T09:49:35.892Z,9.60
2018-12-01T09:50:36.611Z,9.48
2018-12-01T09:51:47.874Z,9.60
2018-12-01T09:52:35.404Z,9.61
2018-12-01T09:53:34.757Z,9.58
2018-12-01T09:54:37.851Z,9.50
2018-12-01T09:55:39.830Z,9.50
2018-12-01T09:56:42.583Z,9.42
2018-12-01T09:57:36.312Z,9.50
2018-12-01T09:58:35.397Z,9.56
2018-12-01T09:59:34.700Z,9.43
2018-12-01T10:00:35.447Z,9.48
2018-12-01T10:01:37.328Z,9.60
2018-12-01T10:02:37.582Z,9.61
2018-12-01T10:04:51.221Z,9.71
2018-12-01T10:05:50.211Z,9.71
2018-12-01T10:06:50.251Z,9.75
2018-12-01T10:07:50.157Z,9.70
2018-12-01T10:08:50.201Z,9.64
2018-12-01T10:09:50.118Z,9.67
2018-12-01T10:10:51.563Z,9.73
2018-12-01T10:11:50.542Z,9.89
2018-12-01T10:12:50.057Z,9.91
2018-12-01T10:13:50.905Z,10.12
2018-12-01T10:15:05.587Z,10.24
2018-12-01T10:15:50.929Z,10.26
2018-12-01T10:16:52.179Z,10.22
2018-12-01T10:17:50.351Z,10.22
2018-12-01T10:18:58.313Z,10.28
2018-12-01T10:19:50.590Z,10.46
2018-12-01T10:20:52.859Z,10.63
2018-12-01T10:21:50.794Z,10.68
2018-12-01T10:22:50.511Z,10.80
2018-12-01T10:25:11.987Z,10.84
2018-12-01T10:26:11.551Z,10.78
2018-12-01T10:27:11.642Z,10.55
2018-12-01T10:28:11.563Z,10.39
2018-12-01T10:29:11.602Z,10.42
2018-12-01T10:30:11.490Z,10.52
2018-12-01T10:31:11.839Z,10.46
2018-12-01T10:32:11.644Z,10.53
2018-12-01T10:33:11.479Z,10.44
2018-12-01T10:34:11.457Z,10.53
2018-12-01T10:35:11.548Z,10.30
2018-12-01T10:36:11.503Z,10.34
2018-12-01T10:37:11.991Z,10.37
2018-12-01T10:38:11.408Z,10.42
2018-12-01T10:39:11.392Z,10.46
2018-12-01T10:40:11.396Z,10.59
2018-12-01T10:41:11.495Z,10.44
2018-12-01T10:42:11.320Z,10.55
2018-12-01T10:43:11.704Z,10.46
2018-12-01T10:44:11.791Z,10.43
2018-12-01T10:45:11.325Z,10.51
2018-12-01T10:46:11.832Z,10.68
2018-12-01T10:47:11.523Z,10.77
2018-12-01T10:48:11.332Z,10.73
2018-12-01T10:49:11.514Z,10.65
2018-12-01T10:50:11.243Z,10.78
2018-12-01T10:51:11.302Z,10.84
2018-12-01T10:52:30.118Z,10.83
2018-12-01T10:53:11.248Z,10.81
2018-12-01T10:54:11.211Z,10.86
2018-12-01T10:55:11.320Z,10.81
2018-12-01T10:56:11.177Z,10.78
2018-12-01T10:57:11.367Z,10.77
2018-12-01T10:58:11.186Z,10.52
2018-12-01T10:59:11.574Z,10.36
2018-12-01T11:00:11.166Z,10.34
2018-12-01T11:01:11.512Z,10.37
2018-12-01T11:02:11.127Z,10.17
2018-12-01T11:03:11.099Z,10.22
2018-12-01T11:04:11.103Z,10.24
2018-12-01T11:05:11.126Z,10.30
2018-12-01T11:06:11.077Z,10.33
2018-12-01T11:07:12.042Z,10.30
2018-12-01T11:08:11.131Z,10.44
2018-12-01T11:09:11.072Z,10.47
2018-12-01T11:10:11.034Z,10.46
2018-12-01T11:11:11.624Z,10.59
2018-12-01T11:12:11.052Z,10.70
2018-12-01T11:13:11.259Z,10.74
2018-12-01T11:14:10.989Z,10.81
2018-12-01T11:15:10.984Z,10.78
2018-12-01T11:16:11.922Z,10.77
2018-12-01T11:17:10.998Z,10.78
2018-12-01T11:18:10.942Z,10.66
2018-12-01T11:19:11.917Z,10.78
2018-12-01T11:20:11.911Z,10.83
2018-12-01T11:21:10.920Z,10.88
2018-12-01T11:22:10.916Z,10.84
2018-12-01T11:23:10.905Z,10.88
2018-12-01T11:24:10.909Z,10.98
2018-12-01T11:25:11.121Z,11.09
2018-12-01T11:26:10.897Z,11.09
2018-12-01T11:27:10.854Z,10.99
2018-12-01T11:28:10.841Z,11.03
2018-12-01T11:29:11.209Z,11.06
2018-12-01T11:30:10.962Z,11.16
2018-12-01T11:31:11.861Z,11.03
2018-12-01T11:32:10.800Z,11.06
2018-12-01T11:33:10.815Z,10.83
2018-12-01T11:34:10.821Z,10.80
2018-12-01T11:35:10.772Z,10.62
2018-12-01T11:36:11.227Z,10.56
2018-12-01T11:37:10.971Z,10.47
2018-12-01T11:38:10.733Z,10.60
2018-12-01T11:39:10.771Z,11.16
2018-12-01T11:40:10.731Z,11.10
2018-12-01T11:41:10.713Z,11.52
2018-12-01T11:42:10.702Z,11.24
2018-12-01T11:43:11.106Z,10.94
2018-12-01T11:44:10.678Z,10.95
2018-12-01T11:45:10.670Z,11.21
2018-12-01T11:46:10.646Z,12.06
2018-12-01T11:47:10.650Z,11.59
2018-12-01T11:48:10.678Z,11.27
2018-12-01T11:49:10.896Z,10.96
2018-12-01T11:50:10.895Z,10.91
2018-12-01T11:51:10.598Z,10.84
2018-12-01T11:52:10.587Z,11.25
2018-12-01T11:53:10.603Z,12.96
2018-12-01T11:54:10.622Z,14.56
2018-12-01T11:55:10.735Z,13.52
2018-12-01T11:56:10.593Z,13.15
2018-12-01T11:57:10.852Z,13.37
2018-12-01T11:58:10.619Z,13.15
2018-12-01T11:59:10.510Z,13.43
2018-12-01T12:00:10.505Z,13.41
2018-12-01T12:01:10.866Z,14.01
2018-12-01T12:02:10.548Z,13.18
2018-12-01T12:03:10.622Z,12.34
2018-12-01T12:04:11.116Z,12.24
2018-12-01T12:05:10.672Z,12.27
2018-12-01T12:06:10.691Z,12.34
2018-12-01T12:07:10.595Z,12.05
2018-12-01T12:08:10.526Z,11.93
2018-12-01T12:09:10.404Z,11.46
2018-12-01T12:10:11.408Z,11.31
2018-12-01T12:11:10.979Z,13.07
2018-12-01T12:12:10.592Z,14.65
2018-12-01T12:13:10.877Z,15.81
2018-12-01T12:14:10.408Z,14.54
2018-12-01T12:15:10.410Z,13.61
2018-12-01T12:16:10.410Z,12.39
2018-12-01T12:17:10.344Z,11.99
2018-12-01T12:18:10.646Z,11.99
2018-12-01T12:19:10.693Z,11.52
2018-12-01T12:20:10.343Z,11.21
2018-12-01T12:21:10.920Z,11.10
2018-12-01T12:22:10.270Z,11.03
2018-12-01T12:23:10.306Z,10.77
2018-12-01T12:24:10.259Z,10.65
2018-12-01T12:25:10.710Z,10.46
2018-12-01T12:26:10.382Z,10.51
2018-12-01T12:27:10.221Z,10.55
2018-12-01T12:28:10.211Z,10.46
2018-12-01T12:29:10.192Z,10.46
2018-12-01T12:30:10.264Z,10.40
2018-12-01T12:31:12.168Z,10.40
2018-12-01T12:32:11.486Z,10.43
2018-12-01T12:33:10.157Z,10.43
2018-12-01T12:34:10.160Z,10.43
2018-12-01T12:35:10.146Z,10.43
2018-12-01T12:36:10.125Z,10.37
2018-12-01T12:37:10.400Z,10.43
2018-12-01T12:38:10.890Z,10.37
2018-12-01T12:39:10.574Z,10.44
2018-12-01T12:40:10.085Z,10.43
2018-12-01T12:41:10.074Z,10.55
2018-12-01T12:42:10.083Z,10.60
2018-12-01T12:43:10.986Z,10.63
2018-12-01T12:44:10.038Z,10.59
2018-12-01T12:45:11.853Z,10.59
2018-12-01T12:46:10.535Z,10.53
2018-12-01T12:47:10.032Z,10.46
2018-12-01T12:48:10.015Z,10.55
2018-12-01T12:49:10.156Z,10.46
2018-12-01T12:50:10.008Z,10.44
2018-12-01T12:51:09.964Z,10.39
2018-12-01T12:52:10.956Z,10.34
2018-12-01T12:53:10.900Z,10.32
2018-12-01T12:54:09.930Z,10.37
2018-12-01T12:55:10.357Z,10.36
2018-12-01T12:56:09.920Z,10.33
2018-12-01T12:57:09.900Z,10.24
2018-12-01T12:58:09.889Z,10.34
2018-12-01T12:59:10.259Z,10.26
2018-12-01T13:00:09.889Z,10.26
2018-12-01T13:01:10.016Z,10.25
2018-12-01T13:02:09.847Z,10.24
2018-12-01T13:03:09.858Z,10.24
2018-12-01T13:04:10.838Z,10.30
2018-12-01T13:05:09.830Z,10.36
2018-12-01T13:06:09.807Z,10.33
2018-12-01T13:07:09.934Z,10.37
2018-12-01T13:08:09.802Z,10.37
2018-12-01T13:09:09.783Z,10.34
2018-12-01T13:10:09.784Z,10.39
2018-12-01T13:11:09.762Z,10.39
2018-12-01T13:12:09.745Z,10.46
2018-12-01T13:13:09.868Z,10.46
2018-12-01T13:14:10.423Z,10.53
2018-12-01T13:15:09.807Z,10.40
2018-12-01T13:16:09.722Z,10.39