createdAt,value
2023-02-19T05:40:55.937Z,0.373
2023-02-19T05:48:32.320Z,0.747
2023-02-19T05:51:15.563Z,1.494
2023-02-19T05:54:29.467Z,2.614
2023-02-19T05:57:07.814Z,5.602
2023-02-19T05:59:56.199Z,7.843
2023-02-19T06:03:15.344Z,16.434
2023-02-19T06:05:48.531Z,22.41
2023-02-19T06:08:42.058Z,21.663
2023-02-19T06:11:40.729Z,23.904
2023-02-19T06:14:13.940Z,23.53
2023-02-19T06:16:47.046Z,24.651
2023-02-19T06:19:20.162Z,23.157
2023-02-19T06:21:53.321Z,35.109
2023-02-19T06:24:57.124Z,32.868
2023-02-19T06:27:30.257Z,63.121
2023-02-19T06:30:03.377Z,59.013
2023-02-19T06:32:51.855Z,47.434
2023-02-19T06:35:24.913Z,48.181
2023-02-19T06:38:03.194Z,64.615
2023-02-19T06:40:36.389Z,96.363
2023-02-19T06:43:18.716Z,146.412
2023-02-19T06:46:37.976Z,125.496
2023-02-19T06:49:08.717Z,120.267
2023-02-19T06:51:52.153Z,128.484
2023-02-19T06:54:25.314Z,133.713
2023-02-19T06:56:58.568Z,221.112
2023-02-19T06:59:31.727Z,379.476
2023-02-19T07:02:15.136Z,720.108
2023-02-19T07:05:03.639Z,693.216
2023-02-19T07:07:47.008Z,576.684
2023-02-19T07:10:35.468Z,770.904
2023-02-19T07:13:08.508Z,908.352
2023-02-19T07:15:46.786Z,717.12
2023-02-19T07:18:19.979Z,800.784
2023-02-19T07:21:08.668Z,711.144
2023-02-19T07:23:46.690Z,1248.984
2023-02-19T07:26:24.939Z,1422.288
2023-02-19T07:28:58.082Z,2007.936
2023-02-19T07:31:31.329Z,2784.816
2023-02-19T07:34:09.508Z,2509.92
2023-02-19T07:36:47.800Z,2163.312
2023-02-19T07:39:20.963Z,2760.912
2023-02-19T07:41:59.232Z,5139.36
2023-02-19T07:44:32.366Z,3609.504
2023-02-19T07:47:15.745Z,2737.008
2023-02-19T07:50:04.181Z,2223.072
2023-02-19T07:52:37.335Z,1511.928
2023-02-19T07:55:12.323Z,1314.72
2023-02-19T07:57:55.561Z,1960.128
2023-02-19T08:00:28.694Z,1995.984
2023-02-19T08:03:17.121Z,3179.232
2023-02-19T08:06:15.829Z,2450.16
2023-02-19T08:08:55.694Z,2474.064
2023-02-19T08:11:27.513Z,2545.776
2023-02-19T08:14:26.149Z,2856.528
2023-02-19T08:17:09.595Z,2342.592
2023-02-19T08:19:47.843Z,3705.12
2023-02-19T08:22:21.032Z,3023.856
2023-02-19T08:24:54.162Z,3203.136
2023-02-19T08:27:25.073Z,4541.76
2023-02-19T08:29:58.304Z,5043.744
2023-02-19T08:32:56.931Z,3800.736
2023-02-19T08:35:30.117Z,5330.592
2023-02-19T08:38:08.369Z,6167.232
2023-02-19T08:40:41.904Z,3035.808
2023-02-19T08:43:30.349Z,2521.872
2023-02-19T08:46:03.630Z,1960.128
2023-02-19T08:48:41.815Z,1511.928
2023-02-19T08:51:20.065Z,1243.008
2023-02-19T08:53:58.286Z,866.52
2023-02-19T08:56:51.609Z,1852.56
2023-02-19T08:59:24.792Z,1924.272
2023-02-19T09:02:08.143Z,1613.52
2023-02-19T09:04:41.350Z,1804.752
2023-02-19T09:07:14.566Z,4589.568
2023-02-19T09:09:47.710Z,3752.928
2023-02-19T09:12:31.072Z,3227.04
2023-02-19T09:15:14.355Z,3011.904
2023-02-19T09:18:38.542Z,2402.352
2023-02-19T09:21:32.099Z,3179.232
2023-02-19T09:24:20.485Z,2653.344
2023-02-19T09:26:53.557Z,2976.048
2023-02-19T09:29:26.700Z,2450.16
2023-02-19T09:32:09.992Z,3131.424
2023-02-19T09:34:58.403Z,3657.312
2023-02-19T09:37:36.629Z,4470.048
2023-02-19T09:40:09.798Z,4517.856
2023-02-19T09:42:42.945Z,2772.864
2023-02-19T09:45:31.317Z,1864.512
2023-02-19T09:48:09.512Z,1924.272
2023-02-19T09:50:47.764Z,3394.368
2023-02-19T09:53:25.943Z,4756.896
2023-02-19T09:55:59.104Z,5211.072
2023-02-19T09:58:32.216Z,4828.608
2023-02-19T10:01:03.166Z,6454.08
2023-02-19T10:03:36.243Z,5115.456
2023-02-19T10:06:39.964Z,3442.176
2023-02-19T10:09:33.477Z,3370.464
2023-02-19T10:12:47.377Z,3035.808
2023-02-19T10:15:20.504Z,2964.096
2023-02-19T10:17:53.674Z,2557.728
2023-02-19T10:20:37.032Z,2569.68
2023-02-19T10:23:10.151Z,3370.464
2023-02-19T10:25:48.295Z,4278.816
2023-02-19T10:28:26.409Z,5187.168
2023-02-19T10:30:59.565Z,6597.504
2023-02-19T10:33:32.656Z,8270.784
2023-02-19T10:36:36.347Z,6549.696
2023-02-19T10:39:29.810Z,4350.528
2023-02-19T10:42:23.302Z,5689.152
2023-02-19T10:45:57.498Z,4493.952
2023-02-19T10:48:35.699Z,4111.488
2023-02-19T10:51:24.090Z,4135.392
2023-02-19T10:54:27.757Z,5999.904
2023-02-19T10:58:38.182Z,6406.272
2023-02-19T11:01:16.359Z,4422.24
2023-02-19T11:04:55.694Z,4565.664
2023-02-19T11:07:44.055Z,4446.144
2023-02-19T11:10:52.879Z,4565.664
2023-02-19T11:13:25.978Z,4302.72
2023-02-19T11:16:39.823Z,5904.288
2023-02-19T11:19:23.201Z,7027.776
2023-02-19T11:22:11.364Z,8940.096
2023-02-19T11:24:57.355Z,11856.384
2023-02-19T11:27:57.874Z,15489.792
2023-02-19T11:32:08.011Z,18358.272
2023-02-19T11:35:06.401Z,17688.96
2023-02-19T11:38:25.153Z,17784.576
2023-02-19T11:41:03.266Z,18262.656
2023-02-19T11:47:20.983Z,14724.864
2023-02-19T11:50:04.155Z,13481.856
2023-02-19T11:52:47.467Z,10230.912
2023-02-19T11:55:22.438Z,7314.624
2023-02-19T11:58:26.077Z,6597.504
2023-02-19T12:01:09.757Z,6262.848
2023-02-19T12:03:47.546Z,5593.536
2023-02-19T12:06:30.756Z,6119.424
2023-02-19T12:09:03.834Z,6310.656
2023-02-19T12:12:24.012Z,8748.864
2023-02-19T12:15:17.610Z,8509.824
2023-02-19T12:17:55.761Z,10326.528
2023-02-19T12:20:33.947Z,7983.936
2023-02-19T12:23:12.202Z,6047.712
2023-02-19T12:27:01.714Z,8796.672
2023-02-19T12:31:01.676Z,8701.056
2023-02-19T12:34:51.234Z,7266.816
2023-02-19T12:37:34.499Z,4422.24
2023-02-19T12:40:22.894Z,7314.624
2023-02-19T12:43:06.214Z,6406.272
2023-02-19T12:45:44.445Z,9035.712
2023-02-19T12:48:17.589Z,12191.04
2023-02-19T12:51:21.767Z,10613.376
2023-02-19T12:54:10.222Z,8605.44
2023-02-19T12:57:13.981Z,6262.848
2023-02-19T12:59:47.094Z,8462.016
2023-02-19T13:02:24.183Z,8987.904
2023-02-19T13:04:57.238Z,5856.48
2023-02-19T13:07:35.470Z,6262.848
2023-02-19T13:10:13.652Z,7936.128
2023-02-19T13:13:07.187Z,8987.904
2023-02-19T13:16:26.269Z,9705.024
2023-02-19T13:18:59.271Z,10613.376
2023-02-19T13:22:03.053Z,11808.576
2023-02-19T13:24:36.104Z,10374.336
2023-02-19T13:27:09.208Z,8366.4
2023-02-19T13:29:47.439Z,7505.856
2023-02-19T13:32:30.729Z,7649.28
2023-02-19T13:35:03.879Z,7362.432
2023-02-19T13:37:36.902Z,8796.672
2023-02-19T13:40:40.602Z,8509.824
2023-02-19T13:43:13.711Z,7792.704
2023-02-19T13:46:32.673Z,8127.36
2023-02-19T13:49:10.835Z,7840.512
2023-02-19T13:52:04.299Z,8175.168
2023-02-19T13:54:37.421Z,8940.096
2023-02-19T13:57:20.682Z,9800.64
2023-02-19T13:59:58.960Z,9609.408
2023-02-19T14:03:02.623Z,10135.296
2023-02-19T14:05:35.737Z,8270.784
2023-02-19T14:08:08.890Z,8748.864
2023-02-19T14:10:57.165Z,11521.728
2023-02-19T14:13:40.505Z,11378.304
2023-02-19T14:16:18.658Z,11234.88
2023-02-19T14:18:49.883Z,8318.592
2023-02-19T14:21:28.096Z,8462.016
2023-02-19T14:24:01.181Z,7314.624
2023-02-19T14:27:08.312Z,4924.224
2023-02-19T14:29:46.544Z,7840.512
2023-02-19T14:32:19.743Z,9465.984
2023-02-19T14:35:23.384Z,6047.712
2023-02-19T14:38:16.833Z,5402.304
2023-02-19T14:40:49.917Z,7075.584
2023-02-19T14:43:48.447Z,6310.656
2023-02-19T14:47:07.466Z,7649.28
2023-02-19T14:50:06.134Z,8222.976
2023-02-19T14:53:40.490Z,9179.136
2023-02-19T14:56:33.988Z,6119.424
2023-02-19T14:59:07.084Z,5234.976
2023-02-19T15:01:55.446Z,4876.416
2023-02-19T15:04:28.590Z,4350.528
2023-02-19T15:07:11.845Z,3466.08
2023-02-19T15:09:44.971Z,3179.232
2023-02-19T15:12:33.388Z,3705.12
2023-02-19T15:15:11.569Z,4852.512
2023-02-19T15:17:44.747Z,5808.672
2023-02-19T15:20:22.893Z,4924.224
2023-02-19T15:23:36.816Z,4087.584
2023-02-19T15:27:05.995Z,3107.52
2023-02-19T15:29:44.142Z,2617.488
2023-02-19T15:32:17.280Z,2581.632
2023-02-19T15:35:31.173Z,2366.496
2023-02-19T15:38:55.288Z,2438.208
2023-02-19T15:41:38.569Z,2127.456
2023-02-19T15:45:07.756Z,1816.704
2023-02-19T15:48:11.357Z,1625.472
2023-02-19T15:51:10.461Z,1476.072
2023-02-19T15:53:53.286Z,1416.312
2023-02-19T15:56:26.363Z,1332.648
2023-02-19T15:59:04.565Z,1272.888
2023-02-19T16:01:47.809Z,1201.176
2023-02-19T16:04:31.093Z,1147.392
2023-02-19T16:08:05.379Z,1057.752
2023-02-19T16:10:38.472Z,944.208
2023-02-19T16:17:24.813Z,693.216
2023-02-19T16:20:59.183Z,576.684
2023-02-19T16:23:42.436Z,507.96
2023-02-19T16:27:31.957Z,409.356
2023-02-19T16:33:07.477Z,248.004
2023-02-19T16:38:07.575Z,148.653
2023-02-19T16:43:07.640Z,78.808
2023-02-19T16:48:07.710Z,33.988
2023-02-19T16:53:07.879Z,14.193
2023-02-19T16:58:07.955Z,5.602
2023-02-19T17:03:08.067Z,2.614
2023-02-19T17:08:08.159Z,0.747
2023-02-19T17:13:08.289Z,0.373
2023-02-19T17:18:08.376Z,0
