createdAt,value
2018-02-18T00:01:42.063Z,53.40
2018-02-18T00:04:09.649Z,56.17
2018-02-18T00:06:37.203Z,58.03
2018-02-18T00:09:04.776Z,63.00
2018-02-18T00:11:33.147Z,60.17
2018-02-18T00:14:00.716Z,56.83
2018-02-18T00:16:29.066Z,56.58
2018-02-18T00:18:56.631Z,50.72
2018-02-18T00:21:24.232Z,55.58
2018-02-18T00:23:51.774Z,44.42
2018-02-18T00:26:20.118Z,46.35
2018-02-18T00:28:47.792Z,51.33
2018-02-18T00:31:15.364Z,51.33
2018-02-18T00:33:42.925Z,54.10
2018-02-18T00:36:10.502Z,53.13
2018-02-18T00:38:38.825Z,46.95
2018-02-18T00:41:06.437Z,49.08
2018-02-18T00:43:34.768Z,46.58
2018-02-18T00:46:02.371Z,52.88
2018-02-18T00:48:30.721Z,58.95
2018-02-18T00:50:58.277Z,44.60
2018-02-18T00:53:25.903Z,41.40
2018-02-18T00:55:53.481Z,48.50
2018-02-18T00:58:21.057Z,46.97
2018-02-18T01:00:48.648Z,53.40
2018-02-18T01:03:16.198Z,47.33
2018-02-18T01:05:43.770Z,42.78
2018-02-18T01:08:12.097Z,43.38
2018-02-18T01:10:39.663Z,45.78
2018-02-18T01:13:07.253Z,38.85
2018-02-18T01:15:34.836Z,39.33
2018-02-18T01:18:03.213Z,45.75
2018-02-18T01:20:31.542Z,54.80
2018-02-18T01:22:59.113Z,44.17
2018-02-18T01:25:26.681Z,52.00
2018-02-18T01:27:54.258Z,46.30
2018-02-18T01:30:21.807Z,48.45
2018-02-18T01:32:49.370Z,49.42
2018-02-18T01:35:16.933Z,49.35
2018-02-18T01:37:44.505Z,39.20
2018-02-18T01:40:12.069Z,48.13
2018-02-18T01:42:39.640Z,46.00
2018-02-18T01:45:07.971Z,45.22
2018-02-18T01:47:35.563Z,46.28
2018-02-18T01:50:15.027Z,40.33
2018-02-18T01:52:43.365Z,50.03
2018-02-18T01:55:10.939Z,43.78
2018-02-18T01:57:39.276Z,49.50
2018-02-18T02:00:07.460Z,43.47
2018-02-18T02:02:35.033Z,54.72
2018-02-18T02:05:02.612Z,63.67
2018-02-18T02:07:30.177Z,51.95
2018-02-18T02:09:58.503Z,59.50
2018-02-18T02:12:26.084Z,54.28
2018-02-18T02:14:53.645Z,58.95
2018-02-18T02:17:21.211Z,57.45
2018-02-18T02:19:48.779Z,61.63
2018-02-18T02:22:16.358Z,57.13
2018-02-18T02:24:43.930Z,62.72
2018-02-18T02:27:12.274Z,58.80
2018-02-18T02:29:39.857Z,60.15
2018-02-18T02:32:08.178Z,68.07
2018-02-18T02:34:35.753Z,59.45
2018-02-18T02:37:03.310Z,65.07
2018-02-18T02:39:30.899Z,56.65
2018-02-18T02:41:59.973Z,57.90
2018-02-18T02:44:27.547Z,57.78
2018-02-18T02:46:55.107Z,57.50
2018-02-18T02:49:22.702Z,51.30
2018-02-18T02:51:51.034Z,55.15
2018-02-18T02:54:18.593Z,57.28
2018-02-18T02:56:46.168Z,56.37
2018-02-18T02:59:13.741Z,53.55
2018-02-18T03:01:41.322Z,53.28
2018-02-18T03:04:09.682Z,53.45
2018-02-18T03:06:37.268Z,50.38
2018-02-18T03:09:05.781Z,45.33
2018-02-18T03:11:33.365Z,50.28
2018-02-18T03:14:00.927Z,48.87
2018-02-18T03:16:28.482Z,55.15
2018-02-18T03:18:56.046Z,49.10
2018-02-18T03:21:23.609Z,45.35
2018-02-18T03:23:51.175Z,38.97
2018-02-18T03:26:18.742Z,49.03
2018-02-18T03:28:46.297Z,50.75
2018-02-18T03:31:13.885Z,52.58
2018-02-18T03:33:42.216Z,43.78
2018-02-18T03:36:09.787Z,48.22
2018-02-18T03:38:37.374Z,52.90
2018-02-18T03:41:05.691Z,48.13
2018-02-18T03:43:33.277Z,48.47
2018-02-18T03:46:00.855Z,55.95
2018-02-18T03:48:28.440Z,51.70
2018-02-18T03:50:56.770Z,51.28
2018-02-18T03:53:24.348Z,44.58
2018-02-18T03:55:51.886Z,51.67
2018-02-18T03:58:19.480Z,47.13
2018-02-18T04:00:47.048Z,46.33
2018-02-18T04:03:14.675Z,45.88
2018-02-18T04:05:42.264Z,54.35
2018-02-18T04:08:09.811Z,54.25
2018-02-18T04:10:37.394Z,47.62
2018-02-18T04:13:05.732Z,48.72
2018-02-18T04:15:33.346Z,46.63
2018-02-18T04:18:01.663Z,50.60
2018-02-18T04:20:29.236Z,47.40
2018-02-18T04:22:56.804Z,59.10
2018-02-18T04:25:24.379Z,46.95
2018-02-18T04:27:52.710Z,59.13
2018-02-18T04:30:20.302Z,56.50
2018-02-18T04:32:47.879Z,54.25
2018-02-18T04:35:15.461Z,45.17
2018-02-18T04:37:43.774Z,47.97
2018-02-18T04:40:11.358Z,49.03
2018-02-18T04:42:38.934Z,50.60
2018-02-18T04:45:06.500Z,55.20
2018-02-18T04:47:34.054Z,52.38
2018-02-18T04:50:01.656Z,49.30
2018-02-18T04:52:29.272Z,63.65
2018-02-18T04:54:56.833Z,41.92
2018-02-18T04:57:24.399Z,42.20
2018-02-18T04:59:52.801Z,35.38
2018-02-18T05:02:21.105Z,39.63
2018-02-18T05:04:48.695Z,39.65
2018-02-18T05:07:16.237Z,38.13
2018-02-18T05:09:43.837Z,42.45
2018-02-18T05:12:11.386Z,40.25
2018-02-18T05:14:38.969Z,38.13
2018-02-18T05:17:06.544Z,37.92
2018-02-18T05:19:34.882Z,39.15
2018-02-18T05:22:02.453Z,42.17
2018-02-18T05:24:30.031Z,40.67
2018-02-18T05:26:58.362Z,34.42
2018-02-18T05:29:25.944Z,36.45
2018-02-18T05:31:53.511Z,31.20
2018-02-18T05:34:22.578Z,34.45
2018-02-18T05:36:50.158Z,36.88
2018-02-18T05:39:17.728Z,35.45
2018-02-18T05:41:45.328Z,35.92
2018-02-18T05:44:12.894Z,33.83
2018-02-18T05:46:40.474Z,38.85
2018-02-18T05:49:08.030Z,36.65
2018-02-18T05:51:37.335Z,29.87
2018-02-18T05:54:04.892Z,44.00
2018-02-18T05:56:32.482Z,33.45
2018-02-18T05:59:01.554Z,32.88
2018-02-18T06:01:29.216Z,40.12
2018-02-18T06:03:56.750Z,39.67
2018-02-18T06:06:24.331Z,29.87
2018-02-18T06:08:51.889Z,33.72
2018-02-18T06:11:19.466Z,32.42
2018-02-18T06:13:47.042Z,35.38
2018-02-18T06:16:15.366Z,30.73
2018-02-18T06:18:42.977Z,27.35
2018-02-18T06:21:10.563Z,28.08
2018-02-18T06:23:38.158Z,30.45
2018-02-18T06:26:05.735Z,29.40
2018-02-18T06:28:33.294Z,21.12
2018-02-18T06:31:00.829Z,30.77
2018-02-18T06:33:28.432Z,23.98
2018-02-18T06:35:56.014Z,26.00
2018-02-18T06:38:23.582Z,30.52
2018-02-18T06:40:51.924Z,34.13
2018-02-18T06:43:19.494Z,32.53
2018-02-18T06:45:47.047Z,38.78
2018-02-18T06:48:14.648Z,31.83
2018-02-18T06:50:42.995Z,34.22
2018-02-18T06:53:10.605Z,31.98
2018-02-18T06:55:38.173Z,30.33
2018-02-18T06:58:05.750Z,32.45
2018-02-18T07:00:33.281Z,33.30
2018-02-18T07:03:01.618Z,31.35
2018-02-18T07:05:29.173Z,31.98
2018-02-18T07:07:56.739Z,25.80
2018-02-18T07:10:24.284Z,28.25
2018-02-18T07:12:51.857Z,29.65
2018-02-18T07:15:19.439Z,40.22
2018-02-18T07:17:48.021Z,29.73
2018-02-18T07:20:15.589Z,34.15
2018-02-18T07:22:43.129Z,33.38
2018-02-18T07:25:10.841Z,29.50
2018-02-18T07:27:38.405Z,32.35
2018-02-18T07:30:06.745Z,34.33
2018-02-18T07:32:34.297Z,33.78
2018-02-18T07:35:01.861Z,34.42
2018-02-18T07:37:29.430Z,35.03
2018-02-18T07:39:57.008Z,31.17
2018-02-18T07:42:24.571Z,32.10
2018-02-18T07:44:52.120Z,38.88
2018-02-18T07:47:19.676Z,34.08
2018-02-18T07:49:47.256Z,31.20
2018-02-18T07:52:14.818Z,33.47
2018-02-18T07:54:42.364Z,32.33
2018-02-18T07:57:11.439Z,30.40
2018-02-18T07:59:38.969Z,26.20
2018-02-18T08:02:06.534Z,24.55
2018-02-18T08:04:34.092Z,30.67
2018-02-18T08:07:01.634Z,27.42
2018-02-18T08:09:29.968Z,19.65
2018-02-18T08:11:57.505Z,19.67
2018-02-18T08:14:25.065Z,16.70
2018-02-18T08:16:52.602Z,21.00
2018-02-18T08:19:20.167Z,18.12
2018-02-18T08:21:47.709Z,20.20
2018-02-18T08:24:16.028Z,18.42
2018-02-18T08:26:43.677Z,19.27
2018-02-18T08:29:11.236Z,19.70
2018-02-18T08:31:38.777Z,20.70
2018-02-18T08:34:06.336Z,25.42
2018-02-18T08:36:33.873Z,18.65
2018-02-18T08:39:02.176Z,20.85
2018-02-18T08:41:29.749Z,24.45
2018-02-18T08:43:57.287Z,16.30
2018-02-18T08:46:24.859Z,18.95
2018-02-18T08:48:52.389Z,14.95
2018-02-18T08:51:20.716Z,16.08
2018-02-18T08:53:48.269Z,16.08
2018-02-18T08:56:16.413Z,13.13
2018-02-18T08:58:43.973Z,16.23
2018-02-18T09:01:11.509Z,18.85
2018-02-18T09:03:39.938Z,19.50
2018-02-18T09:06:07.470Z,18.12
2018-02-18T09:08:35.042Z,15.88
2018-02-18T09:11:02.572Z,12.95
2018-02-18T09:13:30.878Z,15.77
2018-02-18T09:15:58.435Z,16.62
2018-02-18T09:18:25.976Z,16.67
2018-02-18T09:20:54.327Z,20.23
2018-02-18T09:23:23.366Z,18.10
2018-02-18T09:25:50.938Z,16.67
2018-02-18T09:28:18.469Z,14.07
2018-02-18T09:30:46.798Z,11.38
2018-02-18T09:33:14.356Z,17.12
2018-02-18T09:35:41.903Z,14.57
2018-02-18T09:38:09.459Z,10.27
2018-02-18T09:40:37.498Z,10.75
2018-02-18T09:43:05.926Z,13.07
2018-02-18T09:45:33.461Z,12.27
2018-02-18T09:48:01.019Z,11.60
2018-02-18T09:50:28.554Z,8.38
2018-02-18T09:52:56.873Z,6.45
2018-02-18T09:55:25.672Z,8.52
2018-02-18T09:57:53.246Z,7.05
2018-02-18T10:00:20.770Z,7.07
2018-02-18T10:02:48.323Z,10.02
2018-02-18T10:05:15.886Z,7.97
2018-02-18T10:07:43.436Z,8.73
2018-02-18T10:10:11.020Z,10.27
2018-02-18T10:12:38.562Z,8.00
2018-02-18T10:15:06.142Z,8.32
2018-02-18T10:17:33.669Z,6.95
2018-02-18T10:20:01.258Z,8.57
2018-02-18T10:22:28.802Z,11.25
2018-02-18T10:24:56.364Z,11.20
2018-02-18T10:27:23.900Z,15.20
2018-02-18T10:29:51.494Z,13.35
2018-02-18T10:32:19.028Z,15.55
2018-02-18T10:34:46.605Z,20.98
2018-02-18T10:37:14.170Z,24.33
2018-02-18T10:39:41.710Z,22.60
2018-02-18T10:42:09.272Z,23.73
2018-02-18T10:44:36.824Z,25.75
2018-02-18T10:47:04.386Z,22.70
2018-02-18T10:49:31.981Z,20.42
2018-02-18T10:51:59.552Z,17.40
2018-02-18T10:54:27.113Z,16.33
2018-02-18T10:56:54.687Z,16.25
2018-02-18T10:59:22.234Z,17.15
2018-02-18T11:01:49.780Z,15.75
2018-02-18T11:04:18.133Z,17.05
2018-02-18T11:06:45.681Z,17.30
2018-02-18T11:09:14.449Z,18.77
2018-02-18T11:11:41.982Z,14.73
2018-02-18T11:14:09.546Z,15.90
2018-02-18T11:16:37.086Z,13.47
2018-02-18T11:19:05.405Z,16.20
2018-02-18T11:21:32.976Z,20.83
2018-02-18T11:24:00.528Z,16.48
2018-02-18T11:26:28.063Z,16.45
2018-02-18T11:28:55.634Z,20.25
2018-02-18T11:31:23.173Z,16.83
2018-02-18T11:33:51.505Z,20.85
2018-02-18T11:36:19.057Z,19.77
2018-02-18T11:38:46.635Z,21.90
2018-02-18T11:41:14.190Z,18.45
2018-02-18T11:43:41.757Z,21.35
2018-02-18T11:46:09.311Z,24.27
2018-02-18T11:48:36.877Z,24.17
2018-02-18T11:51:04.434Z,18.87
2018-02-18T11:53:31.993Z,19.45
2018-02-18T11:55:59.551Z,20.60
2018-02-18T11:58:27.101Z,21.90
2018-02-18T12:00:54.682Z,20.25
2018-02-18T12:03:22.246Z,21.83
2018-02-18T12:05:49.810Z,23.52
2018-02-18T12:08:17.390Z,24.55
2018-02-18T12:10:45.714Z,23.67
2018-02-18T12:13:13.317Z,22.52
2018-02-18T12:15:40.866Z,22.60
2018-02-18T12:18:08.425Z,28.62
2018-02-18T12:20:37.506Z,22.42
2018-02-18T12:23:05.074Z,18.05
2018-02-18T12:25:32.681Z,22.85
2018-02-18T12:28:00.201Z,23.30
2018-02-18T12:30:27.777Z,20.42
2018-02-18T12:32:56.086Z,20.30
2018-02-18T12:35:23.663Z,21.37
2018-02-18T12:37:51.201Z,20.90
2018-02-18T12:40:18.781Z,20.10
2018-02-18T12:42:46.318Z,22.48
2018-02-18T12:45:13.910Z,21.75
2018-02-18T12:47:41.461Z,24.95
2018-02-18T12:50:09.010Z,28.83
2018-02-18T12:52:36.585Z,23.42
2018-02-18T12:55:04.141Z,28.77
2018-02-18T12:57:32.783Z,27.37
2018-02-18T13:00:00.672Z,31.17
2018-02-18T13:02:28.493Z,25.33
2018-02-18T13:04:56.815Z,23.60
2018-02-18T13:07:24.393Z,23.80
2018-02-18T13:09:51.963Z,20.17
2018-02-18T13:12:19.516Z,25.48
2018-02-18T13:14:47.053Z,23.90
2018-02-18T13:17:14.616Z,24.45
2018-02-18T13:19:42.191Z,21.37
2018-02-18T13:22:09.749Z,20.35
2018-02-18T13:24:37.303Z,25.65
2018-02-18T13:27:04.863Z,22.58
2018-02-18T13:29:32.415Z,28.40
2018-02-18T13:31:59.961Z,21.90
2018-02-18T13:34:28.293Z,20.05
2018-02-18T13:36:55.844Z,23.00
2018-02-18T13:39:23.396Z,24.23
2018-02-18T13:41:50.948Z,22.35
2018-02-18T13:44:18.473Z,26.95
2018-02-18T13:46:46.798Z,19.08
2018-02-18T13:49:14.364Z,21.05
2018-02-18T13:51:41.959Z,19.92
2018-02-18T13:54:09.519Z,25.73
2018-02-18T13:56:37.083Z,23.40
2018-02-18T13:59:05.426Z,21.02
2018-02-18T14:01:32.998Z,26.62
2018-02-18T14:04:13.363Z,27.98
2018-02-18T14:06:40.936Z,22.52
2018-02-18T14:09:09.270Z,22.20
2018-02-18T14:11:36.871Z,25.55
2018-02-18T14:14:05.199Z,23.27
2018-02-18T14:16:32.741Z,26.35
2018-02-18T14:19:00.305Z,26.25
2018-02-18T14:21:27.873Z,22.20
2018-02-18T14:23:55.440Z,24.10
2018-02-18T14:26:23.774Z,23.33
2018-02-18T14:28:51.301Z,24.45
2018-02-18T14:31:19.623Z,22.60
2018-02-18T14:33:47.234Z,22.35
2018-02-18T14:36:15.545Z,24.95
2018-02-18T14:38:43.106Z,21.27
2018-02-18T14:41:16.721Z,19.75
2018-02-18T14:43:56.295Z,22.90
2018-02-18T14:46:35.773Z,23.08
2018-02-18T14:49:15.182Z,18.48
2018-02-18T14:51:55.346Z,20.10
2018-02-18T15:07:50.659Z,27.70
2018-02-18T15:10:19.003Z,19.52
2018-02-18T15:12:46.542Z,25.27
2018-02-18T15:15:14.130Z,22.35
2018-02-18T15:17:41.668Z,25.70
2018-02-18T15:20:09.261Z,25.55
2018-02-18T15:22:37.583Z,24.87
2018-02-18T15:25:05.139Z,26.65
2018-02-18T15:27:32.676Z,30.15
2018-02-18T15:30:00.216Z,25.35
2018-02-18T15:32:28.645Z,25.48
2018-02-18T15:34:56.187Z,23.85
2018-02-18T15:37:23.761Z,24.65
2018-02-18T15:39:51.301Z,27.67
2018-02-18T15:42:18.892Z,24.63
2018-02-18T15:44:46.425Z,29.27
2018-02-18T15:47:14.106Z,26.67
2018-02-18T15:49:41.651Z,30.45
2018-02-18T15:52:09.189Z,33.67
2018-02-18T15:54:37.519Z,28.08
2018-02-18T15:57:05.062Z,27.70
2018-02-18T15:59:32.621Z,34.78
2018-02-18T16:02:00.212Z,26.12
2018-02-18T16:04:27.769Z,32.55
2018-02-18T16:06:55.321Z,35.47
2018-02-18T16:09:22.898Z,28.20
2018-02-18T16:11:50.456Z,33.78
2018-02-18T16:14:18.081Z,30.15
2018-02-18T16:16:45.652Z,28.38
2018-02-18T16:19:13.189Z,34.95
2018-02-18T16:21:40.751Z,29.00
2018-02-18T16:24:08.323Z,35.70
2018-02-18T16:26:35.900Z,37.83
2018-02-18T16:29:03.441Z,43.10
2018-02-18T16:31:31.006Z,31.00
2018-02-18T16:33:58.558Z,40.90
2018-02-18T16:36:26.137Z,32.00
2018-02-18T16:38:53.725Z,26.95
2018-02-18T16:41:21.257Z,28.33
2018-02-18T16:43:48.849Z,26.70
2018-02-18T16:46:17.205Z,29.80
2018-02-18T16:48:44.777Z,26.75
2018-02-18T16:51:12.314Z,27.60
2018-02-18T16:53:39.906Z,22.48
2018-02-18T16:56:07.485Z,28.40
2018-02-18T16:58:35.827Z,27.85
2018-02-18T17:01:03.404Z,28.70
2018-02-18T17:03:30.994Z,25.23
2018-02-18T17:05:59.320Z,36.42
2018-02-18T17:08:26.902Z,24.33
2018-02-18T17:10:54.464Z,28.98
2018-02-18T17:13:22.034Z,31.58
2018-02-18T17:15:50.385Z,30.45
2018-02-18T17:18:17.968Z,29.87
2018-02-18T17:20:46.554Z,27.25
2018-02-18T17:23:14.909Z,30.15
2018-02-18T17:25:42.486Z,19.87
2018-02-18T17:28:10.813Z,25.23
2018-02-18T17:30:38.394Z,28.45
2018-02-18T17:33:05.945Z,37.95
2018-02-18T17:35:33.537Z,28.20
2018-02-18T17:38:01.083Z,36.95
2018-02-18T17:40:28.671Z,26.95
2018-02-18T17:42:56.236Z,30.75
2018-02-18T17:45:24.557Z,26.58
2018-02-18T17:47:52.137Z,29.37
2018-02-18T17:50:19.726Z,25.80
2018-02-18T17:52:47.298Z,30.23
2018-02-18T17:55:15.916Z,27.20
2018-02-18T17:57:45.298Z,26.27
2018-02-18T18:00:12.908Z,28.12
2018-02-18T18:02:40.495Z,29.17
2018-02-18T18:05:08.892Z,28.62
2018-02-18T18:07:37.233Z,26.35
2018-02-18T18:10:04.772Z,33.05
2018-02-18T18:12:32.357Z,25.48
2018-02-18T18:14:59.893Z,31.33
2018-02-18T18:17:27.445Z,28.77
2018-02-18T18:19:55.019Z,27.05
2018-02-18T18:22:22.586Z,32.08
2018-02-18T18:24:50.151Z,28.60
2018-02-18T18:27:17.791Z,32.15
2018-02-18T18:29:46.276Z,27.52
2018-02-18T18:32:13.877Z,29.50
2018-02-18T18:34:43.972Z,25.30
2018-02-18T18:37:11.527Z,25.00
2018-02-18T18:39:39.085Z,25.33
2018-02-18T18:42:06.637Z,28.05
2018-02-18T18:44:34.211Z,27.92
2018-02-18T18:47:01.777Z,31.37
2018-02-18T18:49:29.357Z,27.33
2018-02-18T18:51:57.654Z,31.48
2018-02-18T18:54:25.234Z,37.45
2018-02-18T18:56:52.782Z,28.12
2018-02-18T18:59:20.409Z,27.95
2018-02-18T19:01:48.017Z,25.15
2018-02-18T19:04:15.583Z,27.02
2018-02-18T19:06:43.415Z,28.75
2018-02-18T19:09:11.004Z,30.83
2018-02-18T19:11:38.573Z,26.40
2018-02-18T19:14:06.913Z,26.02
2018-02-18T19:16:35.261Z,26.92
2018-02-18T19:19:02.837Z,32.22
2018-02-18T19:21:31.158Z,30.02
2018-02-18T19:23:58.743Z,27.37
2018-02-18T19:26:26.310Z,29.23
2018-02-18T19:28:53.894Z,35.10
2018-02-18T19:31:22.204Z,31.15
2018-02-18T19:33:49.776Z,29.12
2018-02-18T19:36:17.346Z,32.25
2018-02-18T19:38:45.198Z,32.95
2018-02-18T19:41:13.527Z,26.40
2018-02-18T19:43:41.839Z,34.22
2018-02-18T19:46:09.393Z,31.12
2018-02-18T19:48:36.982Z,30.75
2018-02-18T19:51:04.545Z,31.25
2018-02-18T19:53:32.129Z,32.53
2018-02-18T19:55:59.689Z,30.85
2018-02-18T19:58:27.223Z,34.53
2018-02-18T20:00:54.779Z,32.05
2018-02-18T20:03:22.426Z,33.53
2018-02-18T20:05:49.986Z,28.35
2018-02-18T20:08:17.561Z,30.52
2018-02-18T20:10:45.885Z,31.05
2018-02-18T20:13:13.449Z,29.95
2018-02-18T20:15:40.995Z,31.80
2018-02-18T20:18:08.600Z,30.58
2018-02-18T20:20:36.157Z,32.72
2018-02-18T20:23:03.731Z,34.05
2018-02-18T20:25:32.093Z,35.90
2018-02-18T20:27:59.652Z,32.30
2018-02-18T20:30:27.246Z,36.88
2018-02-18T20:32:55.560Z,34.03
2018-02-18T20:35:23.167Z,35.35
2018-02-18T20:37:51.494Z,33.53
2018-02-18T20:40:19.073Z,31.85
2018-02-18T20:42:46.629Z,32.97
2018-02-18T20:45:14.230Z,30.98
2018-02-18T20:47:42.553Z,33.17
2018-02-18T20:50:10.140Z,35.50
2018-02-18T20:52:37.781Z,33.38
2018-02-18T20:55:05.389Z,38.25
2018-02-18T20:57:32.991Z,33.22
2018-02-18T21:00:00.552Z,39.03
2018-02-18T21:02:28.096Z,31.50
2018-02-18T21:04:55.691Z,33.58
2018-02-18T21:07:23.284Z,36.13
2018-02-18T21:09:50.864Z,33.92
2018-02-18T21:12:19.253Z,35.92
2018-02-18T21:14:47.610Z,40.55
2018-02-18T21:17:15.153Z,39.25
2018-02-18T21:19:42.723Z,32.17
2018-02-18T21:22:10.256Z,33.83
2018-02-18T21:24:38.589Z,32.35
2018-02-18T21:27:06.166Z,25.62
2018-02-18T21:29:33.712Z,29.48
2018-02-18T21:32:01.316Z,29.85
2018-02-18T21:34:28.856Z,22.62
2018-02-18T21:36:56.422Z,32.28
2018-02-18T21:39:23.991Z,25.83
2018-02-18T21:41:51.560Z,27.25
2018-02-18T21:44:19.125Z,23.15
2018-02-18T21:46:46.709Z,25.58
2018-02-18T21:49:15.024Z,29.67
2018-02-18T21:51:42.632Z,31.62
2018-02-18T21:54:10.211Z,25.80
2018-02-18T21:56:38.570Z,28.12
2018-02-18T21:59:06.137Z,29.70
2018-02-18T22:01:33.705Z,28.50
2018-02-18T22:04:02.030Z,31.30
2018-02-18T22:06:29.591Z,25.83
2018-02-18T22:08:57.150Z,27.45
2018-02-18T22:11:24.741Z,27.87
2018-02-18T22:13:52.310Z,31.50
2018-02-18T22:16:19.890Z,26.00
2018-02-18T22:18:47.439Z,31.65
2018-02-18T22:21:14.969Z,24.40
2018-02-18T22:23:42.524Z,28.05
2018-02-18T22:26:10.077Z,21.42
2018-02-18T22:28:37.622Z,25.33
2018-02-18T22:31:05.190Z,20.92
2018-02-18T22:33:32.729Z,17.27
2018-02-18T22:36:00.293Z,22.87
2018-02-18T22:38:27.851Z,23.15
2018-02-18T22:40:56.177Z,23.27
2018-02-18T22:43:23.740Z,19.70
2018-02-18T22:45:52.076Z,24.73
2018-02-18T22:48:19.616Z,26.58
2018-02-18T22:50:47.196Z,23.65
2018-02-18T22:53:14.728Z,22.92
2018-02-18T22:55:42.291Z,24.23
2018-02-18T22:58:09.853Z,27.42
2018-02-18T23:00:37.420Z,25.83
2018-02-18T23:03:04.949Z,26.30
2018-02-18T23:05:38.918Z,22.62
2018-02-18T23:08:06.470Z,25.80
2018-02-18T23:10:34.048Z,25.08
2018-02-18T23:13:02.354Z,26.02
2018-02-18T23:15:30.694Z,20.20
2018-02-18T23:17:58.289Z,23.50
2018-02-18T23:33:48.078Z,29.23
2018-02-18T23:36:15.665Z,24.75
2018-02-18T23:38:43.208Z,29.30
2018-02-18T23:41:11.484Z,28.45
2018-02-18T23:43:39.024Z,23.38
2018-02-18T23:46:06.569Z,28.70
2018-02-18T23:48:34.897Z,27.00
2018-02-18T23:51:02.442Z,24.48
2018-02-18T23:53:30.005Z,27.60
2018-02-18T23:55:57.548Z,28.25
2018-02-18T23:58:25.146Z,25.90
