createdAt,value
2022-10-22T00:01:05.480Z,17.81
2022-10-22T00:03:32.113Z,17.89
2022-10-22T00:05:58.843Z,17.61
2022-10-22T00:08:25.580Z,17.87
2022-10-22T00:10:52.925Z,17.95
2022-10-22T00:13:20.396Z,17.91
2022-10-22T00:15:47.122Z,18.20
2022-10-22T00:18:14.180Z,17.77
2022-10-22T00:20:40.840Z,17.94
2022-10-22T00:23:07.502Z,17.99
2022-10-22T00:25:35.791Z,17.76
2022-10-22T00:28:03.584Z,17.70
2022-10-22T00:30:30.269Z,17.97
2022-10-22T00:32:56.831Z,17.65
2022-10-22T00:35:23.510Z,17.31
2022-10-22T00:37:50.228Z,17.72
2022-10-22T00:40:16.898Z,17.62
2022-10-22T00:42:43.773Z,17.89
2022-10-22T00:45:10.639Z,17.71
2022-10-22T00:47:42.930Z,17.45
2022-10-22T00:50:16.337Z,17.60
2022-10-22T00:52:44.191Z,17.80
2022-10-22T00:55:11.680Z,17.87
2022-10-22T00:57:38.495Z,17.65
2022-10-22T01:00:07.081Z,17.76
2022-10-22T01:02:34.215Z,17.87
2022-10-22T01:05:00.863Z,17.76
2022-10-22T01:07:27.560Z,18.02
2022-10-22T01:10:23.389Z,18.16
2022-10-22T01:13:13.920Z,18.08
2022-10-22T01:15:45.741Z,17.95
2022-10-22T01:18:32.024Z,17.62
2022-10-22T01:21:21.228Z,18.09
2022-10-22T01:24:03.005Z,18.09
2022-10-22T01:26:41.898Z,18.04
2022-10-22T01:29:24.565Z,18.15
2022-10-22T01:32:15.652Z,18.05
2022-10-22T01:34:46.965Z,17.91
2022-10-22T01:37:15.597Z,17.80
2022-10-22T01:39:45.367Z,17.87
2022-10-22T01:42:13.472Z,17.91
2022-10-22T01:44:40.134Z,17.85
2022-10-22T01:47:50.453Z,17.85
2022-10-22T01:50:27.397Z,17.79
2022-10-22T01:53:02.454Z,17.82
2022-10-22T01:55:34.636Z,17.84
2022-10-22T01:58:19.503Z,17.93
2022-10-22T02:01:07.372Z,17.92
2022-10-22T02:03:45.132Z,17.93
2022-10-22T02:06:19.037Z,17.87
2022-10-22T02:08:48.630Z,17.86
2022-10-22T02:11:15.954Z,17.68
2022-10-22T02:13:47.085Z,17.67
2022-10-22T02:16:20.947Z,17.89
2022-10-22T02:18:52.718Z,17.82
2022-10-22T02:21:19.939Z,17.73
2022-10-22T02:23:46.869Z,17.63
2022-10-22T02:26:25.400Z,17.68
2022-10-22T02:28:58.160Z,17.65
2022-10-22T02:31:31.150Z,17.47
2022-10-22T02:34:04.830Z,17.72
2022-10-22T02:36:32.357Z,17.70
2022-10-22T02:38:59.865Z,17.55
2022-10-22T02:41:26.908Z,17.71
2022-10-22T02:43:55.162Z,17.83
2022-10-22T02:46:22.103Z,17.84
2022-10-22T02:48:48.693Z,17.78
2022-10-22T02:51:15.973Z,17.84
2022-10-22T02:53:42.765Z,17.67
2022-10-22T02:56:09.468Z,17.73
2022-10-22T02:58:36.071Z,17.85
2022-10-22T03:01:02.805Z,17.94
2022-10-22T03:03:29.400Z,17.91
2022-10-22T03:05:56.127Z,17.91
2022-10-22T03:08:23.029Z,17.92
2022-10-22T03:10:49.661Z,17.93
2022-10-22T03:13:16.252Z,17.84
2022-10-22T03:15:42.900Z,17.98
2022-10-22T03:18:09.774Z,17.91
2022-10-22T03:20:36.449Z,18.00
2022-10-22T03:23:03.548Z,17.94
2022-10-22T03:25:34.445Z,17.84
2022-10-22T03:28:06.977Z,17.98
2022-10-22T03:30:33.597Z,18.05
2022-10-22T03:33:00.189Z,17.82
2022-10-22T03:35:27.127Z,17.58
2022-10-22T03:37:54.756Z,17.65
2022-10-22T03:40:21.588Z,17.51
2022-10-22T03:42:48.244Z,17.54
2022-10-22T03:45:14.896Z,17.47
2022-10-22T03:47:41.802Z,17.55
2022-10-22T03:50:09.316Z,17.67
2022-10-22T03:52:40.069Z,17.76
2022-10-22T03:55:08.078Z,17.44
2022-10-22T03:57:34.944Z,17.53
2022-10-22T04:00:01.708Z,17.71
2022-10-22T04:02:28.316Z,17.49
2022-10-22T04:04:54.960Z,17.44
2022-10-22T04:07:21.554Z,17.46
2022-10-22T04:09:48.133Z,17.38
2022-10-22T04:12:14.732Z,17.35
2022-10-22T04:14:41.412Z,17.30
2022-10-22T04:17:07.986Z,17.38
2022-10-22T04:19:34.674Z,17.49
2022-10-22T04:22:01.548Z,17.59
2022-10-22T04:24:29.956Z,17.67
2022-10-22T04:26:56.726Z,17.35
2022-10-22T04:29:24.246Z,17.45
2022-10-22T04:31:50.780Z,17.62
2022-10-22T04:34:17.536Z,17.52
2022-10-22T04:36:44.106Z,17.33
2022-10-22T04:39:10.756Z,17.26
2022-10-22T04:41:39.211Z,17.18
2022-10-22T04:44:09.963Z,17.15
2022-10-22T04:46:40.229Z,17.30
2022-10-22T04:49:06.832Z,17.24
2022-10-22T04:51:33.498Z,17.56
2022-10-22T04:54:00.122Z,17.34
2022-10-22T04:56:29.811Z,17.24
2022-10-22T04:59:02.314Z,17.43
2022-10-22T05:01:31.892Z,17.52
2022-10-22T05:04:00.680Z,17.74
2022-10-22T05:06:28.717Z,17.59
2022-10-22T05:08:58.346Z,17.50
2022-10-22T05:11:28.372Z,17.43
2022-10-22T05:13:59.296Z,17.27
2022-10-22T05:16:27.607Z,17.61
2022-10-22T05:18:54.237Z,17.86
2022-10-22T05:21:21.652Z,17.83
2022-10-22T05:23:50.176Z,17.82
2022-10-22T05:26:19.257Z,17.85
2022-10-22T05:28:49.733Z,17.79
2022-10-22T05:31:17.198Z,17.47
2022-10-22T05:33:45.582Z,17.64
2022-10-22T05:36:21.582Z,17.95
2022-10-22T05:38:49.455Z,17.64
2022-10-22T05:41:19.152Z,17.80
2022-10-22T05:43:46.135Z,17.87
2022-10-22T05:49:30.450Z,17.59
2022-10-22T05:51:57.138Z,17.35
2022-10-22T05:54:23.760Z,17.33
2022-10-22T05:56:50.502Z,17.40
2022-10-22T05:59:17.171Z,17.33
2022-10-22T06:01:43.978Z,17.31
2022-10-22T06:04:12.920Z,17.55
2022-10-22T06:06:42.820Z,17.61
2022-10-22T06:09:31.993Z,17.67
2022-10-22T06:11:59.375Z,17.49
2022-10-22T06:14:26.798Z,17.73
2022-10-22T06:16:53.644Z,17.81
2022-10-22T06:19:23.352Z,17.29
2022-10-22T06:21:50.014Z,17.58
2022-10-22T06:24:16.859Z,17.46
2022-10-22T06:26:43.914Z,17.56
2022-10-22T06:29:11.052Z,17.30
2022-10-22T06:31:37.852Z,17.37
2022-10-22T06:34:06.439Z,17.64
2022-10-22T06:36:33.242Z,17.55
2022-10-22T06:38:59.860Z,17.42
2022-10-22T06:41:28.794Z,17.75
2022-10-22T06:43:57.560Z,17.72
2022-10-22T06:46:25.083Z,17.45
2022-10-22T06:48:56.448Z,17.43
2022-10-22T06:51:23.541Z,17.29
2022-10-22T06:53:50.683Z,17.39
2022-10-22T06:56:20.024Z,17.40
2022-10-22T06:58:51.230Z,17.64
2022-10-22T07:01:21.261Z,17.61
2022-10-22T07:03:51.614Z,17.67
2022-10-22T07:06:18.763Z,17.60
2022-10-22T07:08:45.496Z,17.67
2022-10-22T07:11:17.427Z,17.87
2022-10-22T07:13:44.936Z,17.58
2022-10-22T07:16:12.080Z,17.77
2022-10-22T07:18:39.970Z,17.74
2022-10-22T07:21:07.926Z,17.60
2022-10-22T07:23:34.998Z,17.56
2022-10-22T07:26:02.846Z,17.41
2022-10-22T07:28:30.634Z,17.82
2022-10-22T07:30:57.277Z,17.90
2022-10-22T07:33:23.897Z,17.81
2022-10-22T07:35:50.567Z,17.83
2022-10-22T07:38:17.366Z,17.81
2022-10-22T07:40:43.976Z,17.96
2022-10-22T07:43:10.586Z,17.98
2022-10-22T07:45:37.276Z,17.96
2022-10-22T07:48:04.676Z,17.65
2022-10-22T07:50:31.267Z,18.09
2022-10-22T07:52:58.373Z,18.42
2022-10-22T07:55:25.631Z,18.41
2022-10-22T07:57:52.285Z,18.20
2022-10-22T08:00:21.712Z,18.21
2022-10-22T08:02:51.207Z,18.23
2022-10-22T08:05:18.067Z,18.31
2022-10-22T08:07:44.960Z,18.37
2022-10-22T08:10:12.377Z,18.44
2022-10-22T08:12:39.628Z,19.08
2022-10-22T08:15:07.445Z,19.20
2022-10-22T08:17:34.403Z,18.84
2022-10-22T08:20:00.972Z,19.17
2022-10-22T08:22:27.723Z,19.02
2022-10-22T08:24:54.381Z,19.13
2022-10-22T08:27:21.092Z,19.14
2022-10-22T08:29:47.743Z,19.03
2022-10-22T08:32:14.482Z,19.06
2022-10-22T08:34:41.215Z,19.14
2022-10-22T08:37:08.639Z,19.17
2022-10-22T08:39:35.657Z,18.98
2022-10-22T08:42:11.340Z,19.04
2022-10-22T08:44:54.966Z,19.26
2022-10-22T08:47:48.187Z,19.39
2022-10-22T08:50:23.059Z,19.47
2022-10-22T08:52:57.651Z,19.58
2022-10-22T08:55:25.574Z,19.48
2022-10-22T08:58:16.010Z,19.39
2022-10-22T09:00:46.554Z,19.34
2022-10-22T09:03:49.509Z,19.83
2022-10-22T09:06:22.059Z,19.89
2022-10-22T09:08:49.765Z,19.39
2022-10-22T09:11:26.306Z,19.92
2022-10-22T09:13:55.456Z,19.57
2022-10-22T09:16:37.266Z,20.02
2022-10-22T09:19:41.578Z,19.81
2022-10-22T09:22:14.066Z,19.90
2022-10-22T09:24:46.334Z,20.21
2022-10-22T09:27:28.682Z,20.49
2022-10-22T09:29:55.417Z,20.44
2022-10-22T09:32:22.427Z,20.84
2022-10-22T09:34:50.427Z,21.12
2022-10-22T09:37:19.489Z,20.89
2022-10-22T09:39:52.658Z,21.36
2022-10-22T09:42:21.209Z,21.22
2022-10-22T09:44:56.382Z,21.71
2022-10-22T09:47:43.539Z,21.36
2022-10-22T09:50:27.759Z,21.70
2022-10-22T09:53:00.317Z,21.22
2022-10-22T09:55:27.438Z,21.60
2022-10-22T09:58:00.404Z,21.35
2022-10-22T10:00:28.418Z,21.56
2022-10-22T10:02:58.254Z,21.72
2022-10-22T10:05:31.504Z,21.96
2022-10-22T10:07:59.387Z,21.89
2022-10-22T10:10:41.830Z,21.37
2022-10-22T10:13:42.637Z,22.25
2022-10-22T10:16:27.841Z,22.15
2022-10-22T10:18:54.478Z,22.49
2022-10-22T10:21:44.172Z,22.63
2022-10-22T10:24:22.710Z,22.48
2022-10-22T10:26:58.523Z,22.20
2022-10-22T10:32:27.230Z,22.99
2022-10-22T10:35:31.331Z,23.02
2022-10-22T10:38:28.772Z,23.27
2022-10-22T10:41:08.288Z,23.73
2022-10-22T10:43:53.625Z,22.60
2022-10-22T10:46:50.006Z,23.50
2022-10-22T10:49:29.936Z,23.63
2022-10-22T10:52:05.652Z,23.84
2022-10-22T10:55:02.839Z,23.82
2022-10-22T10:57:57.300Z,23.73
2022-10-22T11:00:24.062Z,23.69
2022-10-22T11:03:28.651Z,24.04
2022-10-22T11:06:02.104Z,23.84
2022-10-22T11:08:36.396Z,24.25
2022-10-22T11:11:11.659Z,23.88
2022-10-22T11:13:53.428Z,24.06
2022-10-22T11:16:40.204Z,25.20
2022-10-22T11:19:46.535Z,24.43
2022-10-22T11:22:16.180Z,24.24
2022-10-22T11:25:02.722Z,24.39
2022-10-22T11:27:48.349Z,24.15
2022-10-22T11:30:18.723Z,24.38
2022-10-22T11:33:07.307Z,24.98
2022-10-22T11:35:35.723Z,24.66
2022-10-22T11:38:06.448Z,24.11
2022-10-22T11:40:37.054Z,24.84
2022-10-22T11:43:05.085Z,24.81
2022-10-22T11:45:40.832Z,25.54
2022-10-22T11:48:10.540Z,26.25
2022-10-22T11:50:48.392Z,26.19
2022-10-22T11:53:21.573Z,25.36
2022-10-22T11:55:51.838Z,24.77
2022-10-22T11:58:42.811Z,25.72
2022-10-22T12:01:09.491Z,25.57
2022-10-22T12:03:43.969Z,26.53
2022-10-22T12:06:15.506Z,26.18
2022-10-22T12:08:43.924Z,26.08
2022-10-22T12:11:10.553Z,26.36
2022-10-22T12:14:01.600Z,25.47
2022-10-22T12:16:55.649Z,24.93
2022-10-22T12:19:23.424Z,23.86
2022-10-22T12:21:56.210Z,23.50
2022-10-22T12:24:25.950Z,23.57
2022-10-22T12:26:52.929Z,23.73
2022-10-22T12:29:22.744Z,24.19
2022-10-22T12:31:49.902Z,23.44
2022-10-22T12:34:22.279Z,23.82
2022-10-22T12:36:50.949Z,23.57
2022-10-22T12:39:25.295Z,24.04
2022-10-22T12:41:53.980Z,23.68
2022-10-22T12:44:20.611Z,23.60
2022-10-22T12:46:53.089Z,23.60
2022-10-22T12:49:36.535Z,23.74
2022-10-22T12:52:13.990Z,23.78
2022-10-22T12:54:40.779Z,23.83
2022-10-22T12:57:13.209Z,24.18
2022-10-22T12:59:45.906Z,24.89
2022-10-22T13:02:24.642Z,25.77
2022-10-22T13:05:27.662Z,26.21
2022-10-22T13:08:03.364Z,25.93
2022-10-22T13:10:35.917Z,26.26
2022-10-22T13:13:08.821Z,26.05
2022-10-22T13:15:38.447Z,25.26
2022-10-22T13:18:15.080Z,24.92
2022-10-22T13:20:57.783Z,23.94
2022-10-22T13:23:28.019Z,23.55
2022-10-22T13:26:00.422Z,23.22
2022-10-22T13:28:28.547Z,23.31
2022-10-22T13:31:24.132Z,23.53
2022-10-22T13:33:55.664Z,23.77
2022-10-22T13:36:23.352Z,23.87
2022-10-22T13:38:50.111Z,24.56
2022-10-22T13:41:20.750Z,24.10
2022-10-22T13:43:47.752Z,23.78
2022-10-22T13:46:14.576Z,23.97
2022-10-22T13:48:41.515Z,23.84
2022-10-22T13:51:15.336Z,23.08
2022-10-22T13:53:43.635Z,22.48
2022-10-22T13:56:15.532Z,23.12
2022-10-22T13:58:43.419Z,22.57
2022-10-22T14:01:25.477Z,23.08
2022-10-22T14:03:58.009Z,22.71
2022-10-22T14:06:28.830Z,22.85
2022-10-22T14:08:58.644Z,23.07
2022-10-22T14:11:30.817Z,22.86
2022-10-22T14:13:57.419Z,22.91
2022-10-22T14:16:26.657Z,22.59
2022-10-22T14:18:55.140Z,22.88
2022-10-22T14:21:21.884Z,22.29
2022-10-22T14:23:51.136Z,21.94
2022-10-22T14:26:31.433Z,22.03
2022-10-22T14:29:14.140Z,22.31
2022-10-22T14:31:43.919Z,22.17
2022-10-22T14:34:13.640Z,21.48
2022-10-22T14:36:40.354Z,21.42
2022-10-22T14:39:07.023Z,21.15
2022-10-22T14:41:33.863Z,21.51
2022-10-22T14:44:01.710Z,21.77
2022-10-22T14:46:28.475Z,21.21
2022-10-22T14:48:55.164Z,21.57
2022-10-22T14:51:21.936Z,22.02
2022-10-22T14:53:49.061Z,22.21
2022-10-22T14:56:18.573Z,21.68
2022-10-22T14:58:45.815Z,21.66
2022-10-22T15:01:12.464Z,21.71
2022-10-22T15:03:39.106Z,21.12
2022-10-22T15:06:06.043Z,21.26
2022-10-22T15:08:33.062Z,21.15
2022-10-22T15:11:02.324Z,20.86
2022-10-22T15:13:29.844Z,20.65
2022-10-22T15:15:57.448Z,21.02
2022-10-22T15:18:24.810Z,20.99
2022-10-22T15:20:55.651Z,20.84
2022-10-22T15:23:22.489Z,20.89
2022-10-22T15:25:49.075Z,20.88
2022-10-22T15:28:15.720Z,21.41
2022-10-22T15:30:42.388Z,21.60
2022-10-22T15:33:09.073Z,21.32
2022-10-22T15:35:35.676Z,20.77
2022-10-22T15:38:02.642Z,20.72
2022-10-22T15:40:29.192Z,20.93
2022-10-22T15:42:55.835Z,20.30
2022-10-22T15:45:24.166Z,20.62
2022-10-22T15:47:50.776Z,20.38
2022-10-22T15:50:17.606Z,19.79
2022-10-22T15:52:44.277Z,20.26
2022-10-22T15:57:43.175Z,21.05
2022-10-22T16:00:10.701Z,21.02
2022-10-22T16:02:41.775Z,20.80
2022-10-22T16:05:08.903Z,20.84
2022-10-22T16:07:35.564Z,20.60
2022-10-22T16:10:02.176Z,20.35
2022-10-22T16:12:28.762Z,20.34
2022-10-22T16:14:55.395Z,20.46
2022-10-22T16:17:22.033Z,20.30
2022-10-22T16:19:48.655Z,20.17
2022-10-22T16:22:15.814Z,20.15
2022-10-22T16:24:43.144Z,20.23
2022-10-22T16:27:10.450Z,20.24
2022-10-22T16:29:37.895Z,20.34
2022-10-22T16:32:04.729Z,19.79
2022-10-22T16:34:31.341Z,19.77
2022-10-22T16:36:57.965Z,19.32
2022-10-22T16:39:24.749Z,19.43
2022-10-22T16:41:51.813Z,19.36
2022-10-22T16:44:18.518Z,19.33
2022-10-22T16:46:45.080Z,19.57
2022-10-22T16:49:11.795Z,19.52
2022-10-22T16:51:39.437Z,19.03
2022-10-22T16:54:09.676Z,19.41
2022-10-22T16:56:38.970Z,19.30
2022-10-22T16:59:06.423Z,19.45
2022-10-22T17:01:36.764Z,19.62
2022-10-22T17:04:06.309Z,19.46
2022-10-22T17:06:32.909Z,19.71
2022-10-22T17:08:59.671Z,19.66
2022-10-22T17:11:29.882Z,19.65
2022-10-22T17:13:56.523Z,19.73
2022-10-22T17:16:24.761Z,19.39
2022-10-22T17:18:53.888Z,19.19
2022-10-22T17:21:21.577Z,19.16
2022-10-22T17:23:48.464Z,19.36
2022-10-22T17:26:19.593Z,19.37
2022-10-22T17:28:46.903Z,19.34
2022-10-22T17:31:24.155Z,19.32
2022-10-22T17:33:52.917Z,19.06
2022-10-22T17:36:21.381Z,19.22
2022-10-22T17:38:50.646Z,19.15
2022-10-22T17:41:20.546Z,18.60
2022-10-22T17:43:47.943Z,18.88
2022-10-22T17:46:19.224Z,19.06
2022-10-22T17:48:52.510Z,18.81
2022-10-22T17:51:20.247Z,19.16
2022-10-22T17:53:47.404Z,19.25
2022-10-22T17:56:16.441Z,19.15
2022-10-22T17:58:43.236Z,19.20
2022-10-22T18:01:37.709Z,19.32
2022-10-22T18:04:08.046Z,19.20
2022-10-22T18:06:35.262Z,19.31
2022-10-22T18:09:06.936Z,19.31
2022-10-22T18:11:36.484Z,19.38
2022-10-22T18:14:03.720Z,19.24
2022-10-22T18:16:30.489Z,18.75
2022-10-22T18:18:57.587Z,18.99
2022-10-22T18:21:26.798Z,19.21
2022-10-22T18:23:54.148Z,19.28
2022-10-22T18:26:24.359Z,19.23
2022-10-22T18:28:53.465Z,19.14
2022-10-22T18:31:22.779Z,19.35
2022-10-22T18:33:49.611Z,19.11
2022-10-22T18:36:19.440Z,19.19
2022-10-22T18:38:53.640Z,18.78
2022-10-22T18:41:21.134Z,18.97
2022-10-22T18:43:51.443Z,19.20
2022-10-22T18:46:18.863Z,18.90
2022-10-22T18:48:45.660Z,19.31
2022-10-22T18:51:13.947Z,19.36
2022-10-22T18:53:40.782Z,19.23
2022-10-22T18:56:09.315Z,18.97
2022-10-22T18:58:40.823Z,19.20
2022-10-22T19:01:13.207Z,19.15
2022-10-22T19:03:39.998Z,19.12
2022-10-22T19:06:07.236Z,19.05
2022-10-22T19:08:35.924Z,19.22
2022-10-22T19:11:08.456Z,19.10
2022-10-22T19:13:35.083Z,18.89
2022-10-22T19:16:02.779Z,18.75
2022-10-22T19:18:29.431Z,18.84
2022-10-22T19:21:00.880Z,19.19
2022-10-22T19:23:30.308Z,18.68
2022-10-22T19:26:05.841Z,18.75
2022-10-22T19:28:33.143Z,19.04
2022-10-22T19:31:00.066Z,19.07
2022-10-22T19:33:27.693Z,19.09
2022-10-22T19:35:54.292Z,19.16
2022-10-22T19:38:21.047Z,18.75
2022-10-22T19:40:47.678Z,18.75
2022-10-22T19:43:18.153Z,19.00
2022-10-22T19:45:45.689Z,19.12
2022-10-22T19:48:12.300Z,19.02
2022-10-22T19:50:39.106Z,19.00
2022-10-22T19:53:05.763Z,18.43
2022-10-22T19:55:32.401Z,18.53
2022-10-22T19:57:59.024Z,18.69
2022-10-22T20:00:25.769Z,18.92
2022-10-22T20:02:52.336Z,18.74
2022-10-22T20:05:19.126Z,18.71
2022-10-22T20:07:45.794Z,18.90
2022-10-22T20:10:12.506Z,18.89
2022-10-22T20:12:39.194Z,19.05
2022-10-22T20:15:06.492Z,19.21
2022-10-22T20:17:33.968Z,19.19
2022-10-22T20:20:00.731Z,18.87
2022-10-22T20:22:27.295Z,18.54
2022-10-22T20:24:54.354Z,18.41
2022-10-22T20:27:21.509Z,18.90
2022-10-22T20:29:48.116Z,18.86
2022-10-22T20:32:14.752Z,19.23
2022-10-22T20:34:42.519Z,18.99
2022-10-22T20:37:09.279Z,19.35
2022-10-22T20:39:35.886Z,19.02
2022-10-22T20:42:02.664Z,19.17
2022-10-22T20:44:29.310Z,19.32
2022-10-22T20:49:27.691Z,19.30
2022-10-22T20:51:54.268Z,19.18
2022-10-22T20:54:20.900Z,18.91
2022-10-22T20:56:48.063Z,19.09
2022-10-22T20:59:15.368Z,18.93
2022-10-22T21:01:48.764Z,19.14
2022-10-22T21:04:16.642Z,19.23
2022-10-22T21:06:43.400Z,19.27
2022-10-22T21:09:12.511Z,19.40
2022-10-22T21:11:40.399Z,19.26
2022-10-22T21:14:09.372Z,19.06
2022-10-22T21:16:39.870Z,18.95
2022-10-22T21:19:06.488Z,18.80
2022-10-22T21:21:33.056Z,19.09
2022-10-22T21:23:59.718Z,18.92
2022-10-22T21:26:26.423Z,19.06
2022-10-22T21:28:53.349Z,18.64
2022-10-22T21:31:25.917Z,18.68
2022-10-22T21:33:53.873Z,18.66
2022-10-22T21:36:23.407Z,18.92
2022-10-22T21:38:53.831Z,18.57
2022-10-22T21:41:23.670Z,18.67
2022-10-22T21:43:51.130Z,18.28
2022-10-22T21:46:22.299Z,18.47
2022-10-22T21:49:02.916Z,18.20
2022-10-22T21:51:31.886Z,17.96
2022-10-22T21:53:58.820Z,17.91
2022-10-22T21:56:28.100Z,17.80
2022-10-22T21:58:55.213Z,18.09
2022-10-22T22:01:22.540Z,18.00
2022-10-22T22:03:50.559Z,17.90
2022-10-22T22:06:22.513Z,17.97
2022-10-22T22:08:52.524Z,17.77
2022-10-22T22:11:21.854Z,17.71
2022-10-22T22:13:48.985Z,17.59
2022-10-22T22:16:27.084Z,17.61
2022-10-22T22:18:55.980Z,17.32
2022-10-22T22:21:22.522Z,17.56
2022-10-22T22:23:50.274Z,17.19
2022-10-22T22:26:24.107Z,17.14
2022-10-22T22:28:53.744Z,17.25
2022-10-22T22:31:38.735Z,17.24
2022-10-22T22:34:10.172Z,17.26
2022-10-22T22:36:42.628Z,17.62
2022-10-22T22:39:13.205Z,17.62
2022-10-22T22:41:41.119Z,17.53
2022-10-22T22:44:07.795Z,17.59
2022-10-22T22:46:34.620Z,17.34
2022-10-22T22:49:01.223Z,17.43
2022-10-22T22:51:28.056Z,17.20
2022-10-22T22:53:54.870Z,17.16
2022-10-22T22:56:23.904Z,17.49
2022-10-22T22:58:50.741Z,17.36
2022-10-22T23:01:22.352Z,17.30
2022-10-22T23:03:56.324Z,17.23
2022-10-22T23:06:25.404Z,16.95
2022-10-22T23:08:53.161Z,17.20
2022-10-22T23:11:21.430Z,17.16
2022-10-22T23:13:51.429Z,16.99
2022-10-22T23:16:21.442Z,17.11
2022-10-22T23:18:49.404Z,17.06
2022-10-22T23:21:19.712Z,16.93
2022-10-22T23:23:51.829Z,17.09
2022-10-22T23:26:22.664Z,17.14
2022-10-22T23:28:49.617Z,17.11
2022-10-22T23:31:18.329Z,17.13
2022-10-22T23:33:45.719Z,17.19
2022-10-22T23:36:12.965Z,17.35
2022-10-22T23:38:40.760Z,16.92
2022-10-22T23:41:08.065Z,17.09
2022-10-22T23:43:38.701Z,16.70
2022-10-22T23:46:07.390Z,16.60
2022-10-22T23:48:34.668Z,16.83
2022-10-22T23:51:13.244Z,16.84
2022-10-22T23:53:41.283Z,16.83
2022-10-22T23:56:18.140Z,16.95
2022-10-22T23:58:44.983Z,16.59
