createdAt,value
2018-02-23T00:01:01.805Z,11.65
2018-02-23T00:03:30.921Z,9.95
2018-02-23T00:05:59.259Z,9.40
2018-02-23T00:08:27.591Z,10.45
2018-02-23T00:10:55.906Z,8.77
2018-02-23T00:13:24.226Z,8.88
2018-02-23T00:15:52.556Z,10.68
2018-02-23T00:18:20.883Z,8.75
2018-02-23T00:20:49.310Z,9.35
2018-02-23T00:23:17.623Z,10.13
2018-02-23T00:25:46.709Z,8.20
2018-02-23T00:28:15.022Z,9.60
2018-02-23T00:30:43.400Z,11.48
2018-02-23T00:33:11.734Z,8.75
2018-02-23T00:35:40.052Z,10.07
2018-02-23T00:38:08.383Z,9.80
2018-02-23T00:40:36.715Z,9.50
2018-02-23T00:43:05.091Z,11.32
2018-02-23T00:45:33.486Z,9.75
2018-02-23T00:48:01.810Z,9.30
2018-02-23T00:50:30.930Z,10.60
2018-02-23T00:52:59.252Z,11.23
2018-02-23T00:55:27.655Z,11.27
2018-02-23T00:57:55.976Z,10.20
2018-02-23T01:00:24.296Z,10.02
2018-02-23T01:02:52.650Z,10.52
2018-02-23T01:05:20.975Z,10.20
2018-02-23T01:07:50.150Z,10.55
2018-02-23T01:10:18.473Z,10.60
2018-02-23T01:12:46.798Z,10.30
2018-02-23T01:15:15.142Z,10.73
2018-02-23T01:17:43.466Z,11.65
2018-02-23T01:20:11.887Z,10.77
2018-02-23T01:22:40.222Z,12.37
2018-02-23T01:25:08.528Z,10.50
2018-02-23T01:27:36.887Z,12.18
2018-02-23T01:30:05.992Z,11.68
2018-02-23T01:32:34.324Z,12.20
2018-02-23T01:35:02.651Z,10.50
2018-02-23T01:37:30.979Z,12.23
2018-02-23T01:40:00.103Z,12.07
2018-02-23T01:42:28.471Z,10.68
2018-02-23T01:44:56.863Z,11.95
2018-02-23T01:47:25.940Z,11.70
2018-02-23T01:49:54.335Z,11.98
2018-02-23T01:52:23.433Z,12.15
2018-02-23T01:54:52.553Z,13.05
2018-02-23T01:57:20.899Z,10.50
2018-02-23T01:59:49.987Z,10.95
2018-02-23T02:02:18.323Z,12.73
2018-02-23T02:04:46.632Z,11.18
2018-02-23T02:07:15.043Z,11.10
2018-02-23T02:09:43.386Z,13.30
2018-02-23T02:12:11.675Z,14.40
2018-02-23T02:14:40.021Z,12.55
2018-02-23T02:17:08.367Z,12.07
2018-02-23T02:19:36.779Z,12.60
2018-02-23T02:22:05.147Z,11.85
2018-02-23T02:24:33.533Z,11.43
2018-02-23T02:27:01.900Z,13.13
2018-02-23T02:29:30.176Z,12.27
2018-02-23T02:31:58.515Z,12.30
2018-02-23T02:34:27.607Z,12.70
2018-02-23T02:36:55.971Z,12.18
2018-02-23T02:39:24.338Z,11.95
2018-02-23T02:41:52.688Z,12.90
2018-02-23T02:44:21.089Z,12.40
2018-02-23T02:46:49.414Z,10.55
2018-02-23T02:49:17.775Z,13.40
2018-02-23T02:51:46.941Z,11.73
2018-02-23T02:54:15.257Z,12.13
2018-02-23T02:56:43.579Z,10.80
2018-02-23T02:59:11.911Z,12.23
2018-02-23T03:01:40.301Z,11.12
2018-02-23T03:04:08.645Z,13.90
2018-02-23T03:06:36.952Z,11.85
2018-02-23T03:09:05.287Z,12.27
2018-02-23T03:11:33.634Z,12.70
2018-02-23T03:14:01.968Z,13.88
2018-02-23T03:16:31.058Z,13.18
2018-02-23T03:19:00.139Z,11.50
2018-02-23T03:21:28.471Z,13.32
2018-02-23T03:23:56.808Z,14.60
2018-02-23T03:26:25.142Z,14.48
2018-02-23T03:28:53.470Z,15.82
2018-02-23T03:31:22.564Z,14.15
2018-02-23T03:33:51.624Z,14.45
2018-02-23T03:36:19.972Z,15.70
2018-02-23T03:38:48.307Z,14.07
2018-02-23T03:41:17.394Z,12.57
2018-02-23T03:43:46.478Z,17.08
2018-02-23T03:46:14.882Z,14.52
2018-02-23T03:48:43.983Z,12.52
2018-02-23T03:51:12.326Z,14.05
2018-02-23T03:53:40.644Z,13.80
2018-02-23T03:56:09.010Z,15.88
2018-02-23T03:58:38.096Z,14.50
2018-02-23T04:01:07.242Z,15.00
2018-02-23T04:03:35.612Z,14.20
2018-02-23T04:06:03.915Z,13.45
2018-02-23T04:08:32.279Z,15.02
2018-02-23T04:11:00.628Z,14.90
2018-02-23T04:13:28.968Z,14.63
2018-02-23T04:15:57.298Z,16.67
2018-02-23T04:18:25.651Z,15.10
2018-02-23T04:20:54.029Z,14.90
2018-02-23T04:23:22.413Z,16.50
2018-02-23T04:25:51.469Z,13.80
2018-02-23T04:28:19.831Z,14.30
2018-02-23T04:30:48.169Z,14.77
2018-02-23T04:33:16.510Z,15.27
2018-02-23T04:35:45.618Z,14.57
2018-02-23T04:38:13.935Z,13.95
2018-02-23T04:40:42.298Z,15.15
2018-02-23T04:43:10.626Z,15.38
2018-02-23T04:45:38.950Z,14.63
2018-02-23T04:48:07.330Z,16.37
2018-02-23T04:50:35.674Z,17.65
2018-02-23T04:53:04.843Z,15.13
2018-02-23T04:55:33.205Z,16.12
2018-02-23T04:58:01.499Z,14.80
2018-02-23T05:00:29.873Z,15.95
2018-02-23T05:02:58.198Z,14.75
2018-02-23T05:05:26.526Z,15.93
2018-02-23T05:07:54.855Z,13.93
2018-02-23T05:10:23.170Z,16.98
2018-02-23T05:12:51.502Z,19.27
2018-02-23T05:15:20.609Z,14.25
2018-02-23T05:17:48.934Z,16.90
2018-02-23T05:20:17.347Z,16.60
2018-02-23T05:22:45.680Z,19.12
2018-02-23T05:25:13.980Z,16.90
2018-02-23T05:27:42.358Z,17.08
2018-02-23T05:30:10.699Z,15.18
2018-02-23T05:32:39.072Z,16.42
2018-02-23T05:35:07.363Z,15.10
2018-02-23T05:37:35.675Z,18.55
2018-02-23T05:40:04.002Z,15.90
2018-02-23T05:42:32.401Z,15.25
2018-02-23T05:45:00.738Z,13.80
2018-02-23T05:47:29.054Z,17.67
2018-02-23T05:49:57.388Z,15.40
2018-02-23T05:52:25.698Z,18.50
2018-02-23T05:54:54.006Z,17.37
2018-02-23T05:57:22.308Z,20.25
2018-02-23T05:59:51.395Z,16.02
2018-02-23T06:02:20.475Z,16.50
2018-02-23T06:04:48.847Z,16.52
2018-02-23T06:07:17.218Z,15.90
2018-02-23T06:09:45.568Z,17.67
2018-02-23T06:12:13.924Z,16.30
2018-02-23T06:14:42.252Z,17.30
2018-02-23T06:17:16.202Z,20.65
2018-02-23T06:19:50.041Z,17.65
2018-02-23T06:22:18.362Z,16.92
2018-02-23T06:24:46.679Z,17.00
2018-02-23T06:27:15.007Z,18.12
2018-02-23T06:29:43.390Z,18.48
2018-02-23T06:32:11.739Z,15.43
2018-02-23T06:34:40.119Z,17.80
2018-02-23T06:37:08.537Z,17.55
2018-02-23T06:39:36.977Z,16.75
2018-02-23T06:42:05.338Z,20.25
2018-02-23T06:44:33.652Z,19.35
2018-02-23T06:47:07.422Z,18.50
2018-02-23T06:49:35.743Z,16.50
2018-02-23T06:52:04.095Z,17.33
2018-02-23T06:54:33.010Z,18.00
2018-02-23T06:57:01.289Z,16.27
2018-02-23T06:59:30.385Z,19.37
2018-02-23T07:01:58.734Z,19.10
2018-02-23T07:04:27.081Z,19.08
2018-02-23T07:06:55.431Z,17.95
2018-02-23T07:09:23.789Z,20.15
2018-02-23T07:11:52.960Z,19.45
2018-02-23T07:14:21.266Z,19.30
2018-02-23T07:16:49.600Z,17.70
2018-02-23T07:19:17.929Z,20.25
2018-02-23T07:21:47.082Z,21.33
2018-02-23T07:24:15.418Z,21.48
2018-02-23T07:26:44.511Z,18.20
2018-02-23T07:29:12.862Z,20.05
2018-02-23T07:31:41.212Z,18.30
2018-02-23T07:34:09.555Z,18.60
2018-02-23T07:36:37.983Z,20.90
2018-02-23T07:39:06.335Z,18.77
2018-02-23T07:44:09.261Z,22.30
2018-02-23T07:46:37.600Z,20.92
2018-02-23T07:49:05.927Z,19.50
2018-02-23T07:51:34.238Z,22.58
2018-02-23T07:54:03.315Z,21.65
2018-02-23T07:56:32.408Z,21.40
2018-02-23T07:59:01.454Z,19.77
2018-02-23T08:01:29.812Z,20.95
2018-02-23T08:03:58.118Z,19.00
2018-02-23T08:06:26.455Z,17.95
2018-02-23T08:08:54.852Z,24.50
2018-02-23T08:11:23.188Z,17.65
2018-02-23T08:13:51.485Z,19.87
2018-02-23T08:16:20.612Z,22.90
2018-02-23T08:18:48.954Z,20.35
2018-02-23T08:21:18.096Z,22.73
2018-02-23T08:23:46.461Z,20.45
2018-02-23T08:26:14.860Z,20.35
2018-02-23T08:28:43.212Z,19.58
2018-02-23T08:31:11.621Z,18.33
2018-02-23T08:33:40.012Z,19.52
2018-02-23T08:36:08.412Z,19.33
2018-02-23T08:38:37.553Z,19.35
2018-02-23T08:41:05.881Z,21.92
2018-02-23T08:43:34.184Z,18.98
2018-02-23T08:46:02.488Z,22.70
2018-02-23T08:48:30.828Z,22.10
2018-02-23T08:50:59.127Z,22.10
2018-02-23T08:53:27.518Z,19.00
2018-02-23T08:55:55.866Z,19.52
2018-02-23T08:58:24.222Z,19.75
2018-02-23T09:00:53.313Z,20.52
2018-02-23T09:03:21.729Z,20.42
2018-02-23T09:05:50.111Z,23.27
2018-02-23T09:08:18.577Z,21.58
2018-02-23T09:10:46.972Z,18.35
2018-02-23T09:13:15.336Z,20.45
2018-02-23T09:15:43.689Z,20.60
2018-02-23T09:18:12.788Z,20.62
2018-02-23T09:20:41.908Z,21.85
2018-02-23T09:23:10.263Z,19.05
2018-02-23T09:25:39.391Z,21.40
2018-02-23T09:28:07.767Z,17.62
2018-02-23T09:30:36.136Z,18.30
2018-02-23T09:33:04.538Z,18.02
2018-02-23T09:35:32.914Z,18.87
2018-02-23T09:38:01.285Z,21.00
2018-02-23T09:40:29.642Z,21.23
2018-02-23T09:42:57.972Z,19.98
2018-02-23T09:45:26.274Z,20.77
2018-02-23T09:47:55.333Z,17.85
2018-02-23T09:50:23.671Z,20.25
2018-02-23T09:52:52.009Z,20.58
2018-02-23T09:55:20.400Z,20.60
2018-02-23T09:57:49.516Z,16.92
2018-02-23T10:00:18.637Z,18.67
2018-02-23T10:02:46.974Z,18.75
2018-02-23T10:05:16.143Z,19.98
2018-02-23T10:07:44.547Z,20.70
2018-02-23T10:10:13.736Z,16.83
2018-02-23T10:12:42.075Z,19.20
2018-02-23T10:15:10.423Z,16.10
2018-02-23T10:17:38.774Z,20.60
2018-02-23T10:20:07.131Z,20.62
2018-02-23T10:22:35.474Z,16.70
2018-02-23T10:25:03.810Z,16.87
2018-02-23T10:27:33.005Z,16.40
2018-02-23T10:30:01.344Z,18.45
2018-02-23T10:32:29.772Z,18.98
2018-02-23T10:34:58.193Z,20.52
2018-02-23T10:37:26.580Z,19.70
2018-02-23T10:39:55.718Z,19.60
2018-02-23T10:42:24.818Z,19.98
2018-02-23T10:44:53.907Z,19.80
2018-02-23T10:47:23.008Z,17.62
2018-02-23T10:49:52.163Z,18.08
2018-02-23T10:52:20.538Z,18.83
2018-02-23T10:54:48.948Z,20.55
2018-02-23T10:57:17.341Z,20.33
2018-02-23T10:59:46.479Z,19.05
2018-02-23T11:02:14.819Z,17.05
2018-02-23T11:04:44.027Z,16.92
2018-02-23T11:07:12.494Z,17.40
2018-02-23T11:09:41.683Z,18.55
2018-02-23T11:12:10.871Z,18.10
2018-02-23T11:14:39.321Z,14.17
2018-02-23T11:17:07.782Z,17.60
2018-02-23T11:19:36.173Z,19.27
2018-02-23T11:22:04.517Z,17.33
2018-02-23T11:24:32.941Z,18.23
2018-02-23T11:27:01.382Z,19.30
2018-02-23T11:29:29.845Z,20.63
2018-02-23T11:31:59.074Z,20.63
2018-02-23T11:34:27.491Z,17.60
2018-02-23T11:36:55.904Z,18.47
2018-02-23T11:39:25.094Z,17.67
2018-02-23T11:41:54.299Z,18.57
2018-02-23T11:44:23.437Z,17.20
2018-02-23T11:46:51.805Z,19.23
2018-02-23T11:49:20.247Z,18.30
2018-02-23T11:51:49.452Z,19.87
2018-02-23T11:54:18.714Z,18.20
2018-02-23T11:56:47.115Z,21.10
2018-02-23T11:59:15.645Z,22.20
2018-02-23T12:01:44.088Z,20.00
2018-02-23T12:04:13.333Z,18.80
2018-02-23T12:06:41.812Z,20.13
2018-02-23T12:09:10.343Z,18.17
2018-02-23T12:11:38.880Z,17.50
2018-02-23T12:14:07.405Z,18.10
2018-02-23T12:16:36.748Z,20.00
2018-02-23T12:19:07.222Z,17.40
2018-02-23T12:21:35.743Z,19.80
2018-02-23T12:24:04.173Z,18.07
2018-02-23T12:26:32.636Z,19.30
2018-02-23T12:29:01.080Z,19.70
2018-02-23T12:31:29.501Z,18.87
2018-02-23T12:33:57.935Z,19.40
2018-02-23T12:36:27.144Z,19.30
2018-02-23T12:38:55.519Z,21.30
2018-02-23T12:41:23.855Z,20.70
2018-02-23T12:43:52.136Z,21.07
2018-02-23T12:46:20.448Z,20.80
2018-02-23T12:48:48.747Z,20.93
2018-02-23T12:51:17.062Z,20.90
2018-02-23T12:53:45.385Z,20.97
2018-02-23T12:56:13.798Z,19.70
2018-02-23T12:58:42.135Z,20.80
2018-02-23T13:01:10.475Z,20.53
2018-02-23T13:03:38.790Z,21.60
2018-02-23T13:06:07.115Z,20.63
2018-02-23T13:08:35.414Z,23.97
2018-02-23T13:11:03.749Z,20.43
2018-02-23T13:13:32.079Z,21.23
2018-02-23T13:16:01.188Z,20.90
2018-02-23T13:18:29.518Z,19.17
2018-02-23T13:20:57.837Z,19.17
2018-02-23T13:23:27.073Z,22.10
2018-02-23T13:25:55.400Z,20.00
2018-02-23T13:28:30.068Z,20.20
2018-02-23T13:30:58.413Z,20.27
2018-02-23T13:33:26.751Z,23.43
2018-02-23T13:35:55.062Z,19.97
2018-02-23T13:38:24.167Z,21.43
2018-02-23T13:40:59.234Z,21.60
2018-02-23T13:43:27.554Z,20.73
2018-02-23T13:45:55.827Z,20.00
2018-02-23T13:48:24.140Z,21.27
2018-02-23T13:50:52.513Z,21.53
2018-02-23T13:53:20.913Z,22.50
2018-02-23T13:55:49.301Z,20.60
2018-02-23T13:58:17.647Z,19.00
2018-02-23T14:00:46.008Z,20.13
2018-02-23T14:03:15.130Z,19.70
2018-02-23T14:05:46.208Z,20.93
2018-02-23T14:08:14.586Z,20.73
2018-02-23T14:10:42.907Z,19.23
2018-02-23T14:13:11.979Z,19.80
2018-02-23T14:15:40.349Z,18.13
2018-02-23T14:18:08.676Z,18.23
2018-02-23T14:20:37.081Z,19.07
2018-02-23T14:23:05.599Z,19.60
2018-02-23T14:25:33.935Z,18.33
2018-02-23T14:28:02.185Z,18.73
2018-02-23T14:30:30.448Z,20.47
2018-02-23T14:33:00.957Z,20.10
2018-02-23T14:35:29.836Z,17.30
2018-02-23T14:37:59.262Z,17.77
2018-02-23T14:40:28.359Z,17.37
2018-02-23T14:42:57.435Z,16.80
2018-02-23T14:45:25.840Z,19.83
2018-02-23T14:47:54.841Z,20.17
2018-02-23T14:50:40.761Z,18.60
2018-02-23T14:53:09.026Z,17.93
2018-02-23T14:55:37.271Z,19.57
2018-02-23T14:58:06.680Z,19.20
2018-02-23T15:00:34.975Z,17.60
2018-02-23T15:03:03.284Z,18.97
2018-02-23T15:05:31.519Z,19.10
2018-02-23T15:07:59.913Z,17.27
2018-02-23T15:10:28.156Z,18.20
2018-02-23T15:12:57.180Z,16.97
2018-02-23T15:15:25.417Z,18.43
2018-02-23T15:17:54.431Z,17.30
2018-02-23T15:20:22.680Z,18.90
2018-02-23T15:22:51.704Z,18.07
2018-02-23T15:25:19.940Z,19.93
2018-02-23T15:27:48.203Z,17.53
2018-02-23T15:30:34.153Z,16.83
2018-02-23T15:33:02.412Z,16.93
2018-02-23T15:35:30.656Z,16.60
2018-02-23T15:37:58.916Z,18.20
2018-02-23T15:40:27.157Z,18.03
2018-02-23T15:42:55.426Z,18.97
2018-02-23T15:45:23.674Z,18.37
2018-02-23T15:47:54.476Z,18.77
2018-02-23T15:53:32.049Z,18.47
2018-02-23T15:56:00.295Z,17.97
2018-02-23T15:58:44.953Z,19.50
2018-02-23T16:01:13.965Z,18.30
2018-02-23T16:03:42.443Z,18.00
2018-02-23T16:06:10.699Z,17.70
2018-02-23T16:08:39.722Z,17.60
2018-02-23T16:11:07.973Z,18.10
2018-02-23T16:13:37.007Z,18.00
2018-02-23T16:16:05.260Z,17.65
2018-02-23T16:18:33.524Z,18.62
2018-02-23T16:21:01.777Z,19.75
2018-02-23T16:23:30.034Z,17.02
2018-02-23T16:25:58.278Z,17.55
2018-02-23T16:28:26.533Z,16.77
2018-02-23T16:30:54.783Z,16.70
2018-02-23T16:33:23.806Z,18.98
2018-02-23T16:35:52.053Z,17.00
2018-02-23T16:38:21.092Z,19.77
2018-02-23T16:40:49.353Z,17.55
2018-02-23T16:43:17.627Z,17.65
2018-02-23T16:45:45.890Z,17.75
2018-02-23T16:48:14.923Z,18.05
2018-02-23T16:50:43.181Z,18.10
2018-02-23T16:53:11.445Z,20.60
2018-02-23T16:55:39.699Z,19.15
2018-02-23T16:58:08.730Z,17.25
2018-02-23T17:00:36.974Z,17.12
2018-02-23T17:03:06.008Z,19.73
2018-02-23T17:05:34.265Z,20.23
2018-02-23T17:08:02.519Z,19.80
2018-02-23T17:10:31.551Z,17.92
2018-02-23T17:12:59.810Z,18.08
2018-02-23T17:15:28.055Z,18.08
2018-02-23T17:17:57.083Z,17.40
2018-02-23T17:20:25.341Z,17.67
2018-02-23T17:22:54.363Z,18.58
2018-02-23T17:25:22.628Z,16.75
2018-02-23T17:27:50.890Z,19.50
2018-02-23T17:30:19.142Z,20.35
2018-02-23T17:32:48.171Z,22.35
2018-02-23T17:35:16.427Z,18.95
2018-02-23T17:37:44.690Z,21.37
2018-02-23T17:40:13.711Z,21.15
2018-02-23T17:42:41.974Z,18.45
2018-02-23T17:45:10.232Z,19.62
2018-02-23T17:47:39.266Z,20.30
2018-02-23T17:50:07.523Z,20.42
2018-02-23T17:52:35.783Z,19.77
2018-02-23T17:55:04.894Z,22.42
2018-02-23T17:57:33.150Z,20.98
2018-02-23T18:00:02.166Z,19.77
2018-02-23T18:02:30.428Z,21.02
2018-02-23T18:04:59.453Z,20.52
2018-02-23T18:07:27.707Z,21.67
2018-02-23T18:09:55.957Z,20.77
2018-02-23T18:12:24.990Z,22.02
2018-02-23T18:14:53.241Z,22.00
2018-02-23T18:17:22.272Z,25.37
2018-02-23T18:19:50.523Z,23.62
2018-02-23T18:22:18.792Z,19.52
2018-02-23T18:24:47.051Z,20.90
2018-02-23T18:27:16.069Z,22.02
2018-02-23T18:29:44.330Z,23.27
2018-02-23T18:32:13.350Z,21.52
2018-02-23T18:34:41.605Z,19.83
2018-02-23T18:37:09.854Z,20.20
2018-02-23T18:39:38.114Z,23.55
2018-02-23T18:42:06.372Z,21.15
2018-02-23T18:44:34.631Z,22.90
2018-02-23T18:47:02.883Z,21.35
2018-02-23T18:49:31.151Z,21.77
2018-02-23T18:52:00.167Z,20.65
2018-02-23T18:54:28.421Z,21.62
2018-02-23T18:56:57.444Z,24.08
2018-02-23T18:59:25.707Z,22.80
2018-02-23T19:01:53.949Z,19.00
2018-02-23T19:04:22.984Z,21.27
2018-02-23T19:06:51.237Z,20.23
2018-02-23T19:09:20.267Z,22.73
2018-02-23T19:11:48.522Z,18.52
2018-02-23T19:14:16.781Z,21.67
2018-02-23T19:16:45.039Z,21.52
2018-02-23T19:19:14.121Z,21.80
2018-02-23T19:21:42.323Z,20.30
2018-02-23T19:24:10.598Z,21.10
2018-02-23T19:26:39.619Z,19.83
2018-02-23T19:29:07.874Z,20.33
2018-02-23T19:31:36.127Z,21.65
2018-02-23T19:34:05.197Z,18.17
2018-02-23T19:36:33.410Z,21.40
2018-02-23T19:39:02.449Z,22.37
2018-02-23T19:41:30.695Z,19.42
2018-02-23T19:43:58.955Z,20.70
2018-02-23T19:46:27.975Z,20.58
2018-02-23T19:48:56.237Z,22.50
2018-02-23T19:51:24.485Z,19.67
2018-02-23T19:53:53.502Z,21.75
2018-02-23T19:56:21.762Z,17.35
2018-02-23T19:58:50.778Z,19.80
2018-02-23T20:01:19.028Z,16.25
2018-02-23T20:03:48.045Z,19.23
2018-02-23T20:06:16.314Z,19.55
2018-02-23T20:08:45.325Z,19.67
2018-02-23T20:11:13.578Z,21.62
2018-02-23T20:13:41.825Z,15.50
2018-02-23T20:16:10.103Z,20.33
2018-02-23T20:18:38.363Z,18.83
2018-02-23T20:21:06.619Z,20.45
2018-02-23T20:23:34.873Z,17.83
2018-02-23T20:26:03.159Z,19.42
2018-02-23T20:28:31.408Z,21.52
2018-02-23T20:31:00.437Z,19.23
2018-02-23T20:33:28.685Z,17.00
2018-02-23T20:35:56.937Z,19.25
2018-02-23T20:38:25.955Z,20.27
2018-02-23T20:40:54.201Z,19.75
2018-02-23T20:43:23.222Z,17.50
2018-02-23T20:45:51.478Z,18.60
2018-02-23T20:48:20.504Z,17.40
2018-02-23T20:50:48.748Z,18.67
2018-02-23T20:53:17.775Z,19.73
2018-02-23T20:55:46.024Z,17.25
2018-02-23T20:58:15.051Z,21.12
2018-02-23T21:00:43.306Z,19.35
2018-02-23T21:03:11.566Z,18.70
2018-02-23T21:05:40.589Z,18.83
2018-02-23T21:08:08.860Z,18.77
2018-02-23T21:10:37.111Z,17.52
2018-02-23T21:13:06.134Z,15.85
2018-02-23T21:15:34.381Z,17.48
2018-02-23T21:18:03.407Z,20.73
2018-02-23T21:20:31.654Z,18.52
2018-02-23T21:22:59.916Z,17.42
2018-02-23T21:25:28.940Z,18.90
2018-02-23T21:27:57.198Z,18.05
2018-02-23T21:30:26.224Z,17.02
2018-02-23T21:32:54.488Z,17.58
2018-02-23T21:35:22.745Z,22.23
2018-02-23T21:37:50.991Z,20.17
2018-02-23T21:40:19.253Z,17.60
2018-02-23T21:42:47.498Z,19.08
2018-02-23T21:45:15.756Z,18.70
2018-02-23T21:47:44.028Z,16.98
2018-02-23T21:50:13.036Z,17.05
2018-02-23T21:52:41.292Z,18.45
2018-02-23T21:55:09.555Z,19.27
2018-02-23T21:57:38.570Z,22.42
2018-02-23T22:00:06.835Z,17.52
2018-02-23T22:02:35.095Z,17.35
2018-02-23T22:05:04.118Z,17.48
2018-02-23T22:07:32.373Z,19.83
2018-02-23T22:10:01.399Z,19.90
2018-02-23T22:12:29.651Z,17.27
2018-02-23T22:14:57.906Z,19.02
2018-02-23T22:17:26.923Z,19.15
2018-02-23T22:19:55.190Z,19.10
2018-02-23T22:22:24.204Z,16.83
2018-02-23T22:24:52.472Z,18.33
2018-02-23T22:27:20.713Z,18.62
2018-02-23T22:29:49.738Z,19.25
2018-02-23T22:32:17.993Z,17.17
2018-02-23T22:34:47.014Z,18.05
2018-02-23T22:37:15.269Z,19.80
2018-02-23T22:39:43.531Z,18.58
2018-02-23T22:42:12.555Z,18.70
2018-02-23T22:44:40.818Z,17.75
2018-02-23T22:47:09.077Z,21.15
2018-02-23T22:49:38.086Z,19.73
2018-02-23T22:52:06.350Z,19.12
2018-02-23T22:54:35.360Z,18.20
2018-02-23T22:57:03.617Z,19.62
2018-02-23T22:59:32.650Z,18.25
2018-02-23T23:02:00.916Z,20.50
2018-02-23T23:04:29.179Z,19.05
2018-02-23T23:06:57.437Z,19.73
2018-02-23T23:09:26.454Z,18.60
2018-02-23T23:11:54.713Z,19.50
2018-02-23T23:14:23.728Z,18.58
2018-02-23T23:16:51.982Z,18.80
2018-02-23T23:19:21.001Z,17.75
2018-02-23T23:21:49.272Z,20.25
2018-02-23T23:24:17.509Z,19.85
2018-02-23T23:26:46.530Z,20.02
2018-02-23T23:29:14.791Z,18.70
2018-02-23T23:31:43.808Z,20.52
2018-02-23T23:34:12.059Z,19.65
2018-02-23T23:36:41.080Z,20.95
2018-02-23T23:39:09.343Z,18.62
2018-02-23T23:41:37.591Z,22.42
2018-02-23T23:44:06.614Z,19.15
2018-02-23T23:46:34.862Z,19.95
2018-02-23T23:49:04.639Z,20.55
2018-02-23T23:51:32.889Z,21.58
2018-02-23T23:54:01.150Z,17.73
2018-02-23T23:56:29.398Z,20.52
2018-02-23T23:58:58.421Z,21.02
