createdAt,value
2019-05-12T00:01:23.106Z,8.23
2019-05-12T00:03:49.012Z,8.26
2019-05-12T00:06:14.964Z,8.30
2019-05-12T00:08:40.865Z,8.29
2019-05-12T00:11:08.784Z,8.34
2019-05-12T00:13:34.716Z,8.48
2019-05-12T00:16:00.696Z,8.55
2019-05-12T00:18:28.495Z,8.85
2019-05-12T00:20:54.513Z,8.92
2019-05-12T00:23:27.414Z,8.79
2019-05-12T00:25:48.353Z,8.94
2019-05-12T00:28:14.296Z,8.80
2019-05-12T00:30:40.442Z,8.75
2019-05-12T00:33:08.931Z,8.64
2019-05-12T00:35:34.298Z,8.65
2019-05-12T00:38:00.453Z,8.65
2019-05-12T00:40:28.067Z,8.60
2019-05-12T00:42:54.100Z,8.66
2019-05-12T00:45:20.124Z,8.49
2019-05-12T00:47:48.037Z,8.34
2019-05-12T00:50:14.088Z,8.39
2019-05-12T00:52:40.028Z,8.26
2019-05-12T00:55:07.937Z,8.18
2019-05-12T00:57:33.909Z,8.06
2019-05-12T00:59:59.854Z,8.08
2019-05-12T01:02:25.899Z,8.03
2019-05-12T01:04:51.837Z,7.99
2019-05-12T01:07:18.378Z,7.93
2019-05-12T01:09:44.993Z,7.90
2019-05-12T01:12:11.222Z,7.96
2019-05-12T01:14:38.371Z,7.80
2019-05-12T01:17:04.344Z,7.77
2019-05-12T01:19:30.381Z,7.74
2019-05-12T01:21:58.564Z,7.70
2019-05-12T01:24:24.236Z,7.64
2019-05-12T01:26:50.145Z,7.56
2019-05-12T01:29:17.640Z,7.50
2019-05-12T01:31:43.798Z,7.52
2019-05-12T01:34:09.786Z,7.39
2019-05-12T01:36:37.933Z,7.30
2019-05-12T01:39:08.247Z,7.27
2019-05-12T01:41:34.134Z,7.23
2019-05-12T01:44:00.042Z,7.18
2019-05-12T01:46:25.990Z,7.14
2019-05-12T01:48:52.892Z,7.08
2019-05-12T01:51:19.310Z,7.00
2019-05-12T01:53:45.269Z,6.93
2019-05-12T01:56:11.168Z,6.80
2019-05-12T01:58:38.216Z,6.78
2019-05-12T02:01:04.503Z,6.74
2019-05-12T02:03:30.436Z,6.68
2019-05-12T02:05:57.948Z,6.68
2019-05-12T02:08:23.974Z,6.67
2019-05-12T02:10:49.991Z,6.59
2019-05-12T02:13:18.183Z,6.61
2019-05-12T02:15:43.744Z,6.32
2019-05-12T02:18:09.701Z,6.47
2019-05-12T02:20:37.852Z,6.45
2019-05-12T02:23:03.452Z,6.37
2019-05-12T02:25:29.352Z,6.64
2019-05-12T02:27:55.301Z,6.63
2019-05-12T02:30:21.555Z,6.36
2019-05-12T02:32:52.366Z,6.34
2019-05-12T02:35:16.257Z,6.24
2019-05-12T02:37:45.236Z,6.44
2019-05-12T02:40:10.777Z,6.44
2019-05-12T02:42:36.933Z,6.59
2019-05-12T02:45:06.007Z,6.64
2019-05-12T02:47:34.726Z,6.63
2019-05-12T02:49:59.849Z,6.57
2019-05-12T02:52:26.091Z,6.46
2019-05-12T02:54:59.642Z,6.48
2019-05-12T02:57:25.470Z,6.31
2019-05-12T02:59:54.073Z,6.20
2019-05-12T03:02:24.184Z,6.17
2019-05-12T03:04:53.957Z,6.13
2019-05-12T03:07:19.236Z,6.17
2019-05-12T03:09:45.840Z,6.06
2019-05-12T03:12:14.255Z,6.26
2019-05-12T03:14:41.082Z,6.16
2019-05-12T03:17:07.447Z,5.93
2019-05-12T03:19:34.560Z,4.90
2019-05-12T03:22:00.697Z,5.98
2019-05-12T03:24:26.719Z,6.15
2019-05-12T03:26:55.298Z,5.99
2019-05-12T03:29:21.286Z,6.03
2019-05-12T03:31:48.961Z,5.97
2019-05-12T03:34:19.550Z,5.89
2019-05-12T03:36:49.976Z,5.98
2019-05-12T03:39:10.892Z,5.99
2019-05-12T03:41:36.839Z,6.09
2019-05-12T03:44:05.118Z,5.98
2019-05-12T03:46:30.861Z,5.90
2019-05-12T03:48:56.769Z,6.01
2019-05-12T03:51:25.102Z,5.97
2019-05-12T03:53:50.513Z,6.14
2019-05-12T03:56:16.451Z,6.13
2019-05-12T03:58:45.184Z,6.00
2019-05-12T04:01:10.412Z,6.13
2019-05-12T04:03:36.308Z,6.35
2019-05-12T04:06:04.719Z,6.27
2019-05-12T04:08:30.241Z,6.34
2019-05-12T04:10:56.175Z,6.17
2019-05-12T04:13:22.084Z,6.26
2019-05-12T04:15:49.066Z,6.20
2019-05-12T04:18:15.867Z,6.30
2019-05-12T04:20:45.242Z,6.30
2019-05-12T04:23:10.306Z,6.28
2019-05-12T04:25:51.731Z,5.30
2019-05-12T04:28:05.332Z,6.43
2019-05-12T04:30:31.453Z,6.47
2019-05-12T04:32:57.459Z,6.49
2019-05-12T04:35:25.201Z,6.66
2019-05-12T04:37:54.375Z,6.64
2019-05-12T04:40:19.362Z,6.58
2019-05-12T04:42:45.540Z,6.62
2019-05-12T04:45:15.252Z,6.67
2019-05-12T04:47:39.776Z,6.85
2019-05-12T04:50:06.184Z,6.74
2019-05-12T04:52:35.152Z,6.76
2019-05-12T04:55:00.123Z,6.93
2019-05-12T04:57:26.074Z,6.84
2019-05-12T04:59:54.267Z,6.90
2019-05-12T05:02:24.586Z,6.88
2019-05-12T05:04:48.676Z,6.87
2019-05-12T05:07:15.141Z,6.76
2019-05-12T05:09:44.117Z,6.79
2019-05-12T05:12:09.093Z,7.13
2019-05-12T05:14:35.022Z,7.09
2019-05-12T05:17:05.570Z,7.17
2019-05-12T05:19:30.074Z,7.68
2019-05-12T05:21:55.993Z,7.75
2019-05-12T05:24:23.562Z,8.00
2019-05-12T05:26:50.973Z,8.53
2019-05-12T05:29:16.879Z,9.29
2019-05-12T05:31:44.240Z,9.54
2019-05-12T05:34:10.267Z,10.11
2019-05-12T05:36:36.307Z,10.10
2019-05-12T05:39:04.881Z,10.12
2019-05-12T05:41:30.826Z,10.35
2019-05-12T05:43:58.550Z,11.10
2019-05-12T05:46:24.573Z,12.05
2019-05-12T05:48:50.474Z,12.73
2019-05-12T05:51:16.386Z,13.16
2019-05-12T05:53:44.209Z,13.67
2019-05-12T05:56:10.855Z,13.95
2019-05-12T05:58:40.116Z,13.74
2019-05-12T06:01:08.010Z,14.13
2019-05-12T06:03:33.847Z,14.39
2019-05-12T06:06:01.579Z,14.38
2019-05-12T06:08:27.733Z,14.27
2019-05-12T06:10:53.950Z,14.58
2019-05-12T06:13:21.206Z,14.79
2019-05-12T06:15:47.793Z,15.32
2019-05-12T06:18:13.755Z,15.11
2019-05-12T06:20:39.678Z,14.94
2019-05-12T06:23:06.793Z,14.84
2019-05-12T06:25:46.330Z,14.92
2019-05-12T06:28:01.518Z,15.19
2019-05-12T06:30:28.381Z,15.81
2019-05-12T06:32:54.689Z,15.61
2019-05-12T06:35:20.600Z,16.28
2019-05-12T06:37:57.322Z,16.53
2019-05-12T06:40:14.744Z,16.10
2019-05-12T06:42:40.812Z,16.44
2019-05-12T06:45:07.025Z,15.97
2019-05-12T06:47:34.352Z,15.87
2019-05-12T06:50:00.483Z,15.61
2019-05-12T06:52:26.437Z,14.82
2019-05-12T06:54:56.639Z,14.61
2019-05-12T06:57:25.307Z,12.91
2019-05-12T06:59:51.381Z,12.39
2019-05-12T07:02:16.892Z,11.89
2019-05-12T07:04:47.492Z,12.10
2019-05-12T07:07:10.651Z,12.43
2019-05-12T07:09:51.001Z,11.98
2019-05-12T07:12:07.127Z,12.18
2019-05-12T07:14:34.505Z,12.15
2019-05-12T07:17:02.833Z,12.18
2019-05-12T07:19:29.835Z,11.83
2019-05-12T07:21:59.853Z,12.16
2019-05-12T07:24:23.965Z,11.77
2019-05-12T07:26:56.319Z,11.90
2019-05-12T07:29:17.872Z,11.81
2019-05-12T07:31:44.236Z,11.89
2019-05-12T07:34:10.179Z,11.96
2019-05-12T07:36:36.729Z,11.88
2019-05-12T07:39:08.298Z,11.32
2019-05-12T07:41:42.314Z,11.15
2019-05-12T07:44:04.637Z,11.42
2019-05-12T07:46:30.626Z,11.72
2019-05-12T07:48:56.688Z,11.84
2019-05-12T07:51:24.151Z,11.68
2019-05-12T07:53:57.167Z,11.58
2019-05-12T07:56:25.987Z,11.33
2019-05-12T07:58:53.764Z,11.76
2019-05-12T08:01:15.649Z,11.71
2019-05-12T08:03:43.685Z,11.66
2019-05-12T08:06:09.455Z,11.60
2019-05-12T08:08:35.374Z,11.51
2019-05-12T08:11:04.197Z,11.79
2019-05-12T08:13:31.042Z,12.06
2019-05-12T08:15:57.405Z,11.36
2019-05-12T08:18:24.623Z,11.96
2019-05-12T08:20:50.845Z,11.96
2019-05-12T08:23:16.853Z,12.00
2019-05-12T08:25:43.706Z,12.39
2019-05-12T08:28:15.492Z,12.61
2019-05-12T08:30:49.753Z,12.54
2019-05-12T08:33:09.559Z,12.71
2019-05-12T08:35:37.970Z,12.96
2019-05-12T08:38:03.894Z,12.69
2019-05-12T08:40:29.424Z,12.09
2019-05-12T08:42:59.333Z,12.70
2019-05-12T08:45:27.917Z,12.87
2019-05-12T08:47:51.158Z,12.63
2019-05-12T08:50:17.107Z,12.81
2019-05-12T08:52:44.237Z,12.83
2019-05-12T08:55:13.867Z,12.99
2019-05-12T08:57:41.373Z,13.25
2019-05-12T09:00:08.940Z,13.48
2019-05-12T09:02:34.987Z,13.58
2019-05-12T09:05:01.136Z,13.62
2019-05-12T09:07:34.597Z,13.87
2019-05-12T09:09:55.459Z,13.69
2019-05-12T09:12:23.319Z,13.36
2019-05-12T09:14:49.316Z,13.25
2019-05-12T09:17:15.220Z,13.29
2019-05-12T09:19:43.489Z,13.14
2019-05-12T09:22:16.476Z,13.36
2019-05-12T09:24:36.953Z,13.45
2019-05-12T09:27:04.999Z,13.51
2019-05-12T09:29:30.826Z,13.59
2019-05-12T09:32:04.109Z,13.71
2019-05-12T09:34:26.737Z,14.33
2019-05-12T09:36:59.617Z,14.33
2019-05-12T09:39:20.500Z,14.40
2019-05-12T09:41:52.163Z,14.45
2019-05-12T09:44:14.267Z,14.30
2019-05-12T09:46:40.225Z,14.19
2019-05-12T09:49:06.419Z,14.17
2019-05-12T09:51:40.987Z,14.21
2019-05-12T09:54:00.309Z,14.00
2019-05-12T09:56:26.276Z,14.00
2019-05-12T09:59:01.536Z,13.48
2019-05-12T10:01:20.265Z,13.54
2019-05-12T10:03:46.176Z,13.63
2019-05-12T10:06:17.926Z,13.92
2019-05-12T10:08:40.244Z,14.45
2019-05-12T10:11:10.194Z,14.47
2019-05-12T10:13:35.431Z,14.41
2019-05-12T10:16:04.890Z,14.62
2019-05-12T10:18:29.256Z,14.46
2019-05-12T10:20:55.280Z,14.62
2019-05-12T10:23:26.688Z,14.73
2019-05-12T10:25:49.219Z,14.70
2019-05-12T10:28:16.279Z,15.06
2019-05-12T10:30:47.093Z,15.06
2019-05-12T10:33:10.399Z,14.19
2019-05-12T10:35:36.337Z,13.27
2019-05-12T10:38:06.185Z,13.31
2019-05-12T10:40:30.261Z,13.24
2019-05-12T10:42:56.204Z,14.03
2019-05-12T10:45:23.453Z,14.47
2019-05-12T10:47:49.549Z,14.47
2019-05-12T10:50:16.773Z,14.61
2019-05-12T10:52:44.043Z,14.77
2019-05-12T10:55:13.423Z,15.05
2019-05-12T10:57:39.479Z,14.98
2019-05-12T11:00:07.589Z,14.98
2019-05-12T11:02:33.751Z,15.12
2019-05-12T11:04:59.760Z,15.13
2019-05-12T11:07:28.123Z,15.22
2019-05-12T11:09:54.323Z,15.23
2019-05-12T11:12:27.158Z,15.40
2019-05-12T11:14:48.202Z,15.56
2019-05-12T11:17:14.106Z,15.32
2019-05-12T11:19:47.223Z,15.18
2019-05-12T11:22:07.990Z,15.47
2019-05-12T11:24:34.223Z,15.28
2019-05-12T11:27:00.163Z,15.55
2019-05-12T11:29:26.069Z,15.84
2019-05-12T11:31:53.810Z,16.17
2019-05-12T11:34:19.828Z,16.17
2019-05-12T11:36:45.725Z,16.12
2019-05-12T11:39:11.665Z,16.15
2019-05-12T11:41:37.693Z,16.13
2019-05-12T11:44:04.026Z,15.81
2019-05-12T11:46:33.479Z,15.82
2019-05-12T11:48:57.979Z,15.89
2019-05-12T11:51:29.005Z,16.09
2019-05-12T11:53:51.793Z,16.31
2019-05-12T11:56:18.131Z,16.24
2019-05-12T11:58:47.379Z,16.26
2019-05-12T12:01:13.469Z,16.34
2019-05-12T12:03:39.517Z,16.09
2019-05-12T12:06:05.481Z,16.26
2019-05-12T12:08:33.735Z,16.28
2019-05-12T12:10:59.190Z,16.53
2019-05-12T12:13:29.759Z,16.43
2019-05-12T12:15:53.069Z,16.47
2019-05-12T12:18:19.006Z,16.68
2019-05-12T12:20:45.718Z,16.82
2019-05-12T12:23:13.946Z,16.88
2019-05-12T12:25:43.076Z,16.93
2019-05-12T12:28:08.482Z,16.87
2019-05-12T12:30:34.391Z,17.08
2019-05-12T12:33:00.531Z,16.87
2019-05-12T12:35:26.549Z,16.84
2019-05-12T12:37:54.157Z,16.68
2019-05-12T12:40:21.244Z,16.95
2019-05-12T12:42:47.454Z,16.32
2019-05-12T12:45:14.454Z,16.32
2019-05-12T12:47:46.866Z,15.92
2019-05-12T12:50:09.681Z,15.79
2019-05-12T12:52:38.781Z,15.90
2019-05-12T12:55:08.298Z,16.04
2019-05-12T12:57:33.534Z,16.45
2019-05-12T12:59:59.699Z,16.59
2019-05-12T13:02:25.643Z,16.83
2019-05-12T13:04:53.721Z,17.00
2019-05-12T13:07:19.492Z,16.87
2019-05-12T13:09:45.442Z,16.88
2019-05-12T13:12:15.635Z,16.28
2019-05-12T13:14:39.181Z,16.26
2019-05-12T13:17:05.138Z,16.06
2019-05-12T13:19:33.129Z,16.06
2019-05-12T13:21:58.988Z,15.76
2019-05-12T13:24:24.999Z,15.87
2019-05-12T13:26:50.948Z,16.09
2019-05-12T13:29:16.887Z,16.23
2019-05-12T13:31:46.583Z,16.26
2019-05-12T13:34:10.720Z,15.86
2019-05-12T13:36:39.211Z,16.02
2019-05-12T13:39:11.454Z,16.36
2019-05-12T13:41:33.884Z,16.26
2019-05-12T13:44:00.169Z,16.58
2019-05-12T13:46:27.367Z,16.45
2019-05-12T13:48:57.566Z,16.13
2019-05-12T13:51:21.247Z,15.47
2019-05-12T13:53:50.193Z,15.45
2019-05-12T13:56:19.241Z,15.86
2019-05-12T13:58:45.845Z,15.83
2019-05-12T14:01:17.081Z,15.90
2019-05-12T14:03:39.891Z,15.68
2019-05-12T14:06:06.733Z,15.70
2019-05-12T14:08:34.308Z,16.05
2019-05-12T14:11:00.307Z,16.26
2019-05-12T14:13:26.251Z,16.56
2019-05-12T14:15:53.641Z,16.78
2019-05-12T14:18:20.823Z,16.01
2019-05-12T14:20:50.906Z,15.53
2019-05-12T14:23:15.102Z,15.64
2019-05-12T14:25:43.137Z,15.95
2019-05-12T14:28:09.593Z,15.48
2019-05-12T14:30:35.758Z,15.59
2019-05-12T14:33:03.442Z,15.92
2019-05-12T14:35:34.268Z,16.15
2019-05-12T14:37:57.612Z,15.57
2019-05-12T14:40:29.939Z,15.24
2019-05-12T14:42:51.505Z,15.35
2019-05-12T14:45:19.486Z,15.54
2019-05-12T14:47:45.603Z,15.80
2019-05-12T14:50:13.983Z,16.01
2019-05-12T14:52:39.746Z,16.02
2019-05-12T14:55:06.607Z,15.10
2019-05-12T14:57:37.426Z,14.60
2019-05-12T15:00:03.978Z,14.30
2019-05-12T15:02:33.037Z,14.86
2019-05-12T15:05:00.312Z,15.10
2019-05-12T15:07:27.140Z,14.91
2019-05-12T15:10:01.363Z,14.64
2019-05-12T15:12:21.132Z,14.79
2019-05-12T15:14:47.082Z,14.69
2019-05-12T15:17:22.514Z,14.84
2019-05-12T15:19:43.901Z,14.84
2019-05-12T15:22:11.797Z,14.92
2019-05-12T15:24:37.575Z,14.92
2019-05-12T15:27:03.983Z,14.69
2019-05-12T15:29:29.916Z,14.61
2019-05-12T15:31:56.834Z,14.37
2019-05-12T15:34:23.714Z,14.30
2019-05-12T15:36:52.095Z,14.77
2019-05-12T15:39:18.063Z,15.16
2019-05-12T15:41:44.086Z,15.16
2019-05-12T15:44:10.033Z,15.44
2019-05-12T15:46:41.126Z,15.45
2019-05-12T15:49:03.914Z,15.65
2019-05-12T15:51:29.855Z,15.75
2019-05-12T15:53:57.232Z,15.85
2019-05-12T15:56:26.141Z,16.01
2019-05-12T15:58:55.819Z,16.10
2019-05-12T16:01:19.382Z,16.10
2019-05-12T16:03:45.326Z,16.26
2019-05-12T16:06:14.813Z,16.00
2019-05-12T16:08:40.224Z,16.05
2019-05-12T16:11:06.123Z,15.91
2019-05-12T16:13:33.810Z,15.27
2019-05-12T16:16:05.836Z,15.35
2019-05-12T16:18:27.724Z,14.77
2019-05-12T16:20:58.553Z,14.39
2019-05-12T16:23:28.007Z,14.03
2019-05-12T16:25:49.453Z,14.07
2019-05-12T16:28:23.093Z,13.88
2019-05-12T16:30:47.247Z,13.96
2019-05-12T16:33:20.559Z,13.92
2019-05-12T16:35:40.265Z,13.86
2019-05-12T16:38:17.189Z,14.00
2019-05-12T16:40:34.501Z,13.89
2019-05-12T16:43:03.925Z,13.91
2019-05-12T16:45:30.010Z,13.91
2019-05-12T16:47:59.214Z,13.81
2019-05-12T16:50:27.685Z,13.60
2019-05-12T16:52:53.571Z,13.60
2019-05-12T16:55:19.595Z,13.48
2019-05-12T16:57:51.164Z,13.37
2019-05-12T17:00:14.394Z,13.30
2019-05-12T17:02:42.194Z,13.30
2019-05-12T17:05:15.644Z,13.31
2019-05-12T17:07:36.443Z,13.24
2019-05-12T17:10:11.502Z,13.27
2019-05-12T17:12:37.071Z,13.27
2019-05-12T17:15:00.958Z,13.18
2019-05-12T17:17:26.909Z,13.26
2019-05-12T17:19:54.087Z,13.30
2019-05-12T17:22:21.094Z,13.24
2019-05-12T17:24:47.106Z,13.13
2019-05-12T17:27:15.748Z,13.06
2019-05-12T17:29:43.375Z,13.12
2019-05-12T17:32:08.778Z,13.17
2019-05-12T17:34:34.694Z,13.12
2019-05-12T17:37:00.685Z,13.14
2019-05-12T17:39:29.528Z,13.15
2019-05-12T17:41:54.620Z,13.08
2019-05-12T17:44:20.619Z,13.06
2019-05-12T17:46:46.571Z,13.04
2019-05-12T17:49:15.811Z,13.02
2019-05-12T17:51:40.410Z,13.02
2019-05-12T17:54:07.249Z,12.96
2019-05-12T17:56:38.606Z,13.01
2019-05-12T17:59:04.223Z,13.00
2019-05-12T18:01:31.520Z,12.96
2019-05-12T18:03:58.112Z,12.90
2019-05-12T18:06:26.857Z,12.71
2019-05-12T18:08:53.404Z,12.75
2019-05-12T18:11:19.438Z,12.74
2019-05-12T18:13:45.502Z,12.80
2019-05-12T18:16:19.972Z,12.77
2019-05-12T18:18:39.883Z,12.52
2019-05-12T18:21:05.950Z,12.39
2019-05-12T18:23:34.185Z,12.45
2019-05-12T18:26:03.089Z,12.30
2019-05-12T18:28:29.432Z,12.19
2019-05-12T18:30:56.207Z,12.15
2019-05-12T18:33:32.656Z,11.90
2019-05-12T18:35:49.972Z,11.98
2019-05-12T18:38:21.506Z,11.95
2019-05-12T18:40:45.136Z,11.78
2019-05-12T18:43:11.363Z,11.64
2019-05-12T18:45:37.632Z,11.58
2019-05-12T18:48:08.343Z,11.43
2019-05-12T18:50:34.354Z,11.31
2019-05-12T18:53:00.035Z,11.25
2019-05-12T18:55:29.175Z,11.12
2019-05-12T18:57:54.519Z,11.03
2019-05-12T19:00:21.136Z,10.97
2019-05-12T19:02:50.643Z,11.01
2019-05-12T19:05:21.774Z,10.90
2019-05-12T19:07:43.855Z,10.83
2019-05-12T19:10:10.168Z,10.74
2019-05-12T19:12:36.376Z,10.82
2019-05-12T19:15:04.883Z,10.64
2019-05-12T19:17:32.655Z,10.57
2019-05-12T19:20:00.043Z,10.46
2019-05-12T19:22:26.959Z,10.47
2019-05-12T19:24:56.686Z,10.43
2019-05-12T19:27:21.063Z,10.43
2019-05-12T19:29:49.163Z,10.37
2019-05-12T19:32:15.090Z,10.40
2019-05-12T19:34:41.045Z,10.29
2019-05-12T19:37:07.093Z,10.26
2019-05-12T19:39:34.001Z,10.24
2019-05-12T19:42:00.149Z,10.15
2019-05-12T19:44:30.490Z,9.95
2019-05-12T19:46:54.126Z,9.83
2019-05-12T19:49:25.709Z,9.78
2019-05-12T19:51:48.008Z,9.69
2019-05-12T19:54:14.172Z,9.60
2019-05-12T19:56:43.392Z,9.54
2019-05-12T19:59:09.828Z,9.42
2019-05-12T20:01:35.841Z,9.42
2019-05-12T20:04:03.617Z,9.18
2019-05-12T20:06:29.622Z,9.15
2019-05-12T20:09:05.968Z,9.19
2019-05-12T20:11:29.329Z,9.12
2019-05-12T20:13:53.802Z,9.06
2019-05-12T20:16:21.823Z,8.93
2019-05-12T20:18:49.154Z,8.88
2019-05-12T20:21:15.343Z,8.80
2019-05-12T20:23:43.922Z,8.73
2019-05-12T20:26:10.048Z,8.79
2019-05-12T20:28:36.111Z,8.69
2019-05-12T20:31:03.976Z,8.46
2019-05-12T20:33:30.667Z,8.60
2019-05-12T20:35:56.621Z,8.67
2019-05-12T20:38:25.372Z,8.44
2019-05-12T20:40:50.362Z,8.42
2019-05-12T20:43:16.266Z,8.12
2019-05-12T20:45:42.389Z,8.25
2019-05-12T20:48:08.403Z,8.09
2019-05-12T20:50:38.554Z,8.02
2019-05-12T20:53:03.893Z,8.00
2019-05-12T20:55:35.575Z,8.09
2019-05-12T20:57:58.955Z,8.02
2019-05-12T21:00:25.061Z,8.02
2019-05-12T21:02:51.186Z,7.96
2019-05-12T21:05:20.067Z,8.03
2019-05-12T21:07:45.503Z,8.23
2019-05-12T21:10:14.418Z,8.25
2019-05-12T21:12:40.173Z,8.33
2019-05-12T21:15:15.927Z,8.18
2019-05-12T21:17:42.967Z,8.16
2019-05-12T21:20:11.897Z,8.28
2019-05-12T21:22:34.399Z,8.30
2019-05-12T21:25:00.642Z,8.36
2019-05-12T21:27:26.585Z,8.40
2019-05-12T21:29:54.122Z,8.25
2019-05-12T21:32:20.069Z,8.32
2019-05-12T21:34:46.005Z,8.35
2019-05-12T21:37:13.948Z,8.54
2019-05-12T21:39:40.495Z,8.38
2019-05-12T21:42:07.628Z,8.54
2019-05-12T21:44:33.569Z,8.41
2019-05-12T21:47:07.845Z,8.39
2019-05-12T21:49:27.319Z,8.34
2019-05-12T21:51:59.033Z,8.31
2019-05-12T21:54:21.211Z,8.11
2019-05-12T21:56:49.367Z,8.12
2019-05-12T21:59:15.701Z,8.01
2019-05-12T22:01:43.644Z,7.97
2019-05-12T22:04:10.313Z,7.76
2019-05-12T22:06:36.317Z,7.54
2019-05-12T22:09:04.661Z,7.59
2019-05-12T22:11:30.771Z,7.63
2019-05-12T22:14:00.299Z,7.61
2019-05-12T22:16:29.523Z,7.45
2019-05-12T22:18:56.058Z,7.44
2019-05-12T22:21:20.367Z,7.62
2019-05-12T22:23:51.103Z,7.55
2019-05-12T22:26:14.178Z,7.67
2019-05-12T22:28:45.491Z,7.75
2019-05-12T22:31:08.134Z,7.75
2019-05-12T22:33:35.104Z,7.57
2019-05-12T22:36:06.173Z,7.51
2019-05-12T22:38:28.980Z,7.41
2019-05-12T22:40:59.409Z,7.43
2019-05-12T22:43:23.933Z,7.51
2019-05-12T22:45:50.009Z,7.55
2019-05-12T22:48:15.908Z,7.54
2019-05-12T22:50:43.498Z,7.56
2019-05-12T22:53:10.050Z,7.54
2019-05-12T22:55:36.492Z,7.53
2019-05-12T22:58:03.736Z,7.56
2019-05-12T23:00:29.973Z,7.61
2019-05-12T23:03:00.679Z,7.73
2019-05-12T23:05:24.138Z,7.81
2019-05-12T23:07:50.178Z,7.76
2019-05-12T23:10:17.223Z,7.69
2019-05-12T23:12:44.663Z,7.63
2019-05-12T23:15:13.498Z,7.45
2019-05-12T23:17:39.184Z,7.31
2019-05-12T23:20:07.041Z,7.35
2019-05-12T23:22:34.998Z,7.27
2019-05-12T23:25:03.969Z,7.30
2019-05-12T23:27:30.083Z,7.21
2019-05-12T23:29:56.115Z,7.42
2019-05-12T23:32:24.141Z,7.26
2019-05-12T23:34:56.493Z,7.22
2019-05-12T23:37:17.861Z,7.09
2019-05-12T23:39:44.276Z,7.14
2019-05-12T23:42:10.212Z,7.22
2019-05-12T23:44:36.150Z,7.17
2019-05-12T23:47:04.176Z,7.10
2019-05-12T23:49:29.909Z,7.13
2019-05-12T23:51:55.824Z,7.14
2019-05-12T23:54:23.766Z,7.07
2019-05-12T23:56:49.586Z,7.08
2019-05-12T23:59:15.528Z,7.16
