createdAt,value
2018-06-15T00:01:29.544Z,15.80
2018-06-15T00:04:07.289Z,15.70
2018-06-15T00:06:38.557Z,15.70
2018-06-15T00:09:08.697Z,15.60
2018-06-15T00:11:36.733Z,15.70
2018-06-15T00:14:08.042Z,15.60
2018-06-15T00:16:37.933Z,15.60
2018-06-15T00:19:07.715Z,15.50
2018-06-15T00:21:35.752Z,15.40
2018-06-15T00:24:03.776Z,15.40
2018-06-15T00:26:31.821Z,15.30
2018-06-15T00:29:07.295Z,15.20
2018-06-15T00:31:35.361Z,15.20
2018-06-15T00:34:03.455Z,15.10
2018-06-15T00:36:31.481Z,15.00
2018-06-15T00:38:59.541Z,14.80
2018-06-15T00:41:27.693Z,14.70
2018-06-15T00:43:55.725Z,14.60
2018-06-15T00:46:29.269Z,14.60
2018-06-15T00:49:07.507Z,14.50
2018-06-15T00:51:35.681Z,14.50
2018-06-15T00:54:09.489Z,14.40
2018-06-15T00:56:53.007Z,14.40
2018-06-15T00:59:21.034Z,14.40
2018-06-15T01:01:56.900Z,14.40
2018-06-15T01:04:28.044Z,14.40
2018-06-15T01:06:57.829Z,14.30
2018-06-15T01:09:25.844Z,14.30
2018-06-15T01:11:53.853Z,14.20
2018-06-15T01:14:21.872Z,14.20
2018-06-15T01:16:49.914Z,14.20
2018-06-15T01:19:17.972Z,14.20
2018-06-15T01:21:47.731Z,14.30
2018-06-15T01:24:17.593Z,14.30
2018-06-15T01:26:47.349Z,14.40
2018-06-15T01:29:19.205Z,14.40
2018-06-15T01:31:47.574Z,14.40
2018-06-15T01:34:15.633Z,14.30
2018-06-15T01:36:43.671Z,14.30
2018-06-15T01:39:12.174Z,14.20
2018-06-15T01:41:47.755Z,14.20
2018-06-15T01:44:19.221Z,14.10
2018-06-15T01:46:47.264Z,14.00
2018-06-15T01:49:15.338Z,13.90
2018-06-15T01:51:43.348Z,13.80
2018-06-15T01:54:11.368Z,13.60
2018-06-15T01:56:47.610Z,13.50
2018-06-15T01:59:15.669Z,13.40
2018-06-15T02:01:43.718Z,13.40
2018-06-15T02:04:17.896Z,13.40
2018-06-15T02:06:45.949Z,13.50
2018-06-15T02:09:13.983Z,13.60
2018-06-15T02:11:42.041Z,13.80
2018-06-15T02:14:10.074Z,13.80
2018-06-15T02:16:47.737Z,13.90
2018-06-15T02:19:19.017Z,13.90
2018-06-15T02:21:47.922Z,13.90
2018-06-15T02:24:17.741Z,13.80
2018-06-15T02:26:45.781Z,13.90
2018-06-15T02:29:17.350Z,13.90
2018-06-15T02:31:49.305Z,13.90
2018-06-15T02:34:27.617Z,13.90
2018-06-15T02:36:55.765Z,13.90
2018-06-15T02:39:27.500Z,14.00
2018-06-15T02:41:59.255Z,14.00
2018-06-15T02:44:37.568Z,14.00
2018-06-15T02:47:05.657Z,14.00
2018-06-15T02:49:33.637Z,14.10
2018-06-15T02:52:07.859Z,14.10
2018-06-15T02:54:35.885Z,14.10
2018-06-15T02:57:07.986Z,14.10
2018-06-15T02:59:37.810Z,14.10
2018-06-15T03:02:07.567Z,14.10
2018-06-15T03:04:35.693Z,14.20
2018-06-15T03:07:09.669Z,14.20
2018-06-15T03:09:48.098Z,14.20
2018-06-15T03:12:16.161Z,14.20
2018-06-15T03:14:44.230Z,14.20
2018-06-15T03:17:12.294Z,14.30
2018-06-15T03:19:40.337Z,14.30
2018-06-15T03:22:18.764Z,14.40
2018-06-15T03:24:46.876Z,14.40
2018-06-15T03:27:18.686Z,14.40
2018-06-15T03:29:47.608Z,14.50
2018-06-15T03:32:15.695Z,14.60
2018-06-15T03:34:43.745Z,14.70
2018-06-15T03:37:11.814Z,14.70
2018-06-15T03:39:47.766Z,14.80
2018-06-15T03:42:15.834Z,14.80
2018-06-15T03:44:43.933Z,14.90
2018-06-15T03:47:17.714Z,14.90
2018-06-15T03:49:45.833Z,15.00
2018-06-15T03:52:13.916Z,15.10
2018-06-15T03:54:42.021Z,15.20
2018-06-15T03:57:17.347Z,15.30
2018-06-15T03:59:45.412Z,15.30
2018-06-15T04:02:13.563Z,15.30
2018-06-15T04:04:47.665Z,15.50
2018-06-15T04:07:15.740Z,15.60
2018-06-15T04:09:43.969Z,15.80
2018-06-15T04:12:18.432Z,15.90
2018-06-15T04:14:46.914Z,16.00
2018-06-15T04:17:14.985Z,16.10
2018-06-15T04:19:43.105Z,16.30
2018-06-15T04:22:17.358Z,16.30
2018-06-15T04:24:48.317Z,16.40
2018-06-15T04:27:18.262Z,16.60
2018-06-15T04:29:47.969Z,16.70
2018-06-15T04:32:16.130Z,16.90
2018-06-15T04:37:17.816Z,17.20
2018-06-15T04:39:45.889Z,17.40
2018-06-15T04:42:14.037Z,17.60
2018-06-15T04:44:42.210Z,17.90
2018-06-15T04:47:10.395Z,18.00
2018-06-15T04:49:48.398Z,18.20
2018-06-15T04:52:16.506Z,18.30
2018-06-15T04:54:48.303Z,18.40
2018-06-15T04:57:16.544Z,18.50
2018-06-15T04:59:48.970Z,18.70
2018-06-15T05:02:17.033Z,18.70
2018-06-15T05:04:45.405Z,18.60
2018-06-15T05:07:13.568Z,18.50
2018-06-15T05:09:41.646Z,18.50
2018-06-15T05:12:09.808Z,18.40
2018-06-15T05:14:37.909Z,18.50
2018-06-15T05:17:06.032Z,18.70
2018-06-15T05:19:37.641Z,18.90
2018-06-15T05:22:05.869Z,19.10
2018-06-15T05:24:33.961Z,19.10
2018-06-15T05:27:08.573Z,19.00
2018-06-15T05:29:36.642Z,18.70
2018-06-15T05:32:08.308Z,18.40
2018-06-15T05:34:36.382Z,18.20
2018-06-15T05:37:08.106Z,18.20
2018-06-15T05:39:38.004Z,18.20
2018-06-15T05:42:06.433Z,18.10
2018-06-15T05:44:38.305Z,18.10
2018-06-15T05:47:06.448Z,18.00
2018-06-15T05:49:34.540Z,18.10
2018-06-15T05:52:02.973Z,18.10
2018-06-15T05:56:58.945Z,18.10
2018-06-15T05:59:27.049Z,18.10
2018-06-15T06:01:55.157Z,18.00
2018-06-15T06:06:57.141Z,18.00
2018-06-15T06:09:25.242Z,18.20
2018-06-15T06:11:53.345Z,18.20
2018-06-15T06:14:21.405Z,18.30
2018-06-15T06:16:58.053Z,18.50
2018-06-15T06:19:26.115Z,18.60
2018-06-15T06:21:54.194Z,18.90
2018-06-15T06:24:22.311Z,19.20
2018-06-15T06:26:57.766Z,19.10
2018-06-15T06:29:25.837Z,19.20
2018-06-15T06:31:59.828Z,19.30
2018-06-15T06:34:37.478Z,19.40
2018-06-15T06:37:05.614Z,19.90
2018-06-15T06:39:33.958Z,20.40
2018-06-15T06:42:02.088Z,20.70
2018-06-15T06:44:30.193Z,20.90
2018-06-15T06:46:58.324Z,21.20
2018-06-15T06:49:26.422Z,21.30
2018-06-15T06:51:58.416Z,21.30
2018-06-15T06:54:28.165Z,21.20
2018-06-15T06:56:56.394Z,20.90
2018-06-15T06:59:24.507Z,20.50
2018-06-15T07:01:52.631Z,20.40
2018-06-15T07:04:20.824Z,20.50
2018-06-15T07:06:48.926Z,20.60
2018-06-15T07:09:17.042Z,20.80
2018-06-15T07:11:48.284Z,20.80
2018-06-15T07:14:18.345Z,20.70
2018-06-15T07:16:48.057Z,20.80
2018-06-15T07:19:16.111Z,21.20
2018-06-15T07:21:44.297Z,21.30
2018-06-15T07:24:12.429Z,21.50
2018-06-15T07:26:40.517Z,21.50
2018-06-15T07:29:18.959Z,21.80
2018-06-15T07:31:47.146Z,22.00
2018-06-15T07:34:15.293Z,21.60
2018-06-15T07:36:43.366Z,21.40
2018-06-15T07:39:17.528Z,21.10
2018-06-15T07:41:45.606Z,20.80
2018-06-15T07:44:13.692Z,20.70
2018-06-15T07:46:47.888Z,20.50
2018-06-15T07:49:15.988Z,20.30
2018-06-15T07:51:44.087Z,20.40
2018-06-15T07:54:18.208Z,20.40
2018-06-15T07:56:46.318Z,20.40
2018-06-15T07:59:18.335Z,20.60
2018-06-15T08:01:46.537Z,21.00
2018-06-15T08:04:20.274Z,21.70
2018-06-15T08:06:58.179Z,22.50
2018-06-15T08:09:29.353Z,23.30
2018-06-15T08:11:57.781Z,24.00
2018-06-15T08:14:26.010Z,25.10
2018-06-15T08:16:54.148Z,25.60
2018-06-15T08:19:27.861Z,25.90
2018-06-15T08:21:59.044Z,27.60
2018-06-15T08:24:27.192Z,28.70
2018-06-15T08:26:58.848Z,29.10
2018-06-15T08:29:28.296Z,28.10
2018-06-15T08:31:56.608Z,28.40
2018-06-15T08:34:24.818Z,28.70
2018-06-15T08:36:53.075Z,28.70
2018-06-15T08:39:22.001Z,29.30
2018-06-15T08:41:50.134Z,29.20
2018-06-15T08:44:27.975Z,28.80
2018-06-15T08:46:56.226Z,27.70
2018-06-15T08:49:24.378Z,27.20
2018-06-15T08:51:52.637Z,27.10
2018-06-15T08:54:27.094Z,27.90
2018-06-15T08:56:55.469Z,28.40
2018-06-15T08:59:23.618Z,28.40
2018-06-15T09:01:51.952Z,28.20
2018-06-15T09:04:27.054Z,28.00
2018-06-15T09:06:59.236Z,27.40
2018-06-15T09:09:27.444Z,27.20
2018-06-15T09:11:55.638Z,27.20
2018-06-15T09:14:23.864Z,26.80
2018-06-15T09:16:57.597Z,26.70
2018-06-15T09:19:26.506Z,26.70
2018-06-15T09:21:54.707Z,27.20
2018-06-15T09:24:22.986Z,27.10
2018-06-15T09:26:51.238Z,26.90
2018-06-15T09:31:57.295Z,26.70
2018-06-15T09:34:25.466Z,26.40
2018-06-15T09:36:59.950Z,26.60
2018-06-15T09:39:37.589Z,26.80
2018-06-15T09:42:10.248Z,28.10
2018-06-15T09:44:48.431Z,28.70
2018-06-15T09:47:17.740Z,28.60
2018-06-15T09:49:46.183Z,29.90
2018-06-15T09:52:19.820Z,31.90
2018-06-15T09:54:48.183Z,32.80
2018-06-15T09:57:16.407Z,32.80
2018-06-15T09:59:47.704Z,32.40
2018-06-15T10:02:16.029Z,31.80
2018-06-15T10:04:49.679Z,30.30
2018-06-15T10:09:47.586Z,29.90
2018-06-15T10:12:15.717Z,29.70
2018-06-15T10:14:44.753Z,28.80
2018-06-15T10:17:12.880Z,27.80
2018-06-15T10:19:41.027Z,26.80
2018-06-15T10:22:17.209Z,26.40
2018-06-15T10:24:45.362Z,25.90
2018-06-15T10:27:19.582Z,25.30
2018-06-15T10:29:47.666Z,25.40
2018-06-15T10:32:18.828Z,25.90
2018-06-15T10:34:46.926Z,26.50
2018-06-15T10:37:15.049Z,27.00
2018-06-15T10:39:43.171Z,27.20
2018-06-15T10:42:17.354Z,27.10
2018-06-15T10:44:45.553Z,26.80
2018-06-15T10:47:13.836Z,26.60
2018-06-15T10:49:42.068Z,25.60
2018-06-15T10:52:10.828Z,24.90
2018-06-15T10:54:47.439Z,24.50
2018-06-15T10:57:18.853Z,24.70
2018-06-15T10:59:46.958Z,25.30
2018-06-15T11:02:15.107Z,25.90
2018-06-15T11:04:43.278Z,29.20
2018-06-15T11:07:17.242Z,32.20
2018-06-15T11:09:45.409Z,33.50
2018-06-15T11:12:13.508Z,32.90
2018-06-15T11:14:47.561Z,31.60
2018-06-15T11:17:15.726Z,32.20
2018-06-15T11:19:43.933Z,30.20
2018-06-15T11:22:17.613Z,29.20
2018-06-15T11:24:45.835Z,29.30
2018-06-15T11:27:17.808Z,32.40
2018-06-15T11:29:47.742Z,34.40
2018-06-15T11:32:16.239Z,34.20
2018-06-15T11:34:44.480Z,31.90
2018-06-15T11:37:19.045Z,30.70
2018-06-15T11:39:47.334Z,29.90
2018-06-15T11:42:19.538Z,29.30
2018-06-15T11:47:16.501Z,29.20
2018-06-15T11:52:12.665Z,29.90
2018-06-15T11:54:47.748Z,31.30
2018-06-15T11:57:15.994Z,32.50
2018-06-15T11:59:44.327Z,33.00
2018-06-15T12:02:17.891Z,33.70
2018-06-15T12:04:46.254Z,32.30
2018-06-15T12:07:14.478Z,31.40
2018-06-15T12:09:48.995Z,30.60
2018-06-15T12:12:17.234Z,29.60
2018-06-15T12:14:45.568Z,29.30
2018-06-15T12:17:19.318Z,28.60
2018-06-15T12:19:47.748Z,28.50
2018-06-15T12:22:15.917Z,28.50
2018-06-15T12:24:44.132Z,27.60
2018-06-15T12:27:18.515Z,27.60
2018-06-15T12:32:18.230Z,28.00
2018-06-15T12:34:46.360Z,28.40
2018-06-15T12:37:14.667Z,29.20
2018-06-15T12:39:43.117Z,31.30
2018-06-15T12:42:17.772Z,32.60
2018-06-15T12:44:45.964Z,32.90
2018-06-15T12:47:14.292Z,31.40
2018-06-15T12:49:48.037Z,34.40
2018-06-15T12:52:16.353Z,36.60
2018-06-15T12:54:48.109Z,36.10
2018-06-15T12:57:17.833Z,33.30
2018-06-15T12:59:46.076Z,32.10
2018-06-15T13:02:14.313Z,31.10
2018-06-15T13:04:42.583Z,30.40
2018-06-15T13:07:17.643Z,29.10
2018-06-15T13:09:47.697Z,28.10
2018-06-15T13:12:19.395Z,27.90
2018-06-15T13:14:57.624Z,27.50
2018-06-15T13:17:25.788Z,27.60
2018-06-15T13:19:54.131Z,28.10
2018-06-15T13:22:28.167Z,28.10
2018-06-15T13:24:58.225Z,28.30
2018-06-15T13:27:26.466Z,31.20
2018-06-15T13:29:54.868Z,34.50
2018-06-15T13:32:29.137Z,33.70
2018-06-15T13:34:58.149Z,32.60
2018-06-15T13:37:26.454Z,31.40
2018-06-15T13:39:58.633Z,30.70
2018-06-15T13:42:28.444Z,30.30
2018-06-15T13:44:57.306Z,29.70
2018-06-15T13:47:25.791Z,31.60
2018-06-15T13:49:53.921Z,33.50
2018-06-15T13:52:22.138Z,34.00
2018-06-15T13:54:50.409Z,31.80
2018-06-15T13:57:26.954Z,29.80
2018-06-15T13:59:55.115Z,28.40
2018-06-15T14:02:29.340Z,27.60
2018-06-15T14:04:57.570Z,27.30
2018-06-15T14:07:25.966Z,27.20
2018-06-15T14:09:54.496Z,26.90
2018-06-15T14:12:22.848Z,26.70
2018-06-15T14:14:57.677Z,26.50
2018-06-15T14:17:25.798Z,26.30
2018-06-15T14:19:54.077Z,25.90
2018-06-15T14:22:22.440Z,25.80
2018-06-15T14:24:50.731Z,25.60
2018-06-15T14:27:27.138Z,25.50
2018-06-15T14:29:59.573Z,25.40
2018-06-15T14:32:37.431Z,25.40
2018-06-15T14:35:05.613Z,25.50
2018-06-15T14:37:33.830Z,25.30
2018-06-15T14:40:08.186Z,25.30
2018-06-15T14:42:36.338Z,25.20
2018-06-15T14:45:04.541Z,25.20
2018-06-15T14:47:39.426Z,25.30
2018-06-15T14:50:07.762Z,25.30
2018-06-15T14:52:35.906Z,25.30
2018-06-15T14:57:39.471Z,25.10
2018-06-15T15:00:07.563Z,25.10
2018-06-15T15:02:35.861Z,25.30
2018-06-15T15:05:04.036Z,25.30
2018-06-15T15:07:32.306Z,25.20
2018-06-15T15:10:06.967Z,25.30
2018-06-15T15:12:35.173Z,25.30
2018-06-15T15:15:03.360Z,25.50
2018-06-15T15:17:37.174Z,25.60
2018-06-15T15:20:08.528Z,25.80
2018-06-15T15:22:38.193Z,26.10
2018-06-15T15:25:08.023Z,26.50
2018-06-15T15:27:36.242Z,26.60
2018-06-15T15:30:08.003Z,27.00
2018-06-15T15:32:36.169Z,27.20
2018-06-15T15:35:04.623Z,27.40
2018-06-15T15:37:39.113Z,27.50
2018-06-15T15:40:07.590Z,27.60
2018-06-15T15:42:38.976Z,27.80
2018-06-15T15:45:07.045Z,27.50
2018-06-15T15:47:35.160Z,27.40
2018-06-15T15:50:03.610Z,27.60
2018-06-15T15:52:31.845Z,27.80
2018-06-15T15:57:28.070Z,28.20
2018-06-15T15:59:57.801Z,28.10
2018-06-15T16:02:27.647Z,28.00
2018-06-15T16:04:55.714Z,27.80
2018-06-15T16:07:29.907Z,27.70
2018-06-15T16:10:08.354Z,27.40
2018-06-15T16:12:37.738Z,27.00
2018-06-15T16:15:07.729Z,26.60
2018-06-15T16:17:35.819Z,26.50
2018-06-15T16:20:09.702Z,26.40
2018-06-15T16:22:37.747Z,26.40
2018-06-15T16:25:05.832Z,26.20
2018-06-15T16:27:39.794Z,26.10
2018-06-15T16:30:17.394Z,26.20
2018-06-15T16:32:45.485Z,26.10
2018-06-15T16:35:13.576Z,26.00
2018-06-15T16:37:47.388Z,26.10
2018-06-15T16:40:18.840Z,26.00
2018-06-15T16:42:47.031Z,26.10
2018-06-15T16:45:18.953Z,26.20
2018-06-15T16:47:47.877Z,26.10
2018-06-15T16:50:19.482Z,25.80
2018-06-15T16:52:57.629Z,25.60
2018-06-15T16:55:25.840Z,25.60
2018-06-15T16:57:54.000Z,25.30
2018-06-15T17:00:27.576Z,25.10
2018-06-15T17:03:00.981Z,25.10
2018-06-15T17:05:29.166Z,25.00
2018-06-15T17:10:34.901Z,24.80
2018-06-15T17:13:03.158Z,24.90
2018-06-15T17:15:37.298Z,24.90
2018-06-15T17:20:59.115Z,24.70
2018-06-15T17:23:27.331Z,24.60
2018-06-15T17:25:55.560Z,24.30
2018-06-15T17:28:23.886Z,24.30
2018-06-15T17:30:58.552Z,24.20
2018-06-15T17:36:19.168Z,24.10
2018-06-15T17:38:47.318Z,24.00
2018-06-15T17:41:15.638Z,23.90
2018-06-15T17:43:49.487Z,23.70
2018-06-15T17:46:17.627Z,23.60
2018-06-15T17:48:45.917Z,23.40
2018-06-15T17:51:14.110Z,23.40
2018-06-15T17:53:48.803Z,23.30
2018-06-15T17:56:16.885Z,23.10
2018-06-15T17:58:45.062Z,23.00
2018-06-15T18:01:18.745Z,22.70
2018-06-15T18:03:46.794Z,22.50
2018-06-15T18:06:14.889Z,22.40
2018-06-15T18:08:42.973Z,22.40
2018-06-15T18:11:11.127Z,22.40
2018-06-15T18:13:39.199Z,22.30
2018-06-15T18:16:07.282Z,22.20
2018-06-15T18:18:35.350Z,22.10
2018-06-15T18:21:09.281Z,22.10
2018-06-15T18:23:37.354Z,22.00
2018-06-15T18:26:09.089Z,21.90
2018-06-15T18:28:41.018Z,21.80
2018-06-15T18:33:46.735Z,21.70
2018-06-15T18:36:14.803Z,21.60
2018-06-15T18:38:43.350Z,21.50
2018-06-15T18:41:11.428Z,21.40
2018-06-15T18:43:49.700Z,21.30
2018-06-15T18:46:17.763Z,21.20
2018-06-15T18:48:49.130Z,21.10
2018-06-15T18:51:17.222Z,21.00
2018-06-15T18:53:51.266Z,20.90
2018-06-15T18:56:19.366Z,20.80
2018-06-15T18:58:50.430Z,20.70
2018-06-15T19:01:18.493Z,20.60
2018-06-15T19:03:46.560Z,20.40
2018-06-15T19:06:14.617Z,20.30
2018-06-15T19:08:48.690Z,20.10
2018-06-15T19:11:19.914Z,19.90
2018-06-15T19:13:47.981Z,19.80
2018-06-15T19:16:16.031Z,19.60
2018-06-15T19:18:50.319Z,19.50
2018-06-15T19:21:18.369Z,19.20
2018-06-15T19:23:46.424Z,19.00
2018-06-15T19:26:14.486Z,18.70
2018-06-15T19:28:49.404Z,18.50
2018-06-15T19:31:17.632Z,18.20
2018-06-15T19:33:45.669Z,17.90
2018-06-15T19:36:19.967Z,17.70
2018-06-15T19:38:48.100Z,17.50
2018-06-15T19:41:16.208Z,17.30
2018-06-15T19:43:50.009Z,17.20
2018-06-15T19:46:19.208Z,17.10
2018-06-15T19:48:50.906Z,17.00
2018-06-15T19:51:19.811Z,17.00
2018-06-15T19:53:47.916Z,17.00
2018-06-15T19:56:19.600Z,16.90
2018-06-15T19:58:49.609Z,16.90
2018-06-15T20:01:19.365Z,16.90
2018-06-15T20:03:47.458Z,16.80
2018-06-15T20:06:15.541Z,16.60
2018-06-15T20:08:43.609Z,16.50
2018-06-15T20:11:11.664Z,16.50
2018-06-15T20:13:50.059Z,16.40
2018-06-15T20:16:18.109Z,16.40
2018-06-15T20:18:46.156Z,16.30
2018-06-15T20:21:20.157Z,16.30
2018-06-15T20:23:48.185Z,16.20
2018-06-15T20:26:19.257Z,16.10
2018-06-15T20:28:49.110Z,16.00
2018-06-15T20:31:17.225Z,15.80
2018-06-15T20:33:51.288Z,15.70
2018-06-15T20:36:29.000Z,15.60
2018-06-15T20:38:57.054Z,15.70
2018-06-15T20:41:25.121Z,15.80
2018-06-15T20:43:53.587Z,15.90
2018-06-15T20:46:22.029Z,16.10
2018-06-15T20:48:50.074Z,16.20
2018-06-15T20:53:45.990Z,16.40
2018-06-15T20:56:14.062Z,16.50
2018-06-15T20:58:42.648Z,16.50
2018-06-15T21:01:19.039Z,16.60
2018-06-15T21:03:47.079Z,16.60
2018-06-15T21:06:15.208Z,16.60
2018-06-15T21:08:43.253Z,16.60
2018-06-15T21:11:11.334Z,16.60
2018-06-15T21:13:49.022Z,16.60
2018-06-15T21:16:17.083Z,16.60
2018-06-15T21:18:49.025Z,16.50
2018-06-15T21:21:20.938Z,16.50
2018-06-15T21:23:58.540Z,16.50
2018-06-15T21:26:26.600Z,16.50
2018-06-15T21:28:54.653Z,16.40
2018-06-15T21:31:28.892Z,16.20
2018-06-15T21:33:56.984Z,16.00
2018-06-15T21:36:30.912Z,15.90
2018-06-15T21:38:58.984Z,15.80
2018-06-15T21:41:30.105Z,15.80
2018-06-15T21:43:59.172Z,15.80
2018-06-15T21:46:29.009Z,15.80
2018-06-15T21:48:57.058Z,15.80
2018-06-15T21:51:31.347Z,15.80
2018-06-15T21:54:09.043Z,15.90
2018-06-15T21:56:37.129Z,16.00
2018-06-15T21:59:05.181Z,16.10
2018-06-15T22:01:33.396Z,16.10
2018-06-15T22:04:01.485Z,16.10
2018-06-15T22:06:29.565Z,16.20
2018-06-15T22:08:57.605Z,16.20
2018-06-15T22:13:53.542Z,16.20
2018-06-15T22:16:21.643Z,16.20
2018-06-15T22:18:49.765Z,16.30
2018-06-15T22:21:19.613Z,16.30
2018-06-15T22:23:47.669Z,16.30
2018-06-15T22:28:50.085Z,16.30
2018-06-15T22:31:18.193Z,16.30
2018-06-15T22:33:46.253Z,16.30
2018-06-15T22:36:14.300Z,16.40
2018-06-15T22:38:42.353Z,16.40
2018-06-15T22:41:19.987Z,16.30
2018-06-15T22:43:48.214Z,16.30
2018-06-15T22:46:19.860Z,16.20
2018-06-15T22:48:47.932Z,16.10
2018-06-15T22:51:15.982Z,16.00
2018-06-15T22:53:50.019Z,15.90
2018-06-15T22:56:18.085Z,15.90
2018-06-15T22:58:50.235Z,15.90
2018-06-15T23:01:19.819Z,15.90
2018-06-15T23:03:49.652Z,15.90
2018-06-15T23:06:19.132Z,15.90
2018-06-15T23:08:47.234Z,16.00
2018-06-15T23:11:21.302Z,16.00
2018-06-15T23:13:58.998Z,16.00
2018-06-15T23:16:27.053Z,16.10
2018-06-15T23:19:01.218Z,16.50
2018-06-15T23:21:38.851Z,16.70
2018-06-15T23:24:06.941Z,16.90
2018-06-15T23:26:35.073Z,17.00
2018-06-15T23:29:03.113Z,17.10
2018-06-15T23:31:38.580Z,17.10
2018-06-15T23:34:06.898Z,17.10
2018-06-15T23:36:41.208Z,17.10
2018-06-15T23:39:19.164Z,17.00
2018-06-15T23:41:47.209Z,17.00
2018-06-15T23:44:20.787Z,16.90
2018-06-15T23:46:48.838Z,16.90
2018-06-15T23:49:16.882Z,16.80
2018-06-15T23:51:44.983Z,16.80
2018-06-15T23:54:13.043Z,16.80
2018-06-15T23:56:49.206Z,16.70
2018-06-15T23:59:17.283Z,16.70
