createdAt,value
2023-05-10T00:00:45.578Z,0.00
2023-05-10T00:01:45.780Z,0.00
2023-05-10T00:02:46.048Z,0.00
2023-05-10T00:03:46.195Z,0.00
2023-05-10T00:04:47.209Z,0.00
2023-05-10T00:05:47.203Z,0.00
2023-05-10T00:06:47.206Z,0.00
2023-05-10T00:07:46.877Z,0.00
2023-05-10T00:08:47.126Z,0.00
2023-05-10T00:09:47.321Z,0.00
2023-05-10T00:10:47.491Z,0.00
2023-05-10T00:11:47.649Z,0.00
2023-05-10T00:12:47.896Z,0.00
2023-05-10T00:13:47.990Z,0.00
2023-05-10T00:14:48.175Z,0.00
2023-05-10T00:15:48.347Z,0.00
2023-05-10T00:16:50.218Z,0.00
2023-05-10T00:17:48.790Z,0.00
2023-05-10T00:18:50.175Z,0.00
2023-05-10T00:19:49.187Z,0.00
2023-05-10T00:20:50.170Z,0.00
2023-05-10T00:21:50.207Z,0.00
2023-05-10T00:22:49.716Z,0.00
2023-05-10T00:23:50.672Z,0.00
2023-05-10T00:24:50.101Z,0.00
2023-05-10T00:25:51.175Z,0.00
2023-05-10T00:26:50.427Z,0.00
2023-05-10T00:27:50.616Z,0.00
2023-05-10T00:28:51.776Z,0.00
2023-05-10T00:29:50.920Z,0.00
2023-05-10T00:30:51.092Z,0.00
2023-05-10T00:31:51.730Z,0.00
2023-05-10T00:32:51.403Z,0.00
2023-05-10T00:33:54.615Z,0.00
2023-05-10T00:34:51.703Z,0.00
2023-05-10T00:35:51.894Z,0.00
2023-05-10T00:36:53.044Z,0.00
2023-05-10T00:37:52.225Z,0.00
2023-05-10T00:38:53.183Z,0.00
2023-05-10T00:39:52.560Z,0.00
2023-05-10T00:40:52.732Z,0.00
2023-05-10T00:41:53.686Z,0.00
2023-05-10T00:42:53.055Z,0.00
2023-05-10T00:43:54.182Z,0.00
2023-05-10T00:44:54.183Z,0.00
2023-05-10T00:45:53.616Z,0.00
2023-05-10T00:46:54.754Z,0.00
2023-05-10T00:47:54.041Z,0.00
2023-05-10T00:48:54.248Z,0.00
2023-05-10T00:49:54.403Z,0.00
2023-05-10T00:50:54.564Z,0.00
2023-05-10T00:51:55.239Z,0.00
2023-05-10T00:52:56.191Z,0.00
2023-05-10T00:53:55.044Z,0.00
2023-05-10T00:54:55.181Z,0.00
2023-05-10T00:55:56.225Z,0.00
2023-05-10T00:56:55.493Z,0.00
2023-05-10T00:57:55.686Z,0.00
2023-05-10T00:58:57.688Z,0.00
2023-05-10T00:59:56.070Z,0.00
2023-05-10T01:00:57.209Z,0.00
2023-05-10T01:01:56.376Z,0.00
2023-05-10T01:02:58.321Z,0.00
2023-05-10T01:03:56.717Z,0.00
2023-05-10T01:04:57.272Z,0.00
2023-05-10T01:05:57.105Z,0.00
2023-05-10T01:06:57.287Z,0.00
2023-05-10T01:07:58.228Z,0.00
2023-05-10T01:08:57.581Z,0.00
2023-05-10T01:09:58.692Z,0.00
2023-05-10T01:10:58.691Z,0.00
2023-05-10T01:11:58.157Z,0.00
2023-05-10T01:12:58.219Z,0.00
2023-05-10T01:13:59.211Z,0.00
2023-05-10T01:14:59.554Z,0.00
2023-05-10T01:15:58.894Z,0.00
2023-05-10T01:16:59.740Z,0.00
2023-05-10T01:17:59.767Z,0.00
2023-05-10T01:19:00.213Z,0.00
2023-05-10T01:20:00.215Z,0.00
2023-05-10T01:20:59.750Z,0.00
2023-05-10T01:21:59.900Z,0.00
2023-05-10T01:23:00.076Z,0.00
2023-05-10T01:24:00.282Z,0.00
2023-05-10T01:25:01.197Z,0.00
2023-05-10T01:26:00.584Z,0.00
2023-05-10T01:27:01.704Z,0.00
2023-05-10T01:28:02.701Z,0.00
2023-05-10T01:29:01.072Z,0.00
2023-05-10T01:30:14.664Z,0.00
2023-05-10T01:31:03.467Z,0.00
2023-05-10T01:32:01.624Z,0.00
2023-05-10T01:33:02.791Z,0.00
2023-05-10T01:34:02.700Z,0.00
2023-05-10T01:35:02.137Z,0.00
2023-05-10T01:36:02.324Z,0.00
2023-05-10T01:37:02.490Z,0.00
2023-05-10T01:38:03.197Z,0.00
2023-05-10T01:39:03.731Z,0.00
2023-05-10T01:40:03.047Z,0.00
2023-05-10T01:41:03.259Z,0.00
2023-05-10T01:42:03.483Z,0.00
2023-05-10T01:43:03.657Z,0.00
2023-05-10T01:44:03.833Z,0.00
2023-05-10T01:45:04.741Z,0.00
2023-05-10T01:46:05.200Z,0.00
2023-05-10T01:47:04.409Z,0.00
2023-05-10T01:48:04.539Z,0.00
2023-05-10T01:49:05.704Z,0.00
2023-05-10T01:50:05.713Z,0.00
2023-05-10T01:51:05.121Z,0.00
2023-05-10T01:52:05.749Z,0.00
2023-05-10T01:53:06.066Z,0.00
2023-05-10T01:54:07.558Z,0.00
2023-05-10T01:55:05.969Z,0.00
2023-05-10T01:56:06.215Z,0.00
2023-05-10T01:57:06.335Z,0.00
2023-05-10T01:58:06.455Z,0.00
2023-05-10T01:59:07.208Z,0.00
2023-05-10T02:00:06.916Z,0.00
2023-05-10T02:01:08.238Z,0.00
2023-05-10T02:02:07.193Z,0.00
2023-05-10T02:03:07.379Z,0.00
2023-05-10T02:04:08.382Z,0.00
2023-05-10T02:05:07.686Z,0.00
2023-05-10T02:06:07.828Z,0.00
2023-05-10T02:07:07.978Z,0.00
2023-05-10T02:08:08.093Z,0.00
2023-05-10T02:09:08.207Z,0.00
2023-05-10T02:10:08.345Z,0.00
2023-05-10T02:11:08.557Z,0.00
2023-05-10T02:12:08.787Z,0.00
2023-05-10T02:13:09.174Z,0.00
2023-05-10T02:14:09.698Z,0.00
2023-05-10T02:15:09.284Z,0.00
2023-05-10T02:16:09.543Z,0.00
2023-05-10T02:17:09.706Z,0.00
2023-05-10T02:18:09.866Z,0.00
2023-05-10T02:19:11.205Z,0.00
2023-05-10T02:20:10.124Z,0.00
2023-05-10T02:21:10.343Z,0.00
2023-05-10T02:22:11.708Z,0.00
2023-05-10T02:23:10.759Z,0.00
2023-05-10T02:24:10.994Z,0.00
2023-05-10T02:25:11.220Z,0.00
2023-05-10T02:26:12.205Z,0.00
2023-05-10T02:27:11.620Z,0.00
2023-05-10T02:28:12.746Z,0.00
2023-05-10T02:29:12.032Z,0.00
2023-05-10T02:30:12.269Z,0.00
2023-05-10T02:31:12.453Z,0.00
2023-05-10T02:32:13.363Z,0.00
2023-05-10T02:33:12.874Z,0.00
2023-05-10T02:34:13.712Z,0.00
2023-05-10T02:35:13.237Z,0.00
2023-05-10T02:36:13.384Z,0.00
2023-05-10T02:37:13.545Z,0.00
2023-05-10T02:38:13.714Z,0.00
2023-05-10T02:39:13.917Z,0.00
2023-05-10T02:40:14.899Z,0.00
2023-05-10T02:41:15.082Z,0.00
2023-05-10T02:42:16.214Z,0.00
2023-05-10T02:43:14.709Z,0.00
2023-05-10T02:44:15.575Z,0.00
2023-05-10T02:45:15.713Z,0.00
2023-05-10T02:46:15.826Z,0.00
2023-05-10T02:47:15.353Z,0.00
2023-05-10T02:48:16.285Z,0.00
2023-05-10T02:49:16.724Z,0.00
2023-05-10T02:50:17.168Z,0.00
2023-05-10T02:51:16.020Z,0.00
2023-05-10T02:52:17.082Z,0.00
2023-05-10T02:53:16.367Z,0.00
2023-05-10T02:54:16.536Z,0.00
2023-05-10T02:55:17.728Z,0.00
2023-05-10T02:56:16.867Z,0.00
2023-05-10T02:57:17.725Z,0.00
2023-05-10T02:58:17.229Z,0.00
2023-05-10T02:59:17.414Z,0.00
2023-05-10T03:00:17.861Z,0.00
2023-05-10T03:01:17.819Z,0.00
2023-05-10T03:02:17.996Z,0.00
2023-05-10T03:03:18.177Z,0.00
2023-05-10T03:04:19.288Z,0.00
2023-05-10T03:05:18.584Z,0.00
2023-05-10T03:06:19.223Z,0.00
2023-05-10T03:07:18.852Z,0.00
2023-05-10T03:08:18.993Z,0.00
2023-05-10T03:09:19.277Z,0.00
2023-05-10T03:10:19.623Z,0.00
2023-05-10T03:11:20.264Z,0.00
2023-05-10T03:12:20.229Z,0.00
2023-05-10T03:13:19.856Z,0.00
2023-05-10T03:14:21.227Z,0.00
2023-05-10T03:15:21.724Z,0.00
2023-05-10T03:16:20.411Z,0.00
2023-05-10T03:17:20.496Z,0.00
2023-05-10T03:18:20.645Z,0.00
2023-05-10T03:19:21.733Z,0.00
2023-05-10T03:20:21.727Z,0.00
2023-05-10T03:21:21.280Z,0.00
2023-05-10T03:22:21.462Z,0.00
2023-05-10T03:23:22.592Z,0.00
2023-05-10T03:24:23.595Z,0.00
2023-05-10T03:25:22.096Z,0.00
2023-05-10T03:26:22.299Z,0.00
2023-05-10T03:27:22.780Z,0.00
2023-05-10T03:28:22.710Z,0.00
2023-05-10T03:29:23.762Z,0.00
2023-05-10T03:30:23.030Z,4.00
2023-05-10T03:31:24.799Z,4.00
2023-05-10T03:32:23.511Z,0.00
2023-05-10T03:33:24.250Z,4.00
2023-05-10T03:34:23.777Z,4.00
2023-05-10T03:35:25.591Z,4.00
2023-05-10T03:36:24.096Z,4.00
2023-05-10T03:37:24.299Z,4.00
2023-05-10T03:38:25.237Z,4.00
2023-05-10T03:39:25.232Z,4.00
2023-05-10T03:40:25.736Z,0.00
2023-05-10T03:41:26.601Z,4.00
2023-05-10T03:42:25.751Z,4.00
2023-05-10T03:43:25.404Z,8.00
2023-05-10T03:44:25.571Z,4.00
2023-05-10T03:45:26.235Z,8.00
2023-05-10T03:46:25.969Z,8.00
2023-05-10T03:47:26.776Z,8.00
2023-05-10T03:48:26.203Z,8.00
2023-05-10T03:49:26.367Z,8.00
2023-05-10T03:50:26.548Z,12.00
2023-05-10T03:51:27.226Z,12.00
2023-05-10T03:52:28.778Z,12.00
2023-05-10T03:53:27.161Z,16.00
2023-05-10T03:54:27.326Z,16.00
2023-05-10T03:55:27.511Z,16.00
2023-05-10T03:56:28.243Z,12.00
2023-05-10T03:57:28.778Z,16.00
2023-05-10T03:58:28.772Z,12.00
2023-05-10T03:59:28.282Z,12.00
2023-05-10T04:00:28.460Z,12.00
2023-05-10T04:01:29.278Z,12.00
2023-05-10T04:02:29.859Z,12.00
2023-05-10T04:03:29.073Z,12.00
2023-05-10T04:04:29.184Z,12.00
2023-05-10T04:05:29.368Z,12.00
2023-05-10T04:06:29.623Z,16.00
2023-05-10T04:07:30.289Z,12.00
2023-05-10T04:08:29.827Z,12.00
2023-05-10T04:09:30.295Z,12.00
2023-05-10T04:10:30.787Z,12.00
2023-05-10T04:11:30.414Z,16.00
2023-05-10T04:12:30.565Z,12.00
2023-05-10T04:13:31.609Z,16.00
2023-05-10T04:14:30.940Z,12.00
2023-05-10T04:15:32.788Z,16.00
2023-05-10T04:16:32.279Z,16.00
2023-05-10T04:17:31.527Z,16.00
2023-05-10T04:18:31.643Z,16.00
2023-05-10T04:19:32.794Z,20.00
2023-05-10T04:20:32.082Z,24.00
2023-05-10T04:21:32.743Z,36.00
2023-05-10T04:22:32.372Z,48.00
2023-05-10T04:23:32.528Z,52.00
2023-05-10T04:24:32.698Z,56.00
2023-05-10T04:25:33.299Z,68.00
2023-05-10T04:26:33.058Z,76.00
2023-05-10T04:27:33.752Z,88.00
2023-05-10T04:28:33.394Z,108.00
2023-05-10T04:29:33.530Z,124.00
2023-05-10T04:30:33.688Z,140.00
2023-05-10T04:31:33.848Z,156.00
2023-05-10T04:32:34.076Z,156.00
2023-05-10T04:33:34.129Z,152.00
2023-05-10T04:34:35.258Z,148.00
2023-05-10T04:35:34.498Z,152.00
2023-05-10T04:36:35.288Z,148.00
2023-05-10T04:37:34.835Z,136.00
2023-05-10T04:38:35.783Z,140.00
2023-05-10T04:39:38.438Z,144.00
2023-05-10T04:40:37.252Z,140.00
2023-05-10T04:41:35.498Z,132.00
2023-05-10T04:42:35.803Z,128.00
2023-05-10T04:43:37.351Z,124.00
2023-05-10T04:44:36.764Z,120.00
2023-05-10T04:45:36.747Z,116.00
2023-05-10T04:46:38.276Z,116.00
2023-05-10T04:47:36.483Z,116.00
2023-05-10T04:48:36.553Z,124.00
2023-05-10T04:49:36.778Z,136.00
2023-05-10T04:50:36.982Z,152.00
2023-05-10T04:51:37.167Z,180.00
2023-05-10T04:52:37.370Z,200.00
2023-05-10T04:53:37.605Z,216.00
2023-05-10T04:54:37.774Z,240.00
2023-05-10T04:55:38.796Z,264.00
2023-05-10T04:56:38.296Z,272.00
2023-05-10T04:57:38.196Z,280.00
2023-05-10T04:58:38.363Z,284.00
2023-05-10T04:59:38.857Z,280.00
2023-05-10T05:00:38.731Z,276.00
2023-05-10T05:01:38.957Z,268.00
2023-05-10T05:02:39.195Z,264.00
2023-05-10T05:03:39.382Z,260.00
2023-05-10T05:04:40.246Z,260.00
2023-05-10T05:05:39.692Z,252.00
2023-05-10T05:06:39.901Z,260.00
2023-05-10T05:07:40.068Z,276.00
2023-05-10T05:08:40.241Z,280.00
2023-05-10T05:09:40.444Z,268.00
2023-05-10T05:10:40.808Z,260.00
2023-05-10T05:11:40.877Z,272.00
2023-05-10T05:12:41.063Z,308.00
2023-05-10T05:13:41.797Z,352.00
2023-05-10T05:14:41.443Z,388.00
2023-05-10T05:15:41.604Z,440.00
2023-05-10T05:16:41.831Z,504.00
2023-05-10T05:17:42.848Z,532.00
2023-05-10T05:18:42.209Z,552.00
2023-05-10T05:19:43.259Z,596.00
2023-05-10T05:20:43.258Z,628.00
2023-05-10T05:21:42.664Z,636.00
2023-05-10T05:22:44.250Z,640.00
2023-05-10T05:23:42.989Z,592.00
2023-05-10T05:24:43.315Z,576.00
2023-05-10T05:25:43.333Z,588.00
2023-05-10T05:26:44.256Z,600.00
2023-05-10T05:27:43.645Z,608.00
2023-05-10T05:28:44.326Z,584.00
2023-05-10T05:29:44.062Z,548.00
2023-05-10T05:30:44.221Z,560.00
2023-05-10T05:31:44.486Z,552.00
2023-05-10T05:32:44.547Z,484.00
2023-05-10T05:33:44.643Z,416.00
2023-05-10T05:34:44.824Z,376.00
2023-05-10T05:35:45.754Z,312.00
2023-05-10T05:36:45.129Z,268.00
2023-05-10T05:37:45.318Z,244.00
2023-05-10T05:38:45.501Z,232.00
2023-05-10T05:39:46.268Z,260.00
2023-05-10T05:40:45.785Z,304.00
2023-05-10T05:41:45.939Z,324.00
2023-05-10T05:42:46.775Z,344.00
2023-05-10T05:43:46.815Z,356.00
2023-05-10T05:44:47.325Z,364.00
2023-05-10T05:45:46.682Z,360.00
2023-05-10T05:46:46.859Z,336.00
2023-05-10T05:47:47.853Z,352.00
2023-05-10T05:48:47.223Z,416.00
2023-05-10T05:49:47.442Z,560.00
2023-05-10T05:50:47.597Z,620.00
2023-05-10T05:51:47.793Z,524.00
2023-05-10T05:52:49.834Z,400.00
2023-05-10T05:53:49.795Z,324.00
2023-05-10T05:54:48.299Z,324.00
2023-05-10T05:55:48.442Z,332.00
2023-05-10T05:56:49.312Z,352.00
2023-05-10T05:57:50.132Z,424.00
2023-05-10T05:58:48.981Z,520.00
2023-05-10T05:59:49.133Z,608.00
2023-05-10T06:00:49.311Z,648.00
2023-05-10T06:01:49.859Z,640.00
2023-05-10T06:02:50.411Z,596.00
2023-05-10T06:03:53.168Z,528.00
2023-05-10T06:04:51.075Z,484.00
2023-05-10T06:05:50.247Z,448.00
2023-05-10T06:06:51.311Z,416.00
2023-05-10T06:07:51.780Z,416.00
2023-05-10T06:08:50.787Z,448.00
2023-05-10T06:09:51.812Z,508.00
2023-05-10T06:10:51.218Z,584.00
2023-05-10T06:11:52.396Z,644.00
2023-05-10T06:12:52.824Z,688.00
2023-05-10T06:13:51.734Z,704.00
2023-05-10T06:14:51.880Z,736.00
2023-05-10T06:15:52.088Z,796.00
2023-05-10T06:16:52.852Z,772.00
2023-05-10T06:17:52.490Z,708.00
2023-05-10T06:18:53.270Z,676.00
2023-05-10T06:19:52.808Z,652.00
2023-05-10T06:20:53.322Z,644.00
2023-05-10T06:21:53.934Z,552.00
2023-05-10T06:22:54.330Z,500.00
2023-05-10T06:23:54.445Z,584.00
2023-05-10T06:24:53.574Z,828.00
2023-05-10T06:25:53.751Z,1064.00
2023-05-10T06:26:53.924Z,1300.00
2023-05-10T06:27:54.102Z,1528.00
2023-05-10T06:28:55.783Z,1764.00
2023-05-10T06:30:01.959Z,1944.00
2023-05-10T06:30:57.347Z,2936.00
2023-05-10T06:31:54.740Z,3516.00
2023-05-10T06:32:55.849Z,3352.00
2023-05-10T06:33:56.728Z,3684.00
2023-05-10T06:34:56.780Z,4484.00
2023-05-10T06:35:55.392Z,5920.00
2023-05-10T06:36:55.554Z,5164.00
2023-05-10T06:37:55.741Z,4704.00
2023-05-10T06:38:56.825Z,4028.00
2023-05-10T06:39:56.106Z,3532.00
2023-05-10T06:40:56.286Z,4264.00
2023-05-10T06:41:57.340Z,6196.00
2023-05-10T06:42:57.789Z,6944.00
2023-05-10T06:43:56.818Z,5496.00
2023-05-10T06:44:58.643Z,3736.00
2023-05-10T06:45:57.858Z,2844.00
2023-05-10T06:46:57.850Z,1892.00
2023-05-10T06:47:57.417Z,1672.00
2023-05-10T06:48:57.618Z,1640.00
2023-05-10T06:49:57.847Z,1740.00
2023-05-10T06:50:58.336Z,1684.00
2023-05-10T06:51:58.266Z,1600.00
2023-05-10T06:52:58.464Z,1528.00
2023-05-10T06:53:58.619Z,1396.00
2023-05-10T06:54:58.825Z,1228.00
2023-05-10T06:55:59.068Z,720.00
2023-05-10T06:56:59.832Z,904.00
2023-05-10T06:58:01.230Z,1212.00
2023-05-10T06:59:01.305Z,1256.00
2023-05-10T06:59:59.853Z,1268.00
2023-05-10T07:01:00.081Z,1316.00
2023-05-10T07:02:00.859Z,1340.00
2023-05-10T07:03:00.424Z,1244.00
2023-05-10T07:04:00.627Z,1288.00
2023-05-10T07:05:14.876Z,1400.00
2023-05-10T07:06:02.945Z,1592.00
2023-05-10T07:07:01.082Z,1772.00
2023-05-10T07:08:01.805Z,1796.00
2023-05-10T07:09:01.469Z,1692.00
2023-05-10T07:10:02.294Z,1856.00
2023-05-10T07:11:01.798Z,1868.00
2023-05-10T07:12:02.858Z,2028.00
2023-05-10T07:13:02.274Z,2360.00
2023-05-10T07:14:02.423Z,3220.00
2023-05-10T07:15:02.578Z,4344.00
2023-05-10T07:16:03.823Z,4012.00
2023-05-10T07:17:02.880Z,5008.00
2023-05-10T07:18:03.997Z,5828.00
2023-05-10T07:19:03.298Z,5544.00
2023-05-10T07:20:03.473Z,6252.00
2023-05-10T07:21:03.742Z,8080.00
2023-05-10T07:22:07.280Z,6812.00
2023-05-10T07:23:03.978Z,5916.00
2023-05-10T07:24:04.137Z,5484.00
2023-05-10T07:25:04.300Z,5568.00
2023-05-10T07:26:04.489Z,6184.00
2023-05-10T07:27:06.305Z,9132.00
2023-05-10T07:28:04.814Z,5800.00
2023-05-10T07:29:04.968Z,6012.00
2023-05-10T07:30:05.402Z,6412.00
2023-05-10T07:31:05.883Z,7584.00
2023-05-10T07:32:06.330Z,10464.00
2023-05-10T07:33:05.807Z,9064.00
2023-05-10T07:34:06.805Z,11240.00
2023-05-10T07:35:06.097Z,10980.00
2023-05-10T07:36:06.280Z,10936.00
2023-05-10T07:37:06.866Z,11532.00
2023-05-10T07:38:06.648Z,10348.00
2023-05-10T07:39:07.345Z,9248.00
2023-05-10T07:40:08.802Z,13792.00
2023-05-10T07:41:07.183Z,12532.00
2023-05-10T07:42:07.847Z,10488.00
2023-05-10T07:43:09.343Z,8816.00
2023-05-10T07:44:07.704Z,8528.00
2023-05-10T07:45:09.307Z,6776.00
2023-05-10T07:46:08.076Z,5772.00
2023-05-10T07:47:08.280Z,6784.00
2023-05-10T07:48:08.496Z,6284.00
2023-05-10T07:49:08.857Z,5280.00
2023-05-10T07:50:09.840Z,6868.00
2023-05-10T07:51:09.161Z,4164.00
2023-05-10T07:52:09.964Z,3092.00
2023-05-10T07:53:10.341Z,3120.00
2023-05-10T07:54:09.671Z,3480.00
2023-05-10T07:55:09.871Z,3432.00
2023-05-10T07:56:10.063Z,4376.00
2023-05-10T07:57:10.267Z,8332.00
2023-05-10T07:58:10.440Z,5116.00
2023-05-10T07:59:12.681Z,5880.00
2023-05-10T08:00:12.351Z,7540.00
2023-05-10T08:01:11.015Z,10000.00
2023-05-10T08:02:12.738Z,11480.00
2023-05-10T08:03:11.535Z,18368.00
2023-05-10T08:04:12.351Z,12560.00
2023-05-10T08:05:11.747Z,9796.00
2023-05-10T08:06:12.356Z,8688.00
2023-05-10T08:07:12.161Z,9252.00
2023-05-10T08:08:12.337Z,10232.00
2023-05-10T08:09:12.506Z,10936.00
2023-05-10T08:10:12.646Z,10652.00
2023-05-10T08:11:12.808Z,10128.00
2023-05-10T08:12:12.982Z,9496.00
2023-05-10T08:13:13.150Z,8088.00
2023-05-10T08:14:13.331Z,6340.00
2023-05-10T08:15:14.457Z,5948.00
2023-05-10T08:16:13.678Z,5544.00
2023-05-10T08:17:13.807Z,4740.00
2023-05-10T08:18:14.052Z,4584.00
2023-05-10T08:19:14.227Z,6628.00
2023-05-10T08:20:16.176Z,7140.00
2023-05-10T08:21:14.563Z,7372.00
2023-05-10T08:22:15.315Z,6996.00
2023-05-10T08:23:14.853Z,7084.00
2023-05-10T08:24:15.806Z,7444.00
2023-05-10T08:25:15.445Z,7852.00
2023-05-10T08:26:15.397Z,8284.00
2023-05-10T08:27:15.550Z,8524.00
2023-05-10T08:28:16.405Z,7336.00
2023-05-10T08:29:15.908Z,8416.00
2023-05-10T08:30:16.873Z,8788.00
2023-05-10T08:31:16.928Z,7060.00
2023-05-10T08:32:17.369Z,6092.00
2023-05-10T08:33:16.537Z,5388.00
2023-05-10T08:34:16.705Z,5308.00
2023-05-10T08:35:17.019Z,4808.00
2023-05-10T08:36:17.367Z,4416.00
2023-05-10T08:37:17.820Z,4124.00
2023-05-10T08:38:17.416Z,3760.00
2023-05-10T08:39:29.221Z,3384.00
2023-05-10T08:40:20.407Z,2936.00
2023-05-10T08:41:17.990Z,2776.00
2023-05-10T08:42:19.822Z,2612.00
2023-05-10T08:43:18.326Z,2576.00
2023-05-10T08:44:18.598Z,2392.00
2023-05-10T08:45:19.893Z,2320.00
2023-05-10T08:46:19.428Z,2332.00
2023-05-10T08:47:19.076Z,2328.00
2023-05-10T08:48:20.239Z,2436.00
2023-05-10T08:49:19.364Z,2752.00
2023-05-10T08:50:20.338Z,2892.00
2023-05-10T08:51:19.686Z,2784.00
2023-05-10T08:52:19.836Z,3096.00
2023-05-10T08:53:20.002Z,3908.00
2023-05-10T08:54:20.172Z,5188.00
2023-05-10T08:55:20.349Z,7528.00
2023-05-10T08:56:21.358Z,9104.00
2023-05-10T08:57:20.749Z,15108.00
2023-05-10T08:58:20.950Z,12548.00
2023-05-10T08:59:21.110Z,10188.00
2023-05-10T09:00:21.859Z,8292.00
2023-05-10T09:01:21.438Z,7856.00
2023-05-10T09:02:22.370Z,7908.00
2023-05-10T09:03:21.822Z,10596.00
2023-05-10T09:04:22.033Z,6500.00
2023-05-10T09:05:22.173Z,9092.00
2023-05-10T09:06:22.217Z,7804.00
2023-05-10T09:07:23.825Z,6652.00
2023-05-10T09:08:22.558Z,8824.00
2023-05-10T09:09:23.387Z,7408.00
2023-05-10T09:10:22.927Z,8400.00
2023-05-10T09:11:23.120Z,7572.00
2023-05-10T09:12:23.867Z,5688.00
2023-05-10T09:13:23.562Z,4968.00
2023-05-10T09:14:26.350Z,4728.00
2023-05-10T09:15:24.058Z,4500.00
2023-05-10T09:16:24.138Z,4768.00
2023-05-10T09:17:24.999Z,5044.00
2023-05-10T09:18:27.287Z,6616.00
2023-05-10T09:19:26.302Z,7540.00
2023-05-10T09:20:24.807Z,6004.00
2023-05-10T09:21:25.004Z,5892.00
2023-05-10T09:22:25.150Z,6452.00
2023-05-10T09:23:25.363Z,6460.00
2023-05-10T09:24:25.560Z,7368.00
2023-05-10T09:25:26.836Z,8164.00
2023-05-10T09:26:26.875Z,6460.00
2023-05-10T09:27:26.123Z,6864.00
2023-05-10T09:28:27.334Z,5612.00
2023-05-10T09:29:28.852Z,5080.00
2023-05-10T09:30:26.699Z,6588.00
2023-05-10T09:31:26.917Z,6652.00
2023-05-10T09:32:28.010Z,6844.00
2023-05-10T09:33:27.834Z,6380.00
2023-05-10T09:34:27.349Z,4980.00
2023-05-10T09:35:29.695Z,4696.00
2023-05-10T09:36:28.899Z,4992.00
2023-05-10T09:37:27.800Z,5772.00
2023-05-10T09:38:28.883Z,6648.00
2023-05-10T09:39:28.923Z,4964.00
2023-05-10T09:40:28.371Z,6320.00
2023-05-10T09:41:29.219Z,7148.00
2023-05-10T09:42:30.383Z,6512.00
2023-05-10T09:43:29.880Z,5992.00
2023-05-10T09:44:29.127Z,5304.00
2023-05-10T09:45:29.346Z,6392.00
2023-05-10T09:46:30.435Z,7504.00
2023-05-10T09:47:29.815Z,8160.00
2023-05-10T09:48:29.912Z,7072.00
2023-05-10T09:49:30.112Z,6184.00
2023-05-10T09:50:30.323Z,7052.00
2023-05-10T09:51:30.515Z,6172.00
2023-05-10T09:52:30.705Z,6768.00
2023-05-10T09:53:32.358Z,6088.00
2023-05-10T09:54:31.852Z,6688.00
2023-05-10T09:55:31.508Z,6864.00
2023-05-10T09:56:32.895Z,6668.00
2023-05-10T09:57:34.616Z,4832.00
2023-05-10T09:58:32.941Z,4788.00
2023-05-10T09:59:32.106Z,4248.00
2023-05-10T10:00:33.854Z,4260.00
2023-05-10T10:01:32.553Z,4028.00
2023-05-10T10:02:32.696Z,3768.00
2023-05-10T10:03:33.466Z,3656.00
2023-05-10T10:04:33.077Z,3692.00
2023-05-10T10:05:33.894Z,3764.00
2023-05-10T10:06:33.921Z,4236.00
2023-05-10T10:07:35.354Z,4240.00
2023-05-10T10:08:33.725Z,5496.00
2023-05-10T10:09:34.921Z,6560.00
2023-05-10T10:10:34.864Z,6316.00
2023-05-10T10:11:34.423Z,7196.00
2023-05-10T10:12:34.468Z,6256.00
2023-05-10T10:13:34.678Z,5236.00
2023-05-10T10:14:35.859Z,5144.00
2023-05-10T10:15:35.969Z,5220.00
2023-05-10T10:16:35.302Z,5168.00
2023-05-10T10:17:35.280Z,5020.00
2023-05-10T10:18:35.522Z,4488.00
2023-05-10T10:19:35.601Z,5584.00
2023-05-10T10:20:35.773Z,3836.00
2023-05-10T10:21:35.953Z,3352.00
2023-05-10T10:22:36.857Z,3060.00
2023-05-10T10:23:36.408Z,2744.00
2023-05-10T10:24:37.388Z,2564.00
2023-05-10T10:25:37.659Z,2412.00
2023-05-10T10:26:37.395Z,2364.00
2023-05-10T10:27:36.962Z,2368.00
2023-05-10T10:28:37.866Z,2392.00
2023-05-10T10:29:37.382Z,2500.00
2023-05-10T10:30:37.580Z,2524.00
2023-05-10T10:31:38.413Z,2660.00
2023-05-10T10:32:39.002Z,2844.00
2023-05-10T10:33:38.220Z,3128.00
2023-05-10T10:34:38.404Z,3364.00
2023-05-10T10:35:38.585Z,3544.00
2023-05-10T10:36:38.755Z,3692.00
2023-05-10T10:37:38.959Z,3892.00
2023-05-10T10:38:40.362Z,4176.00
2023-05-10T10:39:39.276Z,4176.00
2023-05-10T10:40:40.369Z,4236.00
2023-05-10T10:41:39.670Z,4324.00
2023-05-10T10:42:40.408Z,4536.00
2023-05-10T10:43:40.424Z,4692.00
2023-05-10T10:44:40.391Z,4840.00
2023-05-10T10:45:41.949Z,4964.00
2023-05-10T10:46:40.556Z,5108.00
2023-05-10T10:47:41.457Z,5236.00
2023-05-10T10:48:40.878Z,7160.00
2023-05-10T10:49:41.424Z,6264.00
2023-05-10T10:50:42.889Z,5836.00
2023-05-10T10:51:41.460Z,6168.00
2023-05-10T10:52:42.498Z,6780.00
2023-05-10T10:53:41.705Z,4188.00
2023-05-10T10:54:41.919Z,3928.00
2023-05-10T10:55:42.069Z,3596.00
2023-05-10T10:56:42.228Z,3420.00
2023-05-10T10:57:43.418Z,3332.00
2023-05-10T10:58:44.374Z,3292.00
2023-05-10T10:59:42.921Z,3204.00
2023-05-10T11:00:43.037Z,3068.00
2023-05-10T11:01:43.235Z,2952.00
2023-05-10T11:02:44.387Z,2804.00
2023-05-10T11:03:43.653Z,2852.00
2023-05-10T11:04:43.876Z,3664.00
2023-05-10T11:05:44.004Z,4304.00
2023-05-10T11:06:44.908Z,4356.00
2023-05-10T11:07:45.414Z,4320.00
2023-05-10T11:08:45.420Z,3608.00
2023-05-10T11:09:45.369Z,3516.00
2023-05-10T11:10:44.894Z,3508.00
2023-05-10T11:11:45.058Z,3348.00
2023-05-10T11:12:45.266Z,3212.00
2023-05-10T11:13:47.722Z,3004.00
2023-05-10T11:14:46.408Z,2808.00
2023-05-10T11:15:45.919Z,2672.00
2023-05-10T11:16:47.244Z,2596.00
2023-05-10T11:17:46.896Z,2508.00
2023-05-10T11:18:47.488Z,2464.00
2023-05-10T11:19:47.422Z,2444.00
2023-05-10T11:20:46.584Z,2420.00
2023-05-10T11:21:46.765Z,2480.00
2023-05-10T11:22:46.980Z,2528.00
2023-05-10T11:23:47.183Z,2536.00
2023-05-10T11:24:48.968Z,2496.00
2023-05-10T11:25:47.504Z,2544.00
2023-05-10T11:26:47.696Z,2612.00
2023-05-10T11:27:47.918Z,2712.00
2023-05-10T11:28:48.094Z,2820.00
2023-05-10T11:29:49.873Z,2912.00
2023-05-10T11:30:48.564Z,2984.00
2023-05-10T11:31:48.757Z,3008.00
2023-05-10T11:32:48.998Z,3048.00
2023-05-10T11:33:49.094Z,3108.00
2023-05-10T11:34:49.292Z,3248.00
2023-05-10T11:35:51.372Z,3336.00
2023-05-10T11:36:51.389Z,3428.00
2023-05-10T11:37:49.944Z,3500.00
2023-05-10T11:38:50.011Z,3512.00
2023-05-10T11:39:50.929Z,3472.00
2023-05-10T11:40:50.486Z,3364.00
2023-05-10T11:41:51.909Z,3160.00
2023-05-10T11:42:51.424Z,2712.00
2023-05-10T11:43:51.891Z,2316.00
2023-05-10T11:44:51.890Z,2056.00
2023-05-10T11:45:51.372Z,2012.00
2023-05-10T11:46:51.752Z,2128.00
2023-05-10T11:47:52.479Z,2296.00
2023-05-10T11:48:51.767Z,2604.00
2023-05-10T11:49:51.984Z,2720.00
2023-05-10T11:50:53.183Z,2792.00
2023-05-10T11:51:52.934Z,2784.00
2023-05-10T11:52:52.513Z,2680.00
2023-05-10T11:53:52.764Z,2540.00
2023-05-10T11:54:53.812Z,2420.00
2023-05-10T11:55:53.077Z,2328.00
2023-05-10T11:56:54.133Z,2144.00
2023-05-10T11:57:53.302Z,2040.00
2023-05-10T11:58:53.495Z,1976.00
2023-05-10T11:59:53.685Z,1916.00
2023-05-10T12:00:53.841Z,1840.00
2023-05-10T12:01:54.044Z,1760.00
2023-05-10T12:02:54.297Z,1680.00
2023-05-10T12:03:54.653Z,1628.00
2023-05-10T12:04:55.397Z,1568.00
2023-05-10T12:05:54.838Z,1568.00
2023-05-10T12:06:55.439Z,1608.00
2023-05-10T12:07:56.261Z,1644.00
2023-05-10T12:08:55.397Z,1696.00
2023-05-10T12:09:55.576Z,1780.00
2023-05-10T12:10:56.388Z,1840.00
2023-05-10T12:11:57.898Z,1932.00
2023-05-10T12:12:56.933Z,2072.00
2023-05-10T12:13:56.344Z,2212.00
2023-05-10T12:14:58.389Z,2336.00
2023-05-10T12:15:56.705Z,2428.00
2023-05-10T12:16:58.889Z,2512.00
2023-05-10T12:17:57.148Z,2572.00
2023-05-10T12:18:57.440Z,2680.00
2023-05-10T12:19:58.434Z,2788.00
2023-05-10T12:20:58.399Z,2880.00
2023-05-10T12:21:58.434Z,3004.00
2023-05-10T12:23:00.335Z,3120.00
2023-05-10T12:23:58.121Z,3276.00
2023-05-10T12:24:58.910Z,3440.00
2023-05-10T12:25:58.437Z,3580.00
2023-05-10T12:26:59.855Z,3748.00
2023-05-10T12:27:58.764Z,3932.00
2023-05-10T12:28:58.939Z,4228.00
2023-05-10T12:30:00.128Z,4300.00
2023-05-10T12:30:59.952Z,4152.00
2023-05-10T12:31:59.505Z,4260.00
2023-05-10T12:32:59.741Z,4404.00
2023-05-10T12:33:59.946Z,4492.00