createdAt,value
2024-05-09T00:00:39.837Z,12.32
2024-05-09T00:03:09.134Z,12.90
2024-05-09T00:05:37.473Z,13.73
2024-05-09T00:08:05.015Z,12.98
2024-05-09T00:10:36.733Z,14.43
2024-05-09T00:13:06.520Z,14.88
2024-05-09T00:15:34.331Z,15.73
2024-05-09T00:18:02.075Z,15.52
2024-05-09T00:20:37.308Z,15.57
2024-05-09T00:23:08.046Z,16.50
2024-05-09T00:25:35.417Z,16.92
2024-05-09T00:28:02.737Z,17.90
2024-05-09T00:30:34.460Z,18.73
2024-05-09T00:33:05.356Z,18.08
2024-05-09T00:35:33.259Z,17.70
2024-05-09T00:38:00.307Z,17.92
2024-05-09T00:40:37.286Z,17.88
2024-05-09T00:43:06.984Z,18.15
2024-05-09T00:45:34.890Z,18.75
2024-05-09T00:48:06.702Z,20.17
2024-05-09T00:50:37.510Z,20.48
2024-05-09T00:53:06.944Z,21.02
2024-05-09T00:55:35.608Z,21.85
2024-05-09T00:58:03.652Z,21.88
2024-05-09T01:00:37.921Z,22.50
2024-05-09T01:03:07.515Z,22.48
2024-05-09T01:05:35.385Z,22.00
2024-05-09T01:08:03.099Z,23.45
2024-05-09T01:10:34.546Z,23.58
2024-05-09T01:13:07.265Z,23.80
2024-05-09T01:15:35.328Z,23.77
2024-05-09T01:18:11.815Z,25.10
2024-05-09T01:20:42.985Z,24.10
2024-05-09T01:23:14.196Z,25.70
2024-05-09T01:25:42.963Z,24.83
2024-05-09T01:28:09.824Z,27.05
2024-05-09T01:30:37.963Z,25.13
2024-05-09T01:33:07.723Z,27.13
2024-05-09T01:35:36.498Z,26.02
2024-05-09T01:38:03.553Z,27.65
2024-05-09T01:40:37.270Z,27.55
2024-05-09T01:43:10.869Z,26.40
2024-05-09T01:45:39.486Z,28.15
2024-05-09T01:48:07.160Z,28.38
2024-05-09T01:50:39.417Z,27.38
2024-05-09T01:53:10.282Z,29.50
2024-05-09T01:55:37.228Z,29.50
2024-05-09T01:58:04.157Z,32.80
2024-05-09T02:00:38.671Z,33.03
2024-05-09T02:03:15.743Z,33.50
2024-05-09T02:05:45.748Z,35.72
2024-05-09T02:08:17.615Z,35.20
2024-05-09T02:10:45.160Z,36.47
2024-05-09T02:13:12.898Z,37.90
2024-05-09T02:15:39.768Z,39.00
2024-05-09T02:18:08.343Z,39.60
2024-05-09T02:20:38.090Z,39.33
2024-05-09T02:23:06.422Z,38.35
2024-05-09T02:25:34.352Z,38.97
2024-05-09T02:28:01.609Z,37.92
2024-05-09T02:30:38.040Z,38.45
2024-05-09T02:33:09.145Z,38.42
2024-05-09T02:35:37.048Z,39.05
2024-05-09T02:38:04.415Z,38.65
2024-05-09T02:40:37.052Z,39.30
2024-05-09T02:43:06.942Z,38.88
2024-05-09T02:45:33.926Z,38.00
2024-05-09T02:48:01.476Z,39.75
2024-05-09T02:50:37.065Z,38.40
2024-05-09T02:53:07.168Z,38.25
2024-05-09T02:55:34.407Z,39.20
2024-05-09T02:58:01.162Z,38.85
2024-05-09T03:00:36.695Z,39.67
2024-05-09T03:03:12.614Z,39.20
2024-05-09T03:05:42.485Z,39.85
2024-05-09T03:08:09.830Z,39.95
2024-05-09T03:10:38.669Z,39.33
2024-05-09T03:13:07.701Z,41.25
2024-05-09T03:15:34.624Z,41.70
2024-05-09T03:18:01.726Z,39.80
2024-05-09T03:20:34.030Z,39.15
2024-05-09T03:23:03.082Z,39.22
2024-05-09T03:25:30.337Z,39.78
2024-05-09T03:27:57.075Z,41.88
2024-05-09T03:30:35.940Z,40.85
2024-05-09T03:33:11.013Z,40.65
2024-05-09T03:35:38.470Z,39.45
2024-05-09T03:38:05.466Z,41.53
2024-05-09T03:40:32.296Z,42.47
2024-05-09T03:42:59.097Z,40.67
2024-05-09T03:45:25.871Z,40.15
2024-05-09T03:47:53.059Z,40.53
2024-05-09T03:50:29.527Z,39.80
2024-05-09T03:53:01.334Z,39.72
2024-05-09T03:55:28.658Z,39.80
2024-05-09T03:57:56.526Z,39.42
2024-05-09T04:00:31.119Z,40.38
2024-05-09T04:03:07.260Z,39.72
2024-05-09T04:05:36.747Z,39.40
2024-05-09T04:08:03.869Z,37.90
2024-05-09T04:10:33.789Z,38.78
2024-05-09T04:13:03.056Z,40.85
2024-05-09T04:15:30.143Z,39.28
2024-05-09T04:17:57.048Z,38.72
2024-05-09T04:20:33.547Z,38.72
2024-05-09T04:23:13.727Z,40.75
2024-05-09T04:25:43.065Z,38.88
2024-05-09T04:28:10.110Z,38.70
2024-05-09T04:30:39.875Z,36.55
2024-05-09T04:33:11.031Z,35.40
2024-05-09T04:35:41.832Z,36.45
2024-05-09T04:38:09.214Z,34.92
2024-05-09T04:40:37.362Z,35.30
2024-05-09T04:43:15.122Z,35.88
2024-05-09T04:45:42.350Z,33.20
2024-05-09T04:48:09.407Z,34.00
2024-05-09T04:50:38.855Z,31.45
2024-05-09T04:53:09.548Z,30.17
2024-05-09T04:55:37.526Z,31.75
2024-05-09T04:58:05.428Z,29.70
2024-05-09T05:00:36.932Z,28.15
2024-05-09T05:03:07.551Z,28.33
2024-05-09T05:05:40.185Z,25.45
2024-05-09T05:08:15.031Z,26.35
2024-05-09T05:10:42.799Z,25.48
2024-05-09T05:13:20.802Z,23.88
2024-05-09T05:15:55.767Z,23.85
2024-05-09T05:18:23.917Z,19.92
2024-05-09T05:20:51.333Z,21.33
2024-05-09T05:23:19.971Z,19.40
2024-05-09T05:25:48.771Z,20.10
2024-05-09T05:28:16.903Z,20.27
2024-05-09T05:30:43.974Z,18.63
2024-05-09T05:33:13.082Z,18.67
2024-05-09T05:35:43.490Z,17.90
2024-05-09T05:38:11.274Z,18.63
2024-05-09T05:40:39.629Z,16.77
2024-05-09T05:43:08.994Z,17.60
2024-05-09T05:45:35.991Z,17.65
2024-05-09T05:48:07.268Z,15.65
2024-05-09T05:50:37.208Z,15.05
2024-05-09T05:53:10.187Z,13.35
2024-05-09T05:55:41.218Z,14.95
2024-05-09T05:58:11.861Z,13.00
2024-05-09T06:00:41.071Z,12.63
2024-05-09T06:03:10.149Z,12.20
2024-05-09T06:05:39.997Z,11.80
2024-05-09T06:08:07.542Z,11.75
2024-05-09T06:10:38.541Z,10.35
2024-05-09T06:13:07.946Z,11.15
2024-05-09T06:15:34.774Z,10.65
2024-05-09T06:18:02.186Z,10.30
2024-05-09T06:20:35.779Z,10.90
2024-05-09T06:23:09.024Z,10.35
2024-05-09T06:25:36.606Z,9.32
2024-05-09T06:28:04.045Z,9.27
2024-05-09T06:30:38.651Z,8.40
2024-05-09T06:33:10.831Z,8.80
2024-05-09T06:35:39.695Z,9.00
2024-05-09T06:38:09.466Z,8.40
2024-05-09T06:40:39.994Z,9.52
2024-05-09T06:43:17.381Z,9.07
2024-05-09T06:45:47.647Z,8.82
2024-05-09T06:48:18.707Z,10.07
2024-05-09T06:50:46.039Z,9.90
2024-05-09T06:53:17.015Z,9.77
2024-05-09T06:55:43.899Z,10.20
2024-05-09T06:58:10.662Z,9.40
2024-05-09T07:00:40.163Z,9.38
2024-05-09T07:03:16.762Z,9.45
2024-05-09T07:05:46.835Z,9.60
2024-05-09T07:08:15.256Z,8.88
2024-05-09T07:10:42.160Z,10.18
2024-05-09T07:13:14.388Z,10.00
2024-05-09T07:15:42.196Z,9.52
2024-05-09T07:18:15.671Z,9.73
2024-05-09T07:20:43.576Z,10.13
2024-05-09T07:23:11.551Z,10.63
2024-05-09T07:25:39.444Z,10.55
2024-05-09T07:28:11.197Z,9.65
2024-05-09T07:30:37.987Z,9.32
2024-05-09T07:33:05.359Z,9.15
2024-05-09T07:35:32.573Z,9.35
2024-05-09T07:37:59.595Z,8.95
2024-05-09T07:40:32.884Z,9.25
2024-05-09T07:43:04.044Z,8.63
2024-05-09T07:45:47.976Z,9.02
2024-05-09T07:53:38.855Z,8.35
2024-05-09T07:56:09.426Z,8.02
2024-05-09T07:58:37.009Z,7.60
2024-05-09T08:01:04.400Z,8.00
2024-05-09T08:03:31.728Z,8.60
2024-05-09T08:05:58.580Z,8.20
2024-05-09T08:08:25.468Z,8.27
2024-05-09T08:10:52.668Z,7.97
2024-05-09T08:13:19.546Z,7.72
2024-05-09T08:15:46.599Z,8.32
2024-05-09T08:18:13.555Z,8.30
2024-05-09T08:20:42.226Z,7.03
2024-05-09T08:23:09.086Z,7.03
2024-05-09T08:25:35.987Z,6.45
2024-05-09T08:28:04.877Z,6.40
2024-05-09T08:30:36.824Z,6.30
2024-05-09T08:33:06.363Z,5.43
2024-05-09T08:35:34.320Z,6.15
2024-05-09T08:38:03.333Z,5.28
2024-05-09T08:40:35.682Z,5.38
2024-05-09T08:43:09.302Z,5.28
2024-05-09T08:45:38.885Z,4.88
2024-05-09T08:48:08.667Z,5.15
2024-05-09T08:50:40.244Z,4.38
2024-05-09T08:53:08.499Z,4.50
2024-05-09T08:55:40.104Z,4.93
2024-05-09T08:58:14.136Z,5.03
2024-05-09T09:00:43.405Z,5.10
2024-05-09T09:03:15.578Z,4.95
2024-05-09T09:05:56.529Z,5.20
2024-05-09T09:08:23.443Z,4.72
2024-05-09T09:10:53.719Z,5.30
2024-05-09T09:13:20.605Z,5.57
2024-05-09T09:15:51.198Z,5.70
2024-05-09T09:18:19.011Z,6.05
2024-05-09T09:20:46.764Z,4.80
2024-05-09T09:23:13.650Z,4.93
2024-05-09T09:25:40.918Z,5.35
2024-05-09T09:28:08.956Z,5.00
2024-05-09T09:30:39.973Z,5.63
2024-05-09T09:33:09.514Z,5.93
2024-05-09T09:35:36.511Z,5.97
2024-05-09T09:38:04.655Z,6.53
2024-05-09T09:40:38.626Z,6.50
2024-05-09T09:43:18.581Z,6.15
2024-05-09T09:45:47.136Z,5.30
2024-05-09T09:48:15.263Z,5.78
2024-05-09T09:50:43.051Z,6.47
2024-05-09T09:53:11.318Z,6.55
2024-05-09T09:55:39.683Z,6.28
2024-05-09T09:58:09.662Z,6.60
2024-05-09T10:00:39.349Z,5.93
2024-05-09T10:03:06.745Z,6.03
2024-05-09T10:05:34.854Z,5.57
2024-05-09T10:08:05.750Z,5.28
2024-05-09T10:10:34.936Z,6.38
2024-05-09T10:13:06.136Z,6.28
2024-05-09T10:15:45.811Z,5.95
2024-05-09T10:18:13.263Z,6.13
2024-05-09T10:20:44.833Z,6.65
2024-05-09T10:23:36.499Z,6.88
2024-05-09T10:26:06.334Z,6.40
2024-05-09T10:28:36.103Z,6.30
2024-05-09T10:31:14.819Z,6.55
2024-05-09T10:33:46.111Z,6.18
2024-05-09T10:36:24.834Z,6.80
2024-05-09T10:38:53.517Z,6.70
2024-05-09T10:41:22.215Z,6.40
2024-05-09T10:43:50.109Z,5.28
2024-05-09T10:46:19.026Z,6.35
2024-05-09T10:48:47.628Z,6.80
2024-05-09T10:51:14.871Z,6.35
2024-05-09T10:53:42.957Z,6.75
2024-05-09T10:56:10.397Z,6.75
2024-05-09T10:58:37.323Z,5.63
2024-05-09T11:01:07.007Z,5.60
2024-05-09T11:03:35.496Z,6.15
2024-05-09T11:06:03.004Z,5.30
2024-05-09T11:08:31.819Z,5.47
2024-05-09T11:10:59.780Z,4.95
2024-05-09T11:13:34.899Z,5.38
2024-05-09T11:16:02.883Z,4.70
2024-05-09T11:18:35.098Z,5.88
2024-05-09T11:21:12.843Z,5.03
2024-05-09T11:23:40.244Z,5.55
2024-05-09T11:26:07.348Z,5.80
2024-05-09T11:28:34.097Z,4.47
2024-05-09T11:31:08.828Z,4.60
2024-05-09T11:33:40.909Z,5.13
2024-05-09T11:36:09.246Z,4.28
2024-05-09T11:38:36.063Z,4.10
2024-05-09T11:41:04.286Z,3.80
2024-05-09T11:43:31.365Z,4.07
2024-05-09T11:45:58.726Z,4.85
2024-05-09T11:48:26.617Z,4.30
2024-05-09T11:50:54.672Z,4.03
2024-05-09T11:53:21.402Z,4.47
2024-05-09T11:55:48.184Z,4.30
2024-05-09T11:58:17.496Z,4.45
2024-05-09T12:00:45.578Z,4.32
2024-05-09T12:03:12.822Z,4.00
2024-05-09T12:05:39.817Z,4.25
2024-05-09T12:08:07.277Z,3.90
2024-05-09T12:10:36.125Z,3.97
2024-05-09T12:13:06.004Z,3.58
2024-05-09T12:15:37.428Z,3.42
2024-05-09T12:18:06.420Z,3.58
2024-05-09T12:20:37.688Z,4.43
2024-05-09T12:23:08.933Z,3.65
2024-05-09T12:25:37.725Z,3.63
2024-05-09T12:28:05.036Z,3.67
2024-05-09T12:30:37.519Z,3.65
2024-05-09T12:33:12.163Z,3.70
2024-05-09T12:35:40.508Z,3.47
2024-05-09T12:38:07.614Z,3.45
2024-05-09T12:40:37.809Z,3.55
2024-05-09T12:43:10.215Z,3.10
2024-05-09T12:45:39.271Z,3.25
2024-05-09T12:48:11.321Z,3.05
2024-05-09T12:50:39.259Z,4.05
2024-05-09T12:53:06.479Z,2.72
2024-05-09T12:55:41.421Z,3.78
2024-05-09T12:58:20.133Z,3.75
2024-05-09T13:00:47.566Z,3.60
2024-05-09T13:03:14.808Z,4.00
2024-05-09T13:05:44.922Z,3.38
2024-05-09T13:08:13.161Z,3.15
2024-05-09T13:10:40.093Z,3.28
2024-05-09T13:13:07.276Z,3.60
2024-05-09T13:15:37.618Z,4.07
2024-05-09T13:18:06.043Z,3.50
2024-05-09T13:20:35.560Z,3.25
2024-05-09T13:23:05.774Z,3.45
2024-05-09T13:25:37.372Z,5.78
2024-05-09T13:28:05.651Z,4.28
2024-05-09T13:30:40.085Z,3.65
2024-05-09T13:33:12.774Z,4.03
2024-05-09T13:35:46.797Z,4.40
2024-05-09T13:38:17.449Z,3.75
2024-05-09T13:40:44.628Z,3.90
2024-05-09T13:43:11.963Z,3.75
2024-05-09T13:45:40.958Z,3.42
2024-05-09T13:48:09.819Z,3.90
2024-05-09T13:50:38.151Z,3.55
2024-05-09T13:53:07.616Z,3.60
2024-05-09T13:55:38.791Z,4.15
2024-05-09T13:58:08.332Z,3.45
2024-05-09T14:03:05.944Z,3.78
2024-05-09T14:05:33.243Z,3.72
2024-05-09T14:08:00.994Z,4.20
2024-05-09T14:10:31.160Z,4.18
2024-05-09T14:12:59.077Z,3.92
2024-05-09T14:15:25.827Z,3.20
2024-05-09T14:17:52.955Z,3.42
2024-05-09T14:20:29.897Z,3.35
2024-05-09T14:23:01.912Z,3.67
2024-05-09T14:25:31.946Z,3.53
2024-05-09T14:27:59.446Z,3.42
2024-05-09T14:30:34.522Z,3.60
2024-05-09T14:33:05.232Z,2.92
2024-05-09T14:35:32.628Z,3.45
2024-05-09T14:37:59.590Z,3.70
2024-05-09T14:40:36.919Z,3.70
2024-05-09T14:43:10.463Z,3.67
2024-05-09T14:45:37.710Z,4.32
2024-05-09T14:48:05.290Z,3.60
2024-05-09T14:50:37.037Z,3.47
2024-05-09T14:53:07.495Z,3.70
2024-05-09T14:55:37.512Z,3.05
2024-05-09T14:58:12.492Z,4.03
2024-05-09T15:00:46.110Z,4.20
2024-05-09T15:03:17.287Z,5.38
2024-05-09T15:05:44.951Z,4.05
2024-05-09T15:08:11.941Z,5.93
2024-05-09T15:10:39.162Z,6.10
2024-05-09T15:13:08.043Z,6.40
2024-05-09T15:15:36.994Z,5.80
2024-05-09T15:18:05.591Z,5.47
2024-05-09T15:20:36.181Z,7.20
2024-05-09T15:23:06.328Z,8.55
2024-05-09T15:25:34.748Z,7.45
2024-05-09T15:28:01.700Z,5.22
2024-05-09T15:30:32.069Z,5.53
2024-05-09T15:33:01.430Z,6.60
2024-05-09T15:35:28.570Z,6.65
2024-05-09T15:37:55.796Z,8.30
2024-05-09T15:40:34.371Z,6.30
2024-05-09T15:43:06.189Z,6.10
2024-05-09T15:45:33.790Z,5.68
2024-05-09T15:48:01.797Z,5.32
2024-05-09T15:50:36.725Z,5.20
2024-05-09T15:53:07.877Z,5.10
2024-05-09T15:55:35.784Z,5.55
2024-05-09T15:58:03.835Z,5.90
2024-05-09T16:00:38.905Z,5.22
2024-05-09T16:03:10.023Z,5.07
2024-05-09T16:06:02.444Z,5.68
2024-05-09T16:08:29.510Z,6.10
2024-05-09T16:10:56.779Z,5.85
2024-05-09T16:13:23.969Z,5.60
2024-05-09T16:15:51.126Z,6.20
2024-05-09T16:18:18.331Z,6.70
2024-05-09T16:20:48.248Z,6.22
2024-05-09T16:23:17.136Z,6.68
2024-05-09T16:25:46.127Z,6.70
2024-05-09T16:28:13.432Z,7.30
2024-05-09T16:30:40.556Z,6.85
2024-05-09T16:33:08.512Z,6.50
2024-05-09T16:35:36.499Z,5.72
2024-05-09T16:38:04.305Z,6.28
2024-05-09T16:40:37.955Z,6.43
2024-05-09T16:43:11.226Z,6.35
2024-05-09T16:45:46.410Z,6.30
2024-05-09T16:48:14.239Z,6.60
2024-05-09T16:50:41.390Z,6.60
2024-05-09T16:53:08.837Z,6.65
2024-05-09T16:55:36.541Z,6.53
2024-05-09T16:58:04.306Z,7.05
2024-05-09T17:00:39.645Z,7.25
2024-05-09T17:03:14.711Z,7.30
2024-05-09T17:05:43.074Z,6.85
2024-05-09T17:08:10.137Z,6.95
2024-05-09T17:10:37.337Z,7.75
2024-05-09T17:13:06.810Z,6.80
2024-05-09T17:15:35.509Z,6.32
2024-05-09T17:18:03.704Z,6.53
2024-05-09T17:20:34.643Z,6.45
2024-05-09T17:23:05.719Z,6.70
2024-05-09T17:25:33.708Z,6.80
2024-05-09T17:28:06.516Z,6.50
2024-05-09T17:30:39.059Z,6.13
2024-05-09T17:33:09.397Z,5.88
2024-05-09T17:35:37.874Z,6.85
2024-05-09T17:38:06.215Z,6.90
2024-05-09T17:40:36.207Z,6.25
2024-05-09T17:43:06.447Z,6.85
2024-05-09T17:45:34.671Z,7.00
2024-05-09T17:48:02.296Z,7.53
2024-05-09T17:50:35.337Z,6.47
2024-05-09T17:53:08.179Z,7.00
2024-05-09T17:55:35.909Z,7.63
2024-05-09T17:58:04.456Z,6.80
2024-05-09T18:00:38.455Z,7.15
2024-05-09T18:03:11.381Z,7.50
2024-05-09T18:05:39.377Z,6.90
2024-05-09T18:08:07.189Z,7.25
2024-05-09T18:10:38.016Z,8.20
2024-05-09T18:13:08.312Z,8.45
2024-05-09T18:15:35.713Z,8.25
2024-05-09T18:18:03.641Z,9.23
2024-05-09T18:20:40.336Z,9.15
2024-05-09T18:23:11.628Z,8.95
2024-05-09T18:25:38.681Z,9.10
2024-05-09T18:28:06.703Z,9.07
2024-05-09T18:30:36.049Z,9.38
2024-05-09T18:33:06.326Z,9.23
2024-05-09T18:35:34.795Z,10.20
2024-05-09T18:38:01.876Z,9.57
2024-05-09T18:40:34.245Z,9.07
2024-05-09T18:43:06.458Z,9.68
2024-05-09T18:45:35.104Z,10.45
2024-05-09T18:48:03.093Z,9.57
2024-05-09T18:50:35.619Z,10.90
2024-05-09T18:53:06.561Z,10.43
2024-05-09T18:55:33.652Z,10.00
2024-05-09T18:58:00.694Z,10.63
2024-05-09T19:00:34.487Z,10.45
2024-05-09T19:03:06.400Z,10.15
2024-05-09T19:05:36.056Z,9.85
2024-05-09T19:08:03.542Z,10.10
2024-05-09T19:10:34.472Z,9.90
2024-05-09T19:13:06.836Z,9.35
2024-05-09T19:15:39.331Z,10.30
2024-05-09T19:18:07.040Z,9.70
2024-05-09T19:20:35.884Z,10.18
2024-05-09T19:23:04.397Z,10.10
2024-05-09T19:25:31.962Z,9.82
2024-05-09T19:27:59.553Z,11.35
2024-05-09T19:30:36.344Z,10.98
2024-05-09T19:33:07.943Z,10.48
2024-05-09T19:35:34.964Z,10.38
2024-05-09T19:38:02.242Z,10.75
2024-05-09T19:40:32.163Z,10.82
2024-05-09T19:43:02.853Z,10.45
2024-05-09T19:45:32.190Z,9.77
2024-05-09T19:47:59.135Z,10.18
2024-05-09T19:50:36.172Z,9.98
2024-05-09T19:53:08.634Z,10.60
2024-05-09T19:55:35.656Z,10.43
2024-05-09T19:58:07.344Z,10.43
2024-05-09T20:00:37.651Z,10.75
2024-05-09T20:03:06.888Z,10.43
2024-05-09T20:05:34.385Z,9.82
2024-05-09T20:08:01.329Z,10.13
2024-05-09T20:10:32.582Z,9.98
2024-05-09T20:13:01.842Z,10.38
2024-05-09T20:15:29.096Z,10.25
2024-05-09T20:17:56.549Z,10.70
2024-05-09T20:20:32.807Z,11.05
2024-05-09T20:23:05.492Z,10.70
2024-05-09T20:25:32.242Z,11.27
2024-05-09T20:27:59.110Z,11.75
2024-05-09T20:30:31.835Z,10.75
2024-05-09T20:33:01.993Z,10.52
2024-05-09T20:35:31.862Z,11.20
2024-05-09T20:37:59.151Z,11.40
2024-05-09T20:40:32.478Z,11.00
2024-05-09T20:43:03.110Z,11.20
2024-05-09T20:45:30.132Z,11.85
2024-05-09T20:47:57.532Z,11.93
2024-05-09T20:50:35.370Z,12.23
2024-05-09T20:53:08.396Z,12.13
2024-05-09T20:55:35.210Z,11.85
2024-05-09T20:58:01.966Z,12.25
2024-05-09T21:00:35.540Z,12.60
2024-05-09T21:03:07.537Z,12.50
2024-05-09T21:05:35.159Z,11.85
2024-05-09T21:08:02.581Z,11.45
2024-05-09T21:10:32.919Z,12.13
2024-05-09T21:13:02.086Z,10.43
2024-05-09T21:15:29.544Z,11.70
2024-05-09T21:17:56.425Z,11.60
2024-05-09T21:20:28.893Z,11.10
2024-05-09T21:22:58.573Z,11.85
2024-05-09T21:25:26.336Z,12.20
2024-05-09T21:27:54.090Z,11.70
2024-05-09T21:30:31.862Z,11.60
2024-05-09T21:33:09.311Z,12.10
2024-05-09T21:35:37.308Z,10.55
2024-05-09T21:38:04.618Z,11.73
2024-05-09T21:40:34.775Z,10.93
2024-05-09T21:43:04.024Z,11.57
2024-05-09T21:45:31.032Z,10.80
2024-05-09T21:47:58.183Z,11.40
2024-05-09T21:50:32.308Z,12.07
2024-05-09T21:53:06.191Z,12.05
2024-05-09T21:55:33.155Z,11.45
2024-05-09T21:58:00.011Z,10.90
2024-05-09T22:00:34.621Z,11.10
2024-05-09T22:03:05.281Z,12.02
2024-05-09T22:05:32.608Z,11.23
2024-05-09T22:08:00.102Z,10.70
2024-05-09T22:10:33.245Z,10.38
2024-05-09T22:13:02.398Z,10.40
2024-05-09T22:15:29.309Z,10.60
2024-05-09T22:17:57.627Z,10.93
2024-05-09T22:20:34.290Z,12.73
2024-05-09T22:23:04.958Z,11.95
2024-05-09T22:25:32.557Z,10.80
2024-05-09T22:28:00.932Z,11.85
2024-05-09T22:30:35.517Z,12.32
2024-05-09T22:33:07.425Z,13.18
2024-05-09T22:35:34.484Z,12.18
2024-05-09T22:38:02.545Z,11.57
2024-05-09T22:40:38.860Z,12.93
2024-05-09T22:43:13.695Z,13.43
2024-05-09T22:45:40.902Z,12.02
2024-05-09T22:48:09.233Z,14.20
2024-05-09T22:50:36.341Z,12.80
2024-05-09T22:53:03.103Z,11.55
2024-05-09T22:55:30.266Z,13.15
2024-05-09T22:57:57.261Z,13.55
2024-05-09T23:02:53.874Z,13.48
2024-05-09T23:05:20.862Z,13.25
2024-05-09T23:07:47.903Z,14.25
2024-05-09T23:10:21.268Z,13.73
2024-05-09T23:12:54.909Z,14.30
2024-05-09T23:15:21.900Z,12.60
2024-05-09T23:17:48.721Z,14.45
2024-05-09T23:20:21.695Z,14.20
2024-05-09T23:22:55.939Z,13.20
2024-05-09T23:25:22.800Z,14.68
2024-05-09T23:27:49.618Z,13.80
2024-05-09T23:30:28.299Z,13.75
2024-05-09T23:33:01.261Z,14.25
2024-05-09T23:35:28.123Z,14.00
2024-05-09T23:37:54.913Z,14.23
2024-05-09T23:40:23.438Z,13.85
2024-05-09T23:42:50.845Z,14.30
2024-05-09T23:45:17.646Z,14.23
2024-05-09T23:47:44.596Z,14.20
2024-05-09T23:50:16.926Z,15.32
2024-05-09T23:52:50.485Z,15.65
2024-05-09T23:55:17.362Z,16.00
2024-05-09T23:57:44.188Z,16.10
