createdAt,value
2019-03-31T00:02:00.021Z,9.93
2019-03-31T00:04:31.499Z,10.03
2019-03-31T00:07:03.459Z,10.00
2019-03-31T00:09:35.125Z,9.13
2019-03-31T00:12:06.779Z,9.33
2019-03-31T00:14:38.408Z,10.07
2019-03-31T00:17:10.161Z,9.75
2019-03-31T00:19:41.543Z,9.20
2019-03-31T00:22:13.103Z,9.33
2019-03-31T00:24:44.526Z,9.37
2019-03-31T00:27:16.260Z,9.33
2019-03-31T00:29:47.667Z,9.73
2019-03-31T00:32:19.595Z,9.00
2019-03-31T00:34:51.228Z,9.20
2019-03-31T00:37:22.683Z,9.50
2019-03-31T00:39:54.281Z,9.20
2019-03-31T00:42:25.740Z,9.27
2019-03-31T00:44:57.463Z,9.18
2019-03-31T00:47:29.215Z,9.10
2019-03-31T00:50:00.729Z,9.13
2019-03-31T00:52:32.185Z,9.40
2019-03-31T00:55:03.617Z,8.83
2019-03-31T00:57:35.309Z,9.37
2019-03-31T01:00:09.494Z,9.43
2019-03-31T01:02:41.107Z,9.33
2019-03-31T01:05:12.730Z,9.57
2019-03-31T01:07:44.411Z,9.43
2019-03-31T01:10:16.602Z,9.23
2019-03-31T01:12:48.311Z,9.20
2019-03-31T01:15:23.360Z,8.83
2019-03-31T01:17:55.074Z,8.50
2019-03-31T01:20:26.686Z,9.27
2019-03-31T01:22:58.321Z,8.93
2019-03-31T01:25:29.772Z,8.40
2019-03-31T01:28:01.789Z,9.25
2019-03-31T01:30:33.283Z,8.67
2019-03-31T01:33:05.105Z,8.35
2019-03-31T01:35:36.637Z,9.13
2019-03-31T01:38:08.510Z,9.03
2019-03-31T01:40:40.285Z,9.95
2019-03-31T01:43:11.712Z,8.93
2019-03-31T01:45:43.334Z,9.07
2019-03-31T01:48:14.745Z,9.37
2019-03-31T01:50:46.689Z,9.17
2019-03-31T01:53:18.396Z,10.00
2019-03-31T01:55:49.885Z,9.03
2019-03-31T01:58:21.375Z,9.00
2019-03-31T02:00:58.002Z,9.73
2019-03-31T02:03:29.439Z,8.37
2019-03-31T02:06:00.830Z,8.23
2019-03-31T02:08:32.542Z,8.73
2019-03-31T02:11:04.040Z,9.50
2019-03-31T02:13:35.545Z,8.90
2019-03-31T02:16:07.578Z,8.75
2019-03-31T02:18:39.412Z,9.05
2019-03-31T02:21:11.106Z,8.60
2019-03-31T02:23:42.599Z,8.90
2019-03-31T02:26:14.046Z,7.87
2019-03-31T02:28:45.504Z,8.67
2019-03-31T02:31:16.908Z,9.07
2019-03-31T02:33:48.530Z,8.97
2019-03-31T02:36:19.947Z,8.60
2019-03-31T02:38:54.628Z,9.10
2019-03-31T02:41:26.078Z,9.00
2019-03-31T02:43:57.558Z,8.20
2019-03-31T02:46:29.000Z,9.30
2019-03-31T02:49:00.532Z,9.07
2019-03-31T02:51:32.580Z,7.87
2019-03-31T02:54:03.994Z,9.15
2019-03-31T02:56:37.258Z,9.10
2019-03-31T02:59:09.628Z,9.13
2019-03-31T03:01:42.081Z,8.57
2019-03-31T03:04:15.021Z,9.13
2019-03-31T03:06:47.138Z,9.63
2019-03-31T03:09:19.334Z,8.73
2019-03-31T03:11:52.611Z,8.70
2019-03-31T03:14:26.163Z,9.17
2019-03-31T03:16:57.692Z,9.68
2019-03-31T03:19:29.117Z,8.40
2019-03-31T03:22:00.882Z,10.00
2019-03-31T03:24:32.549Z,9.17
2019-03-31T03:27:03.985Z,8.40
2019-03-31T03:29:35.701Z,9.87
2019-03-31T03:32:07.185Z,9.00
2019-03-31T03:34:38.621Z,9.20
2019-03-31T03:37:10.093Z,9.33
2019-03-31T03:39:41.729Z,9.33
2019-03-31T03:42:13.207Z,9.13
2019-03-31T03:44:44.770Z,9.13
2019-03-31T03:47:16.284Z,8.83
2019-03-31T03:49:47.732Z,8.73
2019-03-31T03:52:19.465Z,8.80
2019-03-31T03:54:50.875Z,8.80
2019-03-31T03:57:22.726Z,9.40
2019-03-31T03:59:54.266Z,8.57
2019-03-31T04:02:25.912Z,8.33
2019-03-31T04:04:57.820Z,8.65
2019-03-31T04:07:29.245Z,9.00
2019-03-31T04:10:01.374Z,8.17
2019-03-31T04:12:32.772Z,8.33
2019-03-31T04:15:04.248Z,8.68
2019-03-31T04:17:35.808Z,8.27
2019-03-31T04:20:07.470Z,8.43
2019-03-31T04:22:38.869Z,9.00
2019-03-31T04:25:10.360Z,8.08
2019-03-31T04:27:41.887Z,8.93
2019-03-31T04:30:13.730Z,8.70
2019-03-31T04:32:45.178Z,8.67
2019-03-31T04:35:16.816Z,8.30
2019-03-31T04:37:48.241Z,8.67
2019-03-31T04:40:19.739Z,8.60
2019-03-31T04:42:51.149Z,8.60
2019-03-31T04:45:22.795Z,8.67
2019-03-31T04:47:54.212Z,8.97
2019-03-31T04:50:25.781Z,8.63
2019-03-31T04:52:57.248Z,8.53
2019-03-31T04:55:28.756Z,9.33
2019-03-31T04:58:00.200Z,8.98
2019-03-31T05:00:31.701Z,9.27
2019-03-31T05:03:03.446Z,8.20
2019-03-31T05:05:34.872Z,7.93
2019-03-31T05:08:06.317Z,8.33
2019-03-31T05:10:37.796Z,7.97
2019-03-31T05:13:09.845Z,8.53
2019-03-31T05:15:41.257Z,8.43
2019-03-31T05:18:12.757Z,8.57
2019-03-31T05:20:44.231Z,8.10
2019-03-31T05:23:15.943Z,8.63
2019-03-31T05:25:47.341Z,9.13
2019-03-31T05:28:18.908Z,8.27
2019-03-31T05:30:50.368Z,8.37
2019-03-31T05:33:21.944Z,8.63
2019-03-31T05:35:54.106Z,8.68
2019-03-31T05:38:25.921Z,8.73
2019-03-31T05:40:57.392Z,8.20
2019-03-31T05:43:28.896Z,8.50
2019-03-31T05:46:00.330Z,8.90
2019-03-31T05:48:31.826Z,9.13
2019-03-31T05:51:03.567Z,7.77
2019-03-31T05:53:35.030Z,8.50
2019-03-31T05:56:06.516Z,8.70
2019-03-31T05:58:37.983Z,8.43
2019-03-31T06:01:09.494Z,7.70
2019-03-31T06:03:40.890Z,8.87
2019-03-31T06:06:12.318Z,10.00
2019-03-31T06:08:43.984Z,9.63
2019-03-31T06:11:15.450Z,9.13
2019-03-31T06:13:46.986Z,8.93
2019-03-31T06:16:18.441Z,8.03
2019-03-31T06:18:49.988Z,9.40
2019-03-31T06:21:21.486Z,9.60
2019-03-31T06:23:54.290Z,8.35
2019-03-31T06:26:26.052Z,8.17
2019-03-31T06:28:57.582Z,8.10
2019-03-31T06:31:29.194Z,8.63
2019-03-31T06:34:00.651Z,9.25
2019-03-31T06:36:32.078Z,9.53
2019-03-31T06:39:05.754Z,8.67
2019-03-31T06:41:37.161Z,8.90
2019-03-31T06:44:08.626Z,8.80
2019-03-31T06:46:40.540Z,8.93
2019-03-31T06:49:12.012Z,8.48
2019-03-31T06:51:43.472Z,8.70
2019-03-31T06:54:17.770Z,8.30
2019-03-31T06:56:49.179Z,8.80
2019-03-31T06:59:20.657Z,8.97
2019-03-31T07:01:52.147Z,8.67
2019-03-31T07:04:23.601Z,8.67
2019-03-31T07:06:55.330Z,8.90
2019-03-31T07:09:27.100Z,8.53
2019-03-31T07:11:58.547Z,9.38
2019-03-31T07:14:30.341Z,9.67
2019-03-31T07:17:02.422Z,9.20
2019-03-31T07:19:34.122Z,9.00
2019-03-31T07:22:05.693Z,9.33
2019-03-31T07:24:37.133Z,9.17
2019-03-31T07:27:08.580Z,8.90
2019-03-31T07:29:40.213Z,9.10
2019-03-31T07:32:11.977Z,9.33
2019-03-31T07:34:43.452Z,8.77
2019-03-31T07:37:15.010Z,10.43
2019-03-31T07:39:46.718Z,8.93
2019-03-31T07:42:18.429Z,9.20
2019-03-31T07:44:49.838Z,9.13
2019-03-31T07:47:21.565Z,9.27
2019-03-31T07:49:54.655Z,9.38
2019-03-31T07:52:26.074Z,9.87
2019-03-31T07:54:57.615Z,9.43
2019-03-31T07:57:29.160Z,9.23
2019-03-31T08:00:00.604Z,10.32
2019-03-31T08:02:32.280Z,9.50
2019-03-31T08:05:07.315Z,8.87
2019-03-31T08:07:38.847Z,9.60
2019-03-31T08:10:12.050Z,9.33
2019-03-31T08:12:44.456Z,8.90
2019-03-31T08:15:16.549Z,9.47
2019-03-31T08:17:48.331Z,8.80
2019-03-31T08:20:20.609Z,8.93
2019-03-31T08:22:52.349Z,10.77
2019-03-31T08:25:23.811Z,9.50
2019-03-31T08:27:55.701Z,9.03
2019-03-31T08:30:27.198Z,9.40
2019-03-31T08:32:58.594Z,9.05
2019-03-31T08:35:30.543Z,9.37
2019-03-31T08:38:02.357Z,10.30
2019-03-31T08:40:33.771Z,9.80
2019-03-31T08:43:05.514Z,9.43
2019-03-31T08:45:37.264Z,9.10
2019-03-31T08:48:08.983Z,9.78
2019-03-31T08:50:40.773Z,9.67
2019-03-31T08:53:12.693Z,9.98
2019-03-31T08:55:44.359Z,10.50
2019-03-31T08:58:15.915Z,9.77
2019-03-31T09:00:55.109Z,9.80
2019-03-31T09:03:26.605Z,10.43
2019-03-31T09:06:02.001Z,9.55
2019-03-31T09:11:11.046Z,10.27
2019-03-31T09:13:42.595Z,9.97
2019-03-31T09:16:14.297Z,9.47
2019-03-31T09:18:45.794Z,9.10
2019-03-31T09:21:17.309Z,9.30
2019-03-31T09:23:48.787Z,9.43
2019-03-31T09:26:20.480Z,9.43
2019-03-31T09:28:51.939Z,9.50
2019-03-31T09:31:23.437Z,9.73
2019-03-31T09:33:55.149Z,9.10
2019-03-31T09:36:26.699Z,8.80
2019-03-31T09:38:58.637Z,9.33
2019-03-31T09:41:30.119Z,9.97
2019-03-31T09:44:01.591Z,9.00
2019-03-31T09:46:33.045Z,9.30
2019-03-31T09:49:04.727Z,9.00
2019-03-31T09:51:36.759Z,9.00
2019-03-31T09:54:08.781Z,9.48
2019-03-31T09:56:40.293Z,9.88
2019-03-31T09:59:11.738Z,9.60
2019-03-31T10:01:43.555Z,9.30
2019-03-31T10:04:15.669Z,9.28
2019-03-31T10:06:47.297Z,9.25
2019-03-31T10:09:19.168Z,9.53
2019-03-31T10:11:51.178Z,8.83
2019-03-31T10:14:22.821Z,9.35
2019-03-31T10:16:57.709Z,8.90
2019-03-31T10:19:28.786Z,9.13
2019-03-31T10:22:00.503Z,8.10
2019-03-31T10:24:32.219Z,8.38
2019-03-31T10:27:03.868Z,8.10
2019-03-31T10:29:35.874Z,7.55
2019-03-31T10:32:07.624Z,7.20
2019-03-31T10:34:39.756Z,7.42
2019-03-31T10:37:11.827Z,7.67
2019-03-31T10:39:44.024Z,7.08
2019-03-31T10:42:15.743Z,7.33
2019-03-31T10:44:47.984Z,7.25
2019-03-31T10:47:20.053Z,7.93
2019-03-31T10:49:51.901Z,6.83
2019-03-31T10:52:23.688Z,7.57
2019-03-31T10:54:55.309Z,7.13
2019-03-31T10:57:27.084Z,8.03
2019-03-31T10:59:59.091Z,8.60
2019-03-31T11:02:30.905Z,7.70
2019-03-31T11:05:02.883Z,7.53
2019-03-31T11:07:34.568Z,7.33
2019-03-31T11:10:06.378Z,8.33
2019-03-31T11:12:38.219Z,7.80
2019-03-31T11:15:10.026Z,7.63
2019-03-31T11:17:41.775Z,7.10
2019-03-31T11:20:13.396Z,7.65
2019-03-31T11:22:55.779Z,7.37
2019-03-31T11:25:29.358Z,6.80
2019-03-31T11:28:00.580Z,7.00
2019-03-31T11:30:32.351Z,6.10
2019-03-31T11:33:07.251Z,5.67
2019-03-31T11:35:37.183Z,5.30
2019-03-31T11:38:08.891Z,5.20
2019-03-31T11:40:40.570Z,5.27
2019-03-31T11:43:12.315Z,5.20
2019-03-31T11:45:44.203Z,5.17
2019-03-31T11:48:16.119Z,4.50
2019-03-31T11:50:47.922Z,5.00
2019-03-31T11:53:19.642Z,4.80
2019-03-31T11:55:51.344Z,5.30
2019-03-31T11:58:23.051Z,4.60
2019-03-31T12:00:57.191Z,4.87
2019-03-31T12:03:30.916Z,4.60
2019-03-31T12:06:02.099Z,5.00
2019-03-31T12:08:33.891Z,5.33
2019-03-31T12:11:05.460Z,3.80
2019-03-31T12:13:37.209Z,3.83
2019-03-31T12:16:08.952Z,3.52
2019-03-31T12:18:41.050Z,3.90
2019-03-31T12:21:12.783Z,4.10
2019-03-31T12:23:44.833Z,3.77
2019-03-31T12:26:16.856Z,4.05
2019-03-31T12:28:48.847Z,4.55
2019-03-31T12:31:20.897Z,4.50
2019-03-31T12:33:52.324Z,4.65
2019-03-31T12:36:24.436Z,4.40
2019-03-31T12:38:56.242Z,4.37
2019-03-31T12:41:28.013Z,4.33
2019-03-31T12:43:59.784Z,4.80
2019-03-31T12:46:31.339Z,3.98
2019-03-31T12:49:02.963Z,3.83
2019-03-31T12:51:34.455Z,4.25
2019-03-31T12:54:06.111Z,4.07
2019-03-31T12:56:37.864Z,3.80
2019-03-31T12:59:09.263Z,3.87
2019-03-31T13:01:40.718Z,3.57
2019-03-31T13:04:12.476Z,4.33
2019-03-31T13:06:44.178Z,3.93
2019-03-31T13:09:15.663Z,3.90
2019-03-31T13:11:50.310Z,4.03
2019-03-31T13:14:20.435Z,3.58
2019-03-31T13:16:52.143Z,3.67
2019-03-31T13:19:24.070Z,3.30
2019-03-31T13:21:58.550Z,3.27
2019-03-31T13:24:30.363Z,3.67
2019-03-31T13:27:01.932Z,4.10
2019-03-31T13:29:33.327Z,3.42
2019-03-31T13:32:05.134Z,3.95
2019-03-31T13:34:37.069Z,4.47
2019-03-31T13:37:09.250Z,4.00
2019-03-31T13:39:41.290Z,3.75
2019-03-31T13:42:13.004Z,3.92
2019-03-31T13:44:44.522Z,3.40
2019-03-31T13:47:16.208Z,3.90
2019-03-31T13:49:47.859Z,3.80
2019-03-31T13:52:19.966Z,3.60
2019-03-31T13:54:51.461Z,3.43
2019-03-31T13:57:23.831Z,4.03
2019-03-31T13:59:56.038Z,3.60
2019-03-31T14:02:27.513Z,3.67
2019-03-31T14:04:59.146Z,3.60
2019-03-31T14:07:31.215Z,3.40
2019-03-31T14:10:02.933Z,3.93
2019-03-31T14:12:34.492Z,3.57
2019-03-31T14:15:18.519Z,3.27
2019-03-31T14:17:39.951Z,3.60
2019-03-31T14:20:11.775Z,3.60
2019-03-31T14:22:43.258Z,3.40
2019-03-31T14:25:15.095Z,3.30
2019-03-31T14:27:46.542Z,3.47
2019-03-31T14:30:18.212Z,3.73
2019-03-31T14:32:49.926Z,3.23
2019-03-31T14:35:21.984Z,3.40
2019-03-31T14:37:55.260Z,3.30
2019-03-31T14:40:26.958Z,3.30
2019-03-31T14:42:59.232Z,3.30
2019-03-31T14:45:35.997Z,3.57
2019-03-31T14:48:07.996Z,3.83
2019-03-31T14:50:42.491Z,3.97
2019-03-31T14:53:14.237Z,3.80
2019-03-31T14:55:46.000Z,4.17
2019-03-31T14:58:17.565Z,4.10
2019-03-31T15:00:49.139Z,3.90
2019-03-31T15:03:20.603Z,3.60
2019-03-31T15:05:52.143Z,3.67
2019-03-31T15:08:23.872Z,3.47
2019-03-31T15:10:55.393Z,3.90
2019-03-31T15:13:27.024Z,3.60
2019-03-31T15:15:58.778Z,3.60
2019-03-31T15:18:30.348Z,3.60
2019-03-31T15:21:02.154Z,4.17
2019-03-31T15:23:33.628Z,4.10
2019-03-31T15:26:05.330Z,3.60
2019-03-31T15:28:37.156Z,4.10
2019-03-31T15:31:08.957Z,4.17
2019-03-31T15:33:40.508Z,4.10
2019-03-31T15:36:12.204Z,3.90
2019-03-31T15:38:43.652Z,4.10
2019-03-31T15:41:21.239Z,3.97
2019-03-31T15:43:48.652Z,3.57
2019-03-31T15:46:20.173Z,3.90
2019-03-31T15:48:51.674Z,3.30
2019-03-31T15:51:23.357Z,3.47
2019-03-31T15:53:55.561Z,3.53
2019-03-31T15:56:27.108Z,3.67
2019-03-31T15:58:58.922Z,3.17
2019-03-31T16:01:30.476Z,3.40
2019-03-31T16:04:02.414Z,3.20
2019-03-31T16:06:33.941Z,3.13
2019-03-31T16:09:06.053Z,4.33
2019-03-31T16:11:36.712Z,4.13
2019-03-31T16:14:07.719Z,3.73
2019-03-31T16:16:38.377Z,4.00
2019-03-31T16:19:09.581Z,3.02
2019-03-31T16:21:43.991Z,3.07
2019-03-31T16:24:13.043Z,3.25
2019-03-31T16:26:43.754Z,2.73
2019-03-31T16:29:14.423Z,3.30
2019-03-31T16:31:45.420Z,3.30
2019-03-31T16:34:16.360Z,3.07
2019-03-31T16:36:47.197Z,2.60
2019-03-31T16:39:17.939Z,6.63
2019-03-31T16:41:48.618Z,3.17
2019-03-31T16:44:19.365Z,2.90
2019-03-31T16:46:50.374Z,3.37
2019-03-31T16:49:21.362Z,2.93
2019-03-31T16:51:52.008Z,3.10
2019-03-31T16:54:22.690Z,3.10
2019-03-31T16:56:54.900Z,4.53
2019-03-31T16:59:25.569Z,2.90
2019-03-31T17:01:56.699Z,3.27
2019-03-31T17:04:27.507Z,3.23
2019-03-31T17:06:58.445Z,3.37
2019-03-31T17:09:29.093Z,3.83
2019-03-31T17:11:59.949Z,3.37
2019-03-31T17:14:30.657Z,3.83
2019-03-31T17:17:01.651Z,3.50
2019-03-31T17:19:32.397Z,4.67
2019-03-31T17:22:03.099Z,3.95
2019-03-31T17:24:36.702Z,3.83
2019-03-31T17:27:07.805Z,3.90
2019-03-31T17:29:38.511Z,3.63
2019-03-31T17:32:09.679Z,3.50
2019-03-31T17:34:40.644Z,4.03
2019-03-31T17:37:11.866Z,4.05
2019-03-31T17:39:42.572Z,5.07
2019-03-31T17:42:13.294Z,5.15
2019-03-31T17:44:44.079Z,5.40
2019-03-31T17:47:14.723Z,5.70
2019-03-31T17:49:45.579Z,6.33
2019-03-31T17:52:16.575Z,5.80
2019-03-31T17:54:47.248Z,5.57
2019-03-31T17:57:17.920Z,6.37
2019-03-31T17:59:48.689Z,6.27
2019-03-31T18:02:19.699Z,6.27
2019-03-31T18:04:50.747Z,7.27
2019-03-31T18:07:21.794Z,7.97
2019-03-31T18:09:54.265Z,8.63
2019-03-31T18:12:25.193Z,8.80
2019-03-31T18:14:55.802Z,7.97
2019-03-31T18:17:26.640Z,9.10
2019-03-31T18:19:57.639Z,8.90
2019-03-31T18:22:28.717Z,9.13
2019-03-31T18:25:00.364Z,8.93
2019-03-31T18:27:31.133Z,8.37
2019-03-31T18:30:02.060Z,9.73
2019-03-31T18:32:32.803Z,9.20
2019-03-31T18:35:04.163Z,9.80
2019-03-31T18:37:34.866Z,9.57
2019-03-31T18:40:06.963Z,9.03
2019-03-31T18:42:37.807Z,9.30
2019-03-31T18:45:09.261Z,9.73
2019-03-31T18:47:39.966Z,10.00
2019-03-31T18:50:11.039Z,10.85
2019-03-31T18:52:41.884Z,10.20
2019-03-31T18:55:49.915Z,9.88
2019-03-31T18:58:32.686Z,10.13
2019-03-31T19:01:25.919Z,10.32
2019-03-31T19:04:14.447Z,10.03
2019-03-31T19:07:07.011Z,11.03
2019-03-31T19:10:23.745Z,10.40
2019-03-31T19:12:50.791Z,10.37
2019-03-31T19:15:41.068Z,10.67
2019-03-31T19:18:29.248Z,10.43
2019-03-31T19:21:24.372Z,10.57
2019-03-31T19:24:05.833Z,10.40
2019-03-31T19:26:57.847Z,10.17
2019-03-31T19:29:44.701Z,10.97
2019-03-31T19:32:49.732Z,11.77
2019-03-31T19:35:42.074Z,11.00
2019-03-31T19:38:44.097Z,11.57
2019-03-31T19:41:31.377Z,10.50
2019-03-31T19:44:10.470Z,12.07
2019-03-31T19:46:50.325Z,11.70
2019-03-31T19:49:48.607Z,11.23
2019-03-31T19:52:34.615Z,11.67
2019-03-31T19:55:30.361Z,11.33
2019-03-31T19:58:18.740Z,11.28
2019-03-31T20:01:08.261Z,10.73
2019-03-31T20:03:46.899Z,12.47
2019-03-31T20:06:36.975Z,11.90
2019-03-31T20:09:33.857Z,12.50
2019-03-31T20:12:11.266Z,12.70
2019-03-31T20:14:59.247Z,13.30
2019-03-31T20:17:35.856Z,12.83
2019-03-31T20:20:19.913Z,13.22
2019-03-31T20:23:05.140Z,13.63
2019-03-31T20:25:53.502Z,13.60
2019-03-31T20:28:46.069Z,13.53
2019-03-31T20:31:34.510Z,15.97
2019-03-31T20:34:30.497Z,14.30
2019-03-31T20:37:18.710Z,15.38
2019-03-31T20:40:14.374Z,15.87
2019-03-31T20:42:57.348Z,15.67
2019-03-31T20:45:28.426Z,17.23
2019-03-31T20:47:59.327Z,17.40
2019-03-31T20:50:30.059Z,17.87
2019-03-31T20:53:01.215Z,18.48
2019-03-31T20:55:31.927Z,17.33
2019-03-31T20:58:03.290Z,17.50
2019-03-31T21:00:34.115Z,18.90
2019-03-31T21:03:05.091Z,19.63
2019-03-31T21:05:35.968Z,19.13
2019-03-31T21:08:07.647Z,18.15
2019-03-31T21:10:38.599Z,19.33
2019-03-31T21:13:09.588Z,20.00
2019-03-31T21:15:40.376Z,20.33
2019-03-31T21:18:11.125Z,20.37
2019-03-31T21:20:41.891Z,19.47
2019-03-31T21:23:13.201Z,19.00
2019-03-31T21:25:43.902Z,20.63
2019-03-31T21:28:14.906Z,21.03
2019-03-31T21:30:45.604Z,22.67
2019-03-31T21:33:16.317Z,21.43
2019-03-31T21:35:48.633Z,22.30
2019-03-31T21:38:19.533Z,21.27
2019-03-31T21:40:50.200Z,21.57
2019-03-31T21:43:20.888Z,21.43
2019-03-31T21:45:51.721Z,22.50
2019-03-31T21:48:22.400Z,21.33
2019-03-31T21:50:53.068Z,22.20
2019-03-31T21:53:24.035Z,21.47
2019-03-31T21:55:55.514Z,21.97
2019-03-31T21:58:26.222Z,22.00
2019-03-31T22:00:59.538Z,21.67
2019-03-31T22:03:30.242Z,22.87
2019-03-31T22:06:01.154Z,22.25
2019-03-31T22:08:31.894Z,22.10
2019-03-31T22:11:03.240Z,22.32
2019-03-31T22:13:33.988Z,22.73
2019-03-31T22:16:05.227Z,22.52
2019-03-31T22:18:36.165Z,23.27
2019-03-31T22:21:07.018Z,22.10
2019-03-31T22:23:38.027Z,22.03
2019-03-31T22:26:09.318Z,21.73
2019-03-31T22:28:40.032Z,20.97
2019-03-31T22:31:10.672Z,21.05
2019-03-31T22:33:41.353Z,22.23
2019-03-31T22:36:25.215Z,23.07
2019-03-31T22:38:56.259Z,21.13
2019-03-31T22:41:27.210Z,23.57
2019-03-31T22:43:58.211Z,21.70
2019-03-31T22:46:29.049Z,20.37
2019-03-31T22:48:59.763Z,22.30
2019-03-31T22:51:30.348Z,22.33
2019-03-31T22:54:01.466Z,21.82
2019-03-31T22:56:32.110Z,20.27
2019-03-31T22:59:03.322Z,21.05
2019-03-31T23:01:34.141Z,22.00
2019-03-31T23:04:05.236Z,21.85
2019-03-31T23:06:36.210Z,20.70
2019-03-31T23:09:08.709Z,21.77
2019-03-31T23:11:39.380Z,21.50
2019-03-31T23:14:10.349Z,22.55
2019-03-31T23:16:41.227Z,20.77
2019-03-31T23:19:12.360Z,20.90
2019-03-31T23:21:43.272Z,21.07
2019-03-31T23:24:14.209Z,21.23
2019-03-31T23:26:45.155Z,19.57
2019-03-31T23:29:16.103Z,20.90
2019-03-31T23:31:47.012Z,20.65
2019-03-31T23:34:17.662Z,21.10
2019-03-31T23:36:48.361Z,19.33
2019-03-31T23:39:19.315Z,20.47
2019-03-31T23:41:50.257Z,20.27
2019-03-31T23:44:21.150Z,20.60
2019-03-31T23:46:52.127Z,19.27
2019-03-31T23:49:23.069Z,20.00
2019-03-31T23:51:55.399Z,19.58
2019-03-31T23:54:26.288Z,18.57
2019-03-31T23:56:57.285Z,18.83
2019-03-31T23:59:28.113Z,19.30
