createdAt,value
2023-03-11T00:00:55.101Z,94.82
2023-03-11T00:04:55.088Z,91.37
2023-03-11T00:08:55.209Z,97.08
2023-03-11T00:12:55.160Z,107.19
2023-03-11T00:16:55.153Z,76.40
2023-03-11T00:20:55.109Z,72.00
2023-03-11T00:24:55.050Z,86.89
2023-03-11T00:28:55.005Z,101.94
2023-03-11T00:32:54.979Z,110.30
2023-03-11T00:36:54.923Z,127.93
2023-03-11T00:40:54.896Z,135.40
2023-03-11T00:44:54.860Z,141.29
2023-03-11T00:48:54.828Z,151.49
2023-03-11T00:52:54.779Z,153.77
2023-03-11T00:56:54.808Z,161.03
2023-03-11T01:00:54.687Z,173.53
2023-03-11T01:04:54.795Z,167.00
2023-03-11T01:08:54.783Z,165.31
2023-03-11T01:12:54.817Z,162.60
2023-03-11T01:16:54.896Z,165.58
2023-03-11T01:20:54.930Z,164.49
2023-03-11T01:24:54.946Z,169.45
2023-03-11T01:28:54.990Z,173.40
2023-03-11T01:32:55.012Z,169.14
2023-03-11T01:36:55.091Z,152.52
2023-03-11T01:40:55.176Z,143.37
2023-03-11T01:44:55.282Z,140.65
2023-03-11T01:48:55.427Z,133.72
2023-03-11T01:52:55.494Z,139.98
2023-03-11T01:56:55.628Z,137.95
2023-03-11T02:00:55.701Z,140.06
2023-03-11T02:04:55.839Z,147.61
2023-03-11T02:08:55.950Z,147.99
2023-03-11T02:12:56.089Z,149.86
2023-03-11T02:16:56.174Z,161.29
2023-03-11T02:20:56.280Z,165.52
2023-03-11T02:24:56.384Z,168.17
2023-03-11T02:28:56.448Z,166.37
2023-03-11T02:32:56.555Z,170.30
2023-03-11T02:36:56.665Z,175.42
2023-03-11T02:40:56.743Z,178.74
2023-03-11T02:44:56.824Z,177.53
2023-03-11T02:48:56.909Z,185.93
2023-03-11T02:52:56.945Z,201.73
2023-03-11T02:56:56.969Z,202.51
2023-03-11T03:00:57.014Z,225.94
2023-03-11T03:04:57.045Z,237.98
2023-03-11T03:08:57.078Z,217.70
2023-03-11T03:12:57.048Z,217.15
2023-03-11T03:16:57.184Z,213.28
2023-03-11T03:20:57.102Z,229.62
2023-03-11T03:24:57.083Z,227.42
2023-03-11T03:28:57.086Z,207.96
2023-03-11T03:32:57.119Z,206.43
2023-03-11T03:36:57.116Z,224.33
2023-03-11T03:40:57.097Z,212.06
2023-03-11T03:44:57.103Z,203.06
2023-03-11T03:48:57.124Z,205.45
2023-03-11T03:52:57.128Z,204.02
2023-03-11T03:56:57.107Z,187.85
2023-03-11T04:00:57.249Z,186.46
2023-03-11T04:04:57.190Z,190.78
2023-03-11T04:08:57.266Z,176.14
2023-03-11T04:12:57.330Z,177.29
2023-03-11T04:16:57.455Z,179.85
2023-03-11T04:20:57.476Z,196.15
2023-03-11T04:24:57.498Z,196.77
2023-03-11T04:28:57.580Z,187.66
2023-03-11T04:32:57.622Z,191.63
2023-03-11T04:36:57.675Z,195.97
2023-03-11T04:40:57.724Z,193.22
2023-03-11T04:44:57.759Z,196.15
2023-03-11T04:48:57.817Z,194.36
2023-03-11T04:52:57.866Z,184.86
2023-03-11T04:56:57.981Z,173.57
2023-03-11T05:00:58.049Z,170.90
2023-03-11T05:04:58.229Z,177.95
2023-03-11T05:08:58.268Z,168.57
2023-03-11T05:12:58.359Z,171.15
2023-03-11T05:16:58.501Z,178.07
2023-03-11T05:20:58.609Z,184.93
2023-03-11T05:24:58.687Z,183.82
2023-03-11T05:28:58.755Z,181.02
2023-03-11T05:32:58.866Z,180.48
2023-03-11T05:37:00.482Z,176.73
2023-03-11T05:40:58.958Z,177.31
2023-03-11T05:44:58.897Z,175.37
2023-03-11T05:48:58.890Z,182.67
2023-03-11T05:52:58.862Z,179.83
2023-03-11T05:56:58.777Z,173.01
2023-03-11T06:00:58.760Z,170.13
2023-03-11T06:04:58.852Z,171.04
2023-03-11T06:08:58.685Z,167.33
2023-03-11T06:12:58.638Z,168.22
2023-03-11T06:16:58.586Z,171.33
2023-03-11T06:20:58.593Z,173.76
2023-03-11T06:24:58.550Z,172.90
2023-03-11T06:28:58.533Z,177.01
2023-03-11T06:32:58.793Z,173.96
2023-03-11T06:36:58.897Z,171.28
2023-03-11T06:40:59.031Z,173.57
2023-03-11T06:44:59.192Z,175.62
2023-03-11T06:48:59.359Z,167.43
2023-03-11T06:52:59.551Z,166.28
2023-03-11T06:56:59.683Z,174.14
2023-03-11T07:00:59.943Z,186.50
2023-03-11T07:05:00.011Z,189.18
2023-03-11T07:09:00.169Z,187.42
2023-03-11T07:13:00.297Z,191.08
2023-03-11T07:17:00.466Z,187.64
2023-03-11T07:21:00.559Z,187.51
2023-03-11T07:25:00.717Z,186.52
2023-03-11T07:29:00.829Z,187.37
2023-03-11T07:33:01.012Z,183.80
2023-03-11T07:37:01.134Z,185.41
2023-03-11T07:41:01.443Z,194.35
2023-03-11T07:45:01.451Z,185.78
2023-03-11T07:49:01.567Z,192.50
2023-03-11T07:53:01.713Z,198.60
2023-03-11T07:57:01.807Z,214.67
2023-03-11T08:01:01.922Z,212.91
2023-03-11T08:05:02.016Z,204.81
2023-03-11T08:09:02.133Z,199.46
2023-03-11T08:13:02.238Z,202.53
2023-03-11T08:17:02.323Z,218.26
2023-03-11T08:21:02.405Z,210.68
2023-03-11T08:25:02.445Z,218.92
2023-03-11T08:29:02.548Z,227.27
2023-03-11T08:33:02.599Z,216.47
2023-03-11T08:37:02.612Z,219.12
2023-03-11T08:41:02.643Z,217.70
2023-03-11T08:45:02.708Z,216.45
2023-03-11T08:49:02.728Z,224.19
2023-03-11T08:53:02.772Z,214.98
2023-03-11T08:57:02.839Z,210.86
2023-03-11T09:01:02.832Z,211.41
2023-03-11T09:05:02.916Z,215.56
2023-03-11T09:09:02.970Z,212.40
2023-03-11T09:13:02.949Z,218.95
2023-03-11T09:17:03.018Z,219.54
2023-03-11T09:21:03.030Z,222.14
2023-03-11T09:25:03.078Z,221.28
2023-03-11T09:29:03.078Z,226.50
2023-03-11T09:33:03.133Z,248.77
2023-03-11T09:37:03.116Z,244.76
2023-03-11T09:41:03.117Z,230.15
2023-03-11T09:45:03.064Z,225.14
2023-03-11T09:49:03.090Z,245.18
2023-03-11T09:53:03.119Z,234.69
2023-03-11T09:57:03.084Z,242.82
2023-03-11T10:01:03.051Z,247.95
2023-03-11T10:05:03.032Z,223.78
2023-03-11T10:09:03.049Z,219.35
2023-03-11T10:13:03.021Z,238.00
2023-03-11T10:17:02.982Z,241.49
2023-03-11T10:21:02.951Z,242.43
2023-03-11T10:25:03.027Z,248.92
2023-03-11T10:29:03.129Z,245.69
2023-03-11T10:33:03.246Z,234.32
2023-03-11T10:37:03.388Z,249.34
2023-03-11T10:41:03.378Z,248.13
2023-03-11T10:45:03.321Z,231.75
2023-03-11T10:49:03.300Z,243.05
2023-03-11T10:53:03.272Z,238.74
2023-03-11T10:57:03.220Z,237.68
2023-03-11T11:01:03.237Z,235.26
2023-03-11T11:05:03.168Z,240.07
2023-03-11T11:09:03.156Z,245.85
2023-03-11T11:13:03.065Z,216.65
2023-03-11T11:17:03.040Z,227.58
2023-03-11T11:21:03.144Z,236.33
2023-03-11T11:25:03.386Z,239.69
2023-03-11T11:29:03.564Z,234.02
2023-03-11T11:33:03.729Z,226.62
2023-03-11T11:37:03.710Z,229.05
2023-03-11T11:41:03.693Z,247.19
2023-03-11T11:45:03.612Z,242.47
2023-03-11T11:49:03.593Z,244.69
2023-03-11T11:53:03.544Z,235.32
2023-03-11T11:57:03.551Z,245.07
2023-03-11T12:01:03.480Z,248.52
2023-03-11T12:05:03.454Z,250.00
2023-03-11T12:09:03.410Z,246.75
2023-03-11T12:13:03.467Z,247.79
2023-03-11T12:17:04.349Z,246.22
2023-03-11T12:21:03.869Z,236.57
2023-03-11T12:25:04.084Z,234.06
2023-03-11T12:29:04.291Z,232.62
2023-03-11T12:33:04.526Z,229.43
2023-03-11T12:37:04.748Z,218.70
2023-03-11T12:41:04.926Z,226.01
2023-03-11T12:45:05.153Z,229.61
2023-03-11T12:49:05.379Z,221.60
2023-03-11T12:53:05.321Z,221.71
2023-03-11T12:57:05.294Z,224.41
2023-03-11T13:01:05.262Z,217.71
2023-03-11T13:05:05.233Z,205.59
2023-03-11T13:09:05.214Z,257.35
2023-03-11T13:13:05.147Z,245.88
2023-03-11T13:17:05.121Z,231.88
2023-03-11T13:21:05.076Z,220.73
2023-03-11T13:25:05.036Z,214.52
2023-03-11T13:29:04.989Z,218.22
2023-03-11T13:33:04.977Z,216.03
2023-03-11T13:37:04.948Z,216.20
2023-03-11T13:41:04.952Z,211.64
2023-03-11T13:45:05.115Z,218.74
2023-03-11T13:49:05.264Z,222.40
2023-03-11T13:53:05.468Z,225.45
2023-03-11T13:57:05.662Z,227.19
2023-03-11T14:01:05.919Z,223.87
2023-03-11T14:05:05.826Z,225.46
2023-03-11T14:09:05.819Z,225.37
2023-03-11T14:13:05.778Z,224.63
2023-03-11T14:17:05.695Z,227.40
2023-03-11T14:21:05.712Z,226.30
2023-03-11T14:25:05.650Z,227.60
2023-03-11T14:29:05.601Z,229.16
2023-03-11T14:33:05.605Z,230.24
2023-03-11T14:37:05.550Z,229.52
2023-03-11T14:41:05.474Z,230.22
2023-03-11T14:45:05.495Z,230.76
2023-03-11T14:49:05.665Z,229.41
2023-03-11T14:53:05.854Z,231.27
2023-03-11T14:57:05.996Z,231.58
2023-03-11T15:01:06.203Z,233.10
2023-03-11T15:05:06.332Z,233.89
2023-03-11T15:09:06.440Z,235.93
2023-03-11T15:13:06.566Z,235.05
2023-03-11T15:17:06.682Z,235.85
2023-03-11T15:21:06.782Z,235.81
2023-03-11T15:25:06.933Z,235.05
2023-03-11T15:29:07.185Z,236.04
2023-03-11T15:33:07.076Z,236.39
2023-03-11T15:37:07.214Z,235.32
2023-03-11T15:41:07.356Z,234.87
2023-03-11T15:45:07.501Z,234.26
2023-03-11T15:49:07.567Z,234.52
2023-03-11T15:53:07.691Z,233.42
2023-03-11T15:57:07.818Z,232.74
2023-03-11T16:01:07.955Z,233.48
2023-03-11T16:05:08.223Z,231.50
2023-03-11T16:09:08.281Z,229.70
2023-03-11T16:13:08.464Z,228.30
2023-03-11T16:17:08.681Z,226.24
2023-03-11T16:21:08.635Z,227.95
2023-03-11T16:25:08.669Z,227.58
2023-03-11T16:29:18.638Z,226.47
2023-03-11T16:33:09.534Z,224.61
2023-03-11T16:37:08.507Z,221.75
2023-03-11T16:41:08.512Z,222.26
2023-03-11T16:45:08.540Z,217.42
2023-03-11T16:49:08.571Z,212.31
2023-03-11T16:53:08.555Z,201.97
2023-03-11T16:57:08.550Z,202.60
2023-03-11T17:01:08.599Z,202.72
2023-03-11T17:05:08.762Z,202.45
2023-03-11T17:09:08.679Z,188.75
2023-03-11T17:13:08.709Z,179.19
2023-03-11T17:17:09.181Z,170.28
2023-03-11T17:21:08.879Z,180.03
2023-03-11T17:25:08.963Z,171.22
2023-03-11T17:29:09.074Z,161.24
2023-03-11T17:33:09.231Z,172.61
2023-03-11T17:37:09.474Z,172.49
2023-03-11T17:41:09.496Z,154.10
2023-03-11T17:45:09.631Z,149.19
2023-03-11T17:49:09.825Z,146.24
2023-03-11T17:53:10.040Z,151.11
2023-03-11T17:57:10.249Z,151.81
2023-03-11T18:01:10.361Z,154.17
2023-03-11T18:05:10.606Z,129.19
2023-03-11T18:09:10.607Z,114.12
2023-03-11T18:13:10.550Z,110.44
2023-03-11T18:17:10.514Z,99.84
2023-03-11T18:21:10.440Z,86.20
2023-03-11T18:25:10.428Z,85.70
2023-03-11T18:29:10.386Z,80.25
2023-03-11T18:33:10.336Z,69.99
2023-03-11T18:37:10.314Z,55.06
2023-03-11T18:41:10.257Z,42.01
2023-03-11T18:45:10.190Z,33.51
2023-03-11T18:49:10.166Z,27.57
2023-03-11T18:53:10.180Z,27.94
2023-03-11T18:57:10.210Z,25.65
2023-03-11T19:01:10.347Z,27.77
2023-03-11T19:05:10.387Z,25.71
2023-03-11T19:09:10.472Z,35.20
2023-03-11T19:13:10.657Z,31.98
2023-03-11T19:17:10.889Z,25.97
2023-03-11T19:21:10.974Z,24.87
2023-03-11T19:25:10.931Z,27.81
2023-03-11T19:29:10.922Z,26.66
2023-03-11T19:33:10.860Z,34.70
2023-03-11T19:37:10.845Z,35.60
2023-03-11T19:41:10.795Z,40.25
2023-03-11T19:45:11.247Z,44.95
2023-03-11T19:49:10.779Z,52.25
2023-03-11T19:53:10.738Z,59.92
2023-03-11T19:57:10.643Z,60.72
2023-03-11T20:01:10.640Z,62.64
2023-03-11T20:05:10.731Z,54.39
2023-03-11T20:09:10.609Z,66.08
2023-03-11T20:13:10.577Z,66.42
2023-03-11T20:17:10.472Z,80.05
2023-03-11T20:21:10.411Z,82.31
2023-03-11T20:25:10.361Z,89.01
2023-03-11T20:29:10.315Z,93.27
2023-03-11T20:33:10.433Z,101.66
2023-03-11T20:37:10.273Z,112.88
2023-03-11T20:41:10.291Z,119.30
2023-03-11T20:45:10.181Z,121.94
2023-03-11T20:49:10.224Z,124.79
2023-03-11T20:53:10.108Z,121.23
2023-03-11T20:57:10.172Z,118.25
2023-03-11T21:01:10.041Z,116.74
2023-03-11T21:05:10.261Z,111.51
2023-03-11T21:09:10.296Z,107.72
2023-03-11T21:13:10.361Z,109.69
2023-03-11T21:17:10.609Z,111.37
2023-03-11T21:21:10.635Z,107.59
2023-03-11T21:25:10.700Z,111.65
2023-03-11T21:29:10.925Z,110.88
2023-03-11T21:33:11.073Z,109.79
2023-03-11T21:37:11.128Z,108.19
2023-03-11T21:41:11.273Z,103.66
2023-03-11T21:45:11.280Z,106.25
2023-03-11T21:49:11.242Z,109.21
2023-03-11T21:53:11.337Z,108.27
2023-03-11T21:57:11.204Z,111.56
2023-03-11T22:01:11.328Z,107.36
2023-03-11T22:05:11.183Z,110.23
2023-03-11T22:09:11.339Z,110.82
2023-03-11T22:13:11.530Z,110.13
2023-03-11T22:17:11.596Z,107.75
2023-03-11T22:21:11.594Z,113.16
2023-03-11T22:25:11.740Z,111.83
2023-03-11T22:29:13.561Z,113.05
2023-03-11T22:33:11.453Z,112.05
2023-03-11T22:37:11.501Z,109.75
2023-03-11T22:41:11.443Z,111.05
2023-03-11T22:45:11.422Z,110.76
2023-03-11T22:49:11.422Z,116.57
2023-03-11T22:53:11.413Z,116.03
2023-03-11T22:57:11.403Z,114.91
2023-03-11T23:01:11.372Z,111.65
2023-03-11T23:05:11.369Z,108.84
2023-03-11T23:09:11.361Z,111.61
2023-03-11T23:13:11.375Z,109.46
2023-03-11T23:17:11.501Z,114.76
2023-03-11T23:21:11.355Z,109.40
2023-03-11T23:25:11.365Z,111.10
2023-03-11T23:29:11.412Z,114.24
2023-03-11T23:33:11.393Z,114.23
2023-03-11T23:37:11.423Z,114.50
2023-03-11T23:41:11.462Z,120.71
2023-03-11T23:45:11.468Z,118.08
2023-03-11T23:49:11.512Z,117.27
2023-03-11T23:53:11.529Z,122.71
2023-03-11T23:57:11.491Z,119.47
