createdAt,value
2023-01-08T00:01:04.379Z,60.20
2023-01-08T00:03:31.026Z,59.70
2023-01-08T00:06:00.397Z,59.80
2023-01-08T00:08:27.188Z,59.80
2023-01-08T00:10:54.549Z,59.70
2023-01-08T00:13:21.506Z,59.70
2023-01-08T00:15:49.401Z,59.50
2023-01-08T00:18:16.472Z,59.60
2023-01-08T00:20:43.675Z,59.40
2023-01-08T00:23:17.581Z,59.50
2023-01-08T00:25:45.275Z,59.40
2023-01-08T00:28:11.937Z,59.50
2023-01-08T00:30:38.556Z,59.40
2023-01-08T00:33:05.171Z,59.40
2023-01-08T00:35:31.904Z,59.50
2023-01-08T00:37:58.687Z,59.50
2023-01-08T00:40:25.319Z,59.50
2023-01-08T00:42:52.008Z,59.50
2023-01-08T00:45:18.564Z,59.40
2023-01-08T00:47:45.510Z,59.40
2023-01-08T00:50:12.125Z,59.30
2023-01-08T00:52:38.839Z,59.70
2023-01-08T00:55:05.708Z,59.40
2023-01-08T00:57:33.299Z,59.30
2023-01-08T00:59:59.954Z,59.30
2023-01-08T01:02:27.743Z,59.20
2023-01-08T01:04:54.380Z,59.10
2023-01-08T01:07:20.998Z,59.10
2023-01-08T01:09:47.641Z,59.00
2023-01-08T01:12:14.536Z,58.90
2023-01-08T01:14:41.384Z,59.10
2023-01-08T01:17:07.923Z,59.30
2023-01-08T01:19:34.466Z,59.10
2023-01-08T01:22:01.004Z,59.00
2023-01-08T01:24:27.829Z,59.00
2023-01-08T01:26:56.381Z,58.90
2023-01-08T01:29:23.730Z,58.90
2023-01-08T01:31:50.302Z,58.90
2023-01-08T01:34:16.913Z,59.10
2023-01-08T01:36:43.526Z,59.00
2023-01-08T01:39:10.308Z,59.00
2023-01-08T01:41:38.329Z,59.00
2023-01-08T01:44:23.806Z,59.00
2023-01-08T01:46:50.589Z,59.00
2023-01-08T01:49:22.889Z,59.10
2023-01-08T01:51:50.908Z,59.00
2023-01-08T01:54:18.139Z,59.00
2023-01-08T01:56:45.373Z,59.00
2023-01-08T01:59:12.362Z,58.90
2023-01-08T02:01:40.365Z,59.00
2023-01-08T02:04:09.266Z,58.80
2023-01-08T02:06:35.992Z,59.00
2023-01-08T02:09:13.281Z,59.10
2023-01-08T02:12:11.759Z,58.90
2023-01-08T02:14:43.665Z,59.20
2023-01-08T02:17:11.985Z,58.90
2023-01-08T02:19:42.728Z,59.70
2023-01-08T02:22:18.523Z,59.10
2023-01-08T02:25:04.090Z,59.50
2023-01-08T02:27:31.894Z,58.90
2023-01-08T02:29:58.506Z,59.00
2023-01-08T02:32:32.796Z,59.00
2023-01-08T02:34:59.368Z,59.10
2023-01-08T02:37:25.992Z,59.80
2023-01-08T02:39:58.775Z,59.10
2023-01-08T02:42:28.342Z,59.10
2023-01-08T02:45:13.914Z,59.00
2023-01-08T02:47:51.400Z,59.20
2023-01-08T02:50:37.536Z,59.20
2023-01-08T02:53:09.367Z,59.20
2023-01-08T02:55:37.480Z,59.20
2023-01-08T02:58:04.975Z,59.00
2023-01-08T03:00:31.833Z,59.00
2023-01-08T03:03:03.623Z,59.10
2023-01-08T03:05:30.273Z,59.00
2023-01-08T03:07:56.838Z,59.00
2023-01-08T03:10:24.931Z,58.80
2023-01-08T03:13:01.602Z,59.30
2023-01-08T03:15:40.859Z,58.70
2023-01-08T03:18:11.158Z,58.70
2023-01-08T03:20:38.805Z,58.70
2023-01-08T03:23:09.989Z,58.80
2023-01-08T03:25:41.840Z,58.80
2023-01-08T03:28:11.864Z,59.30
2023-01-08T03:30:40.014Z,59.40
2023-01-08T03:33:07.468Z,58.80
2023-01-08T03:35:34.505Z,58.80
2023-01-08T03:38:04.710Z,58.90
2023-01-08T03:40:35.137Z,58.60
2023-01-08T03:43:01.786Z,58.60
2023-01-08T03:45:29.960Z,58.60
2023-01-08T03:47:57.336Z,58.70
2023-01-08T03:50:27.134Z,58.50
2023-01-08T03:52:53.830Z,58.70
2023-01-08T03:55:20.458Z,58.50
2023-01-08T03:57:47.129Z,58.60
2023-01-08T04:00:14.005Z,58.40
2023-01-08T04:02:42.199Z,58.40
2023-01-08T04:05:09.559Z,58.50
2023-01-08T04:07:36.220Z,58.40
2023-01-08T04:10:02.883Z,58.40
2023-01-08T04:12:29.455Z,58.50
2023-01-08T04:14:56.064Z,58.50
2023-01-08T04:17:22.762Z,59.20
2023-01-08T04:19:49.317Z,58.50
2023-01-08T04:22:16.029Z,59.00
2023-01-08T04:24:42.864Z,58.40
2023-01-08T04:27:09.498Z,58.30
2023-01-08T04:29:36.102Z,58.40
2023-01-08T04:32:02.699Z,58.30
2023-01-08T04:34:29.274Z,58.30
2023-01-08T04:36:56.035Z,58.60
2023-01-08T04:39:22.617Z,58.50
2023-01-08T04:41:49.229Z,58.40
2023-01-08T04:44:15.824Z,58.40
2023-01-08T04:46:42.554Z,58.40
2023-01-08T04:49:10.024Z,58.50
2023-01-08T04:51:36.629Z,58.60
2023-01-08T04:54:04.062Z,58.60
2023-01-08T04:56:31.319Z,58.60
2023-01-08T04:58:58.279Z,58.50
2023-01-08T05:01:25.641Z,58.80
2023-01-08T05:03:59.479Z,58.60
2023-01-08T05:06:26.888Z,58.60
2023-01-08T05:08:53.515Z,58.60
2023-01-08T05:11:20.332Z,58.70
2023-01-08T05:13:50.990Z,58.40
2023-01-08T05:16:17.971Z,58.60
2023-01-08T05:18:45.272Z,58.50
2023-01-08T05:21:11.935Z,58.40
2023-01-08T05:23:38.573Z,58.50
2023-01-08T05:26:05.722Z,58.40
2023-01-08T05:28:32.453Z,58.60
2023-01-08T05:30:59.151Z,58.90
2023-01-08T05:33:26.025Z,58.50
2023-01-08T05:35:52.647Z,58.30
2023-01-08T05:38:19.236Z,58.40
2023-01-08T05:40:45.822Z,58.40
2023-01-08T05:43:12.359Z,58.50
2023-01-08T05:45:38.950Z,58.40
2023-01-08T05:48:07.066Z,58.70
2023-01-08T05:50:34.132Z,58.20
2023-01-08T05:53:01.138Z,58.40
2023-01-08T05:55:27.791Z,58.30
2023-01-08T05:57:54.433Z,58.40
2023-01-08T06:00:21.075Z,58.60
2023-01-08T06:02:47.917Z,58.90
2023-01-08T06:05:14.818Z,59.00
2023-01-08T06:07:41.423Z,58.30
2023-01-08T06:10:08.472Z,58.40
2023-01-08T06:12:35.039Z,58.40
2023-01-08T06:15:01.583Z,58.30
2023-01-08T06:17:28.207Z,58.30
2023-01-08T06:19:54.791Z,58.40
2023-01-08T06:22:21.361Z,58.20
2023-01-08T06:24:47.927Z,58.20
2023-01-08T06:27:14.495Z,58.20
2023-01-08T06:29:41.053Z,58.00
2023-01-08T06:32:07.616Z,58.20
2023-01-08T06:34:34.170Z,58.00
2023-01-08T06:37:00.741Z,58.00
2023-01-08T06:39:27.464Z,57.90
2023-01-08T06:41:54.025Z,57.90
2023-01-08T06:44:21.485Z,58.00
2023-01-08T06:46:48.211Z,58.70
2023-01-08T06:49:14.911Z,58.00
2023-01-08T06:51:41.485Z,57.90
2023-01-08T06:54:08.029Z,57.90
2023-01-08T06:56:48.747Z,57.60
2023-01-08T06:59:19.337Z,57.40
2023-01-08T07:01:45.979Z,57.80
2023-01-08T07:04:12.691Z,58.20
2023-01-08T07:06:39.288Z,57.80
2023-01-08T07:09:05.959Z,57.50
2023-01-08T07:11:33.407Z,57.60
2023-01-08T07:13:59.962Z,57.40
2023-01-08T07:16:26.550Z,57.60
2023-01-08T07:18:53.160Z,57.70
2023-01-08T07:21:21.373Z,57.70
2023-01-08T07:23:48.628Z,57.60
2023-01-08T07:26:15.190Z,57.50
2023-01-08T07:28:41.897Z,57.50
2023-01-08T07:31:08.530Z,57.90
2023-01-08T07:33:35.758Z,57.50
2023-01-08T07:36:02.559Z,57.40
2023-01-08T07:38:29.153Z,58.10
2023-01-08T07:40:57.051Z,57.10
2023-01-08T07:43:23.770Z,57.20
2023-01-08T07:45:50.373Z,57.20
2023-01-08T07:48:16.965Z,57.40
2023-01-08T07:50:44.263Z,57.30
2023-01-08T07:53:11.639Z,57.20
2023-01-08T07:55:38.200Z,57.70
2023-01-08T07:58:08.937Z,57.90
2023-01-08T08:00:35.765Z,57.10
2023-01-08T08:03:03.871Z,57.20
2023-01-08T08:05:30.547Z,57.20
2023-01-08T08:07:57.178Z,57.00
2023-01-08T08:10:23.776Z,58.00
2023-01-08T08:12:50.415Z,57.00
2023-01-08T08:15:17.087Z,57.00
2023-01-08T08:17:47.222Z,56.90
2023-01-08T08:20:14.237Z,57.00
2023-01-08T08:22:40.893Z,57.00
2023-01-08T08:25:07.671Z,57.20
2023-01-08T08:27:34.262Z,57.00
2023-01-08T08:30:00.841Z,57.20
2023-01-08T08:32:27.399Z,57.10
2023-01-08T08:34:54.039Z,57.20
2023-01-08T08:37:20.602Z,57.60
2023-01-08T08:39:47.186Z,58.10
2023-01-08T08:42:13.728Z,57.90
2023-01-08T08:44:42.657Z,57.40
2023-01-08T08:47:10.047Z,57.50
2023-01-08T08:49:36.639Z,58.30
2023-01-08T08:52:03.669Z,57.70
2023-01-08T08:54:30.668Z,57.90
2023-01-08T08:56:57.275Z,57.70
2023-01-08T08:59:23.968Z,57.60
2023-01-08T09:01:50.552Z,57.70
2023-01-08T09:04:17.138Z,57.80
2023-01-08T09:06:43.712Z,58.40
2023-01-08T09:09:10.301Z,57.80
2023-01-08T09:11:36.974Z,58.00
2023-01-08T09:14:03.603Z,57.80
2023-01-08T09:16:30.209Z,57.80
2023-01-08T09:18:56.859Z,57.70
2023-01-08T09:21:23.426Z,57.80
2023-01-08T09:23:50.046Z,57.70
2023-01-08T09:26:16.620Z,57.60
2023-01-08T09:28:43.179Z,57.60
2023-01-08T09:31:10.237Z,57.60
2023-01-08T09:33:36.906Z,57.70
2023-01-08T09:36:03.630Z,57.60
2023-01-08T09:38:30.321Z,57.40
2023-01-08T09:40:58.219Z,58.30
2023-01-08T09:43:26.278Z,57.70
2023-01-08T09:45:55.559Z,58.60
2023-01-08T09:48:25.380Z,57.50
2023-01-08T09:50:52.092Z,58.30
2023-01-08T09:53:18.955Z,58.50
2023-01-08T09:55:51.795Z,57.90
2023-01-08T09:58:41.070Z,57.70
2023-01-08T10:01:10.745Z,57.70
2023-01-08T10:03:40.459Z,57.70
2023-01-08T10:06:08.912Z,57.80
2023-01-08T10:08:35.446Z,58.10
2023-01-08T10:11:02.791Z,57.80
2023-01-08T10:13:29.407Z,58.10
2023-01-08T10:15:55.979Z,57.70
2023-01-08T10:18:25.374Z,57.70
2023-01-08T10:20:54.552Z,58.20
2023-01-08T10:23:22.925Z,57.80
2023-01-08T10:25:52.079Z,57.80
2023-01-08T10:28:20.251Z,57.80
2023-01-08T10:30:46.905Z,57.70
2023-01-08T10:33:17.902Z,57.80
2023-01-08T10:35:51.045Z,57.90
2023-01-08T10:38:25.778Z,58.00
2023-01-08T10:40:52.583Z,58.20
2023-01-08T10:43:24.456Z,58.30
2023-01-08T10:46:05.077Z,58.00
2023-01-08T10:48:34.355Z,58.00
2023-01-08T10:51:13.017Z,58.20
2023-01-08T10:53:41.111Z,58.30
2023-01-08T10:56:17.003Z,58.50
2023-01-08T10:58:43.693Z,58.20
2023-01-08T11:01:12.135Z,58.30
2023-01-08T11:03:38.856Z,58.50
2023-01-08T11:06:18.914Z,58.40
2023-01-08T11:08:56.729Z,58.60
2023-01-08T11:11:23.726Z,58.60
2023-01-08T11:14:00.881Z,58.70
2023-01-08T11:16:31.434Z,58.80
2023-01-08T11:18:58.075Z,58.80
2023-01-08T11:21:26.254Z,58.50
2023-01-08T11:24:12.333Z,58.30
2023-01-08T11:26:40.448Z,58.50
2023-01-08T11:29:18.350Z,58.50
2023-01-08T11:32:03.259Z,58.50
2023-01-08T11:34:45.820Z,58.30
2023-01-08T11:37:15.048Z,58.40
2023-01-08T11:39:41.607Z,58.40
2023-01-08T11:42:17.180Z,58.20
2023-01-08T11:44:51.828Z,58.20
2023-01-08T11:47:26.867Z,58.20
2023-01-08T11:50:09.764Z,58.30
2023-01-08T11:52:45.479Z,58.40
2023-01-08T11:55:21.841Z,58.60
2023-01-08T11:57:56.598Z,58.50
2023-01-08T12:00:42.005Z,58.50
2023-01-08T12:03:28.884Z,58.90
2023-01-08T12:06:04.649Z,59.00
2023-01-08T12:08:50.827Z,58.90
2023-01-08T12:11:28.586Z,58.50
2023-01-08T12:14:01.252Z,58.90
2023-01-08T12:16:30.986Z,59.00
2023-01-08T12:19:03.678Z,59.20
2023-01-08T12:21:30.267Z,59.10
2023-01-08T12:23:56.854Z,59.00
2023-01-08T12:26:43.950Z,59.00
2023-01-08T12:29:10.471Z,59.20
2023-01-08T12:32:02.930Z,59.00
2023-01-08T12:34:37.749Z,58.90
2023-01-08T12:37:27.619Z,60.00
2023-01-08T12:40:04.109Z,60.10
2023-01-08T12:42:32.319Z,60.00
2023-01-08T12:45:00.707Z,60.30
2023-01-08T12:47:29.056Z,60.20
2023-01-08T12:50:16.122Z,60.20
2023-01-08T12:52:50.623Z,61.10
2023-01-08T12:55:26.376Z,60.60
2023-01-08T12:57:57.849Z,60.20
2023-01-08T13:00:24.390Z,60.70
2023-01-08T13:02:54.332Z,60.70
2023-01-08T13:05:20.952Z,61.00
2023-01-08T13:07:55.331Z,60.70
2023-01-08T13:10:37.833Z,60.30
2023-01-08T13:13:05.833Z,60.40
2023-01-08T13:15:33.238Z,60.40
2023-01-08T13:18:26.239Z,60.30
2023-01-08T13:20:57.259Z,60.10
2023-01-08T13:23:25.623Z,60.40
2023-01-08T13:25:53.941Z,60.70
2023-01-08T13:28:35.527Z,60.60
2023-01-08T13:31:28.506Z,60.60
2023-01-08T13:33:55.668Z,60.70
2023-01-08T13:36:22.281Z,61.00
2023-01-08T13:39:21.753Z,60.70
2023-01-08T13:42:15.151Z,60.70
2023-01-08T13:44:47.091Z,60.60
2023-01-08T13:47:22.920Z,60.40
2023-01-08T13:49:53.033Z,60.50
2023-01-08T13:52:32.998Z,60.50
2023-01-08T13:55:01.749Z,61.00
2023-01-08T13:57:33.295Z,61.00
2023-01-08T14:00:00.762Z,61.00
2023-01-08T14:02:29.949Z,61.10
2023-01-08T14:04:57.257Z,60.80
2023-01-08T14:07:24.548Z,61.00
2023-01-08T14:09:51.435Z,61.20
2023-01-08T14:12:22.116Z,61.10
2023-01-08T14:14:53.496Z,60.80
2023-01-08T14:17:22.103Z,61.20
2023-01-08T14:19:49.063Z,61.00
2023-01-08T14:22:34.875Z,61.10
2023-01-08T14:25:03.220Z,61.10
2023-01-08T14:27:31.249Z,61.20
2023-01-08T14:29:58.229Z,61.20
2023-01-08T14:32:27.346Z,61.10
2023-01-08T14:34:54.934Z,61.10
2023-01-08T14:37:22.108Z,61.40
2023-01-08T14:39:53.593Z,61.30
2023-01-08T14:42:42.169Z,61.20
2023-01-08T14:45:16.631Z,61.20
2023-01-08T14:47:45.728Z,61.20
2023-01-08T14:50:19.659Z,61.30
2023-01-08T14:52:46.874Z,61.60
2023-01-08T14:55:18.680Z,62.00
2023-01-08T14:57:46.815Z,61.30
2023-01-08T15:00:21.697Z,61.30
2023-01-08T15:02:49.403Z,61.50
2023-01-08T15:05:17.904Z,61.50
2023-01-08T15:07:54.671Z,61.30
2023-01-08T15:10:41.586Z,61.30
2023-01-08T15:13:24.014Z,61.30
2023-01-08T15:15:53.720Z,61.10
2023-01-08T15:18:20.259Z,61.30
2023-01-08T15:20:46.842Z,61.10
2023-01-08T15:23:35.480Z,61.20
2023-01-08T15:26:02.100Z,61.30
2023-01-08T15:28:28.678Z,61.50
2023-01-08T15:30:57.025Z,61.40
2023-01-08T15:33:25.120Z,61.30
2023-01-08T15:35:51.715Z,61.30
2023-01-08T15:38:21.220Z,61.40
2023-01-08T15:40:48.399Z,61.30
2023-01-08T15:43:15.977Z,61.10
2023-01-08T15:45:44.265Z,62.30
2023-01-08T15:48:10.919Z,61.40
2023-01-08T15:50:39.559Z,61.50
2023-01-08T15:53:16.352Z,61.60
2023-01-08T15:55:44.474Z,61.20
2023-01-08T15:58:12.609Z,61.80
2023-01-08T16:00:40.035Z,61.50
2023-01-08T16:03:09.905Z,61.50
2023-01-08T16:05:37.643Z,61.50
2023-01-08T16:08:05.114Z,61.80
2023-01-08T16:10:32.372Z,61.80
2023-01-08T16:13:01.961Z,61.80
2023-01-08T16:15:30.938Z,61.60
2023-01-08T16:17:58.540Z,61.50
2023-01-08T16:20:25.974Z,61.30
2023-01-08T16:22:54.644Z,62.10
2023-01-08T16:25:23.600Z,62.10
2023-01-08T16:27:50.476Z,61.50
2023-01-08T16:30:17.951Z,61.50
2023-01-08T16:32:46.584Z,61.30
2023-01-08T16:35:13.257Z,61.10
2023-01-08T16:37:39.978Z,61.60
2023-01-08T16:40:06.833Z,61.50
2023-01-08T16:42:33.473Z,61.50
2023-01-08T16:45:00.095Z,61.20
2023-01-08T16:47:26.811Z,61.10
2023-01-08T16:49:53.904Z,61.50
2023-01-08T16:52:20.795Z,61.20
2023-01-08T16:54:47.348Z,61.40
2023-01-08T16:57:14.115Z,61.30
2023-01-08T16:59:41.811Z,61.30
2023-01-08T17:02:09.163Z,61.10
2023-01-08T17:04:36.247Z,61.30
2023-01-08T17:07:03.877Z,61.30
2023-01-08T17:09:30.773Z,61.40
2023-01-08T17:11:57.347Z,61.10
2023-01-08T17:14:24.233Z,60.70
2023-01-08T17:16:50.827Z,60.80
2023-01-08T17:19:17.510Z,60.70
2023-01-08T17:21:45.791Z,60.50
2023-01-08T17:24:12.421Z,60.30
2023-01-08T17:26:38.984Z,60.40
2023-01-08T17:29:05.583Z,60.30
2023-01-08T17:31:39.405Z,60.40
2023-01-08T17:34:07.588Z,60.60
2023-01-08T17:36:35.137Z,60.50
2023-01-08T17:39:02.031Z,60.80
2023-01-08T17:41:47.278Z,60.70
2023-01-08T17:44:14.048Z,60.50
2023-01-08T17:46:42.357Z,60.40
2023-01-08T17:49:11.159Z,60.80
2023-01-08T17:51:38.696Z,60.30
2023-01-08T17:54:05.363Z,60.40
2023-01-08T17:56:31.940Z,60.30
2023-01-08T17:58:58.545Z,60.20
2023-01-08T18:01:25.519Z,60.20
2023-01-08T18:03:52.323Z,60.50
2023-01-08T18:06:18.960Z,60.90
2023-01-08T18:08:45.912Z,60.10
2023-01-08T18:11:12.555Z,60.20
2023-01-08T18:13:39.734Z,59.80
2023-01-08T18:16:07.773Z,59.80
2023-01-08T18:18:35.241Z,60.50
2023-01-08T18:21:02.245Z,61.30
2023-01-08T18:23:29.117Z,61.30
2023-01-08T18:25:55.700Z,60.90
2023-01-08T18:28:23.305Z,61.50
2023-01-08T18:30:50.323Z,60.70
2023-01-08T18:33:17.489Z,60.60
2023-01-08T18:35:44.925Z,60.60
2023-01-08T18:38:15.789Z,60.50
2023-01-08T18:40:43.186Z,60.20
2023-01-08T18:43:10.538Z,61.00
2023-01-08T18:45:38.692Z,60.30
2023-01-08T18:48:06.030Z,60.30
2023-01-08T18:50:32.791Z,60.10
2023-01-08T18:52:59.365Z,60.10
2023-01-08T18:55:26.024Z,60.10
2023-01-08T18:57:53.396Z,60.30
2023-01-08T19:00:20.714Z,60.70
2023-01-08T19:02:47.517Z,60.40
2023-01-08T19:05:14.373Z,60.30
2023-01-08T19:07:41.777Z,60.30
2023-01-08T19:10:10.118Z,60.30
2023-01-08T19:12:37.822Z,60.10
2023-01-08T19:15:05.969Z,60.00
2023-01-08T19:17:32.978Z,59.90
2023-01-08T19:19:59.548Z,59.90
2023-01-08T19:22:29.904Z,60.10
2023-01-08T19:24:56.620Z,60.70
2023-01-08T19:27:24.111Z,60.00
2023-01-08T19:29:50.929Z,60.10
2023-01-08T19:32:17.494Z,60.00
2023-01-08T19:34:44.177Z,60.00
2023-01-08T19:37:12.013Z,60.00
2023-01-08T19:39:38.644Z,59.90
2023-01-08T19:42:24.037Z,59.80
2023-01-08T19:44:50.644Z,59.80
2023-01-08T19:47:17.216Z,59.80
2023-01-08T19:49:47.640Z,59.60
2023-01-08T19:52:15.343Z,59.60
2023-01-08T19:54:42.173Z,60.20
2023-01-08T19:57:08.800Z,60.00
2023-01-08T19:59:35.552Z,59.70
2023-01-08T20:02:02.175Z,60.30
2023-01-08T20:04:30.576Z,60.50
2023-01-08T20:06:58.246Z,60.50
2023-01-08T20:09:24.904Z,59.50
2023-01-08T20:11:51.565Z,60.20
2023-01-08T20:14:20.737Z,59.30
2023-01-08T20:16:47.787Z,59.80
2023-01-08T20:19:14.430Z,59.60
2023-01-08T20:21:41.041Z,59.40
2023-01-08T20:24:11.183Z,59.40
2023-01-08T20:26:38.100Z,59.90
2023-01-08T20:29:04.809Z,59.60
2023-01-08T20:31:34.120Z,59.60
2023-01-08T20:34:03.487Z,59.40
2023-01-08T20:36:31.107Z,60.30
2023-01-08T20:38:59.371Z,60.50
2023-01-08T20:41:26.546Z,59.70
2023-01-08T20:43:56.311Z,59.60
2023-01-08T20:46:29.555Z,59.60
2023-01-08T20:48:57.283Z,59.50
2023-01-08T20:51:23.915Z,60.50
2023-01-08T20:53:50.575Z,59.40
2023-01-08T20:56:17.348Z,59.50
2023-01-08T20:58:45.628Z,60.10
2023-01-08T21:01:14.224Z,59.60
2023-01-08T21:03:41.722Z,60.10
2023-01-08T21:06:09.342Z,59.50
2023-01-08T21:08:36.258Z,59.60
2023-01-08T21:11:04.452Z,59.40
2023-01-08T21:13:31.526Z,59.60
2023-01-08T21:15:59.331Z,59.90
2023-01-08T21:18:26.798Z,59.60
2023-01-08T21:20:57.695Z,60.00
2023-01-08T21:23:24.350Z,59.60
2023-01-08T21:25:57.533Z,59.60
2023-01-08T21:28:25.067Z,59.60
2023-01-08T21:30:51.707Z,60.20
2023-01-08T21:33:18.771Z,59.60
2023-01-08T21:35:45.535Z,59.40
2023-01-08T21:38:12.237Z,59.70
2023-01-08T21:40:39.040Z,59.90
2023-01-08T21:43:24.353Z,59.60
2023-01-08T21:45:52.209Z,59.60
2023-01-08T21:48:18.775Z,59.90
2023-01-08T21:50:45.398Z,59.40
2023-01-08T21:53:31.015Z,59.50
2023-01-08T21:56:00.588Z,59.90
2023-01-08T21:58:27.917Z,60.00
2023-01-08T22:00:55.165Z,59.50
2023-01-08T22:03:22.238Z,59.20
2023-01-08T22:06:04.542Z,59.50
2023-01-08T22:08:32.088Z,59.40
2023-01-08T22:10:59.337Z,59.90
2023-01-08T22:13:26.423Z,59.80
2023-01-08T22:16:09.155Z,59.30
2023-01-08T22:18:36.283Z,59.90
2023-01-08T22:21:04.203Z,59.50
2023-01-08T22:23:30.899Z,59.60
2023-01-08T22:25:57.469Z,59.60
2023-01-08T22:28:24.964Z,60.10
2023-01-08T22:30:51.878Z,59.90
2023-01-08T22:33:18.544Z,60.10
2023-01-08T22:35:45.691Z,60.20
2023-01-08T22:38:12.253Z,61.00
2023-01-08T22:40:39.178Z,59.90
2023-01-08T22:43:05.927Z,60.10
2023-01-08T22:45:32.547Z,60.30
2023-01-08T22:47:59.116Z,59.50
2023-01-08T22:50:25.856Z,59.60
2023-01-08T22:52:52.467Z,60.20
2023-01-08T22:55:19.130Z,59.40
2023-01-08T22:57:45.687Z,59.10
2023-01-08T23:00:12.531Z,60.50
2023-01-08T23:02:39.256Z,59.20
2023-01-08T23:05:07.643Z,59.50
2023-01-08T23:07:34.229Z,60.00
2023-01-08T23:10:00.911Z,60.10
2023-01-08T23:12:27.571Z,59.80
2023-01-08T23:14:54.133Z,59.00
2023-01-08T23:17:20.685Z,59.50
2023-01-08T23:19:47.354Z,59.90
2023-01-08T23:22:13.922Z,59.30
2023-01-08T23:24:40.518Z,59.80
2023-01-08T23:27:07.161Z,59.20
2023-01-08T23:29:33.776Z,59.70
2023-01-08T23:32:00.714Z,59.30
2023-01-08T23:34:27.384Z,59.70
2023-01-08T23:36:54.040Z,59.00
2023-01-08T23:39:21.330Z,59.00
2023-01-08T23:41:47.866Z,58.80
2023-01-08T23:44:15.581Z,58.40
2023-01-08T23:46:42.155Z,58.80
2023-01-08T23:49:09.954Z,58.70
2023-01-08T23:51:36.720Z,58.60
2023-01-08T23:54:03.478Z,58.60
2023-01-08T23:56:30.127Z,58.90
2023-01-08T23:58:57.570Z,58.70
