createdAt,value
2023-02-09T05:00:24.532Z,-0.54
2023-02-09T05:01:24.540Z,-0.58
2023-02-09T05:02:24.476Z,-0.57
2023-02-09T05:03:24.812Z,-0.58
2023-02-09T05:04:24.460Z,-0.61
2023-02-09T05:05:24.436Z,-0.69
2023-02-09T05:06:24.418Z,-0.64
2023-02-09T05:07:24.412Z,-0.70
2023-02-09T05:08:24.396Z,-0.60
2023-02-09T05:09:24.424Z,-0.55
2023-02-09T05:10:24.378Z,-0.61
2023-02-09T05:11:29.395Z,-0.65
2023-02-09T05:12:24.364Z,-0.76
2023-02-09T05:13:24.354Z,-0.72
2023-02-09T05:14:24.355Z,-0.65
2023-02-09T05:15:24.332Z,-0.79
2023-02-09T05:16:24.493Z,-0.91
2023-02-09T05:17:24.307Z,-0.95
2023-02-09T05:18:24.284Z,-0.97
2023-02-09T05:19:24.282Z,-0.99
2023-02-09T05:20:24.274Z,-0.97
2023-02-09T05:21:24.257Z,-0.94
2023-02-09T05:22:29.276Z,-0.91
2023-02-09T05:23:24.227Z,-0.86
2023-02-09T05:24:24.232Z,-0.95
2023-02-09T05:25:24.212Z,-0.94
2023-02-09T05:26:24.202Z,-0.95
2023-02-09T05:27:24.184Z,-0.85
2023-02-09T05:28:24.238Z,-0.92
2023-02-09T05:29:24.182Z,-0.98
2023-02-09T05:30:24.164Z,-1.02
2023-02-09T05:31:24.351Z,-0.94
2023-02-09T05:32:24.240Z,-0.95
2023-02-09T05:33:29.152Z,-0.95
2023-02-09T05:34:24.118Z,-0.92
2023-02-09T05:35:24.102Z,-0.83
2023-02-09T05:36:24.090Z,-0.91
2023-02-09T05:37:24.076Z,-0.89
2023-02-09T05:38:24.183Z,-0.86
2023-02-09T05:39:24.074Z,-0.83
2023-02-09T05:40:24.050Z,-0.80
2023-02-09T05:41:24.035Z,-0.82
2023-02-09T05:42:24.020Z,-0.89
2023-02-09T05:43:24.009Z,-0.89
2023-02-09T05:44:29.081Z,-0.86
2023-02-09T05:45:23.994Z,-0.82
2023-02-09T05:46:24.048Z,-0.83
2023-02-09T05:47:23.969Z,-0.82
2023-02-09T05:48:23.978Z,-0.86
2023-02-09T05:49:23.953Z,-0.82
2023-02-09T05:50:23.937Z,-0.82
2023-02-09T05:51:23.918Z,-0.82
2023-02-09T05:52:23.908Z,-0.79
2023-02-09T05:53:23.903Z,-0.75
2023-02-09T05:54:23.909Z,-0.76
2023-02-09T05:55:28.899Z,-0.76
2023-02-09T05:56:23.862Z,-0.73
2023-02-09T05:57:23.861Z,-0.76
2023-02-09T05:58:23.845Z,-0.79
2023-02-09T05:59:23.873Z,-0.80
2023-02-09T06:00:23.816Z,-0.78
2023-02-09T06:01:23.811Z,-0.67
2023-02-09T06:02:23.870Z,-0.76
2023-02-09T06:03:23.846Z,-0.75
2023-02-09T06:04:23.806Z,-0.69
2023-02-09T06:05:23.766Z,-0.75
2023-02-09T06:06:28.773Z,-0.75
2023-02-09T06:07:23.737Z,-0.73
2023-02-09T06:08:23.728Z,-0.78
2023-02-09T06:09:23.781Z,-0.85
2023-02-09T06:10:23.708Z,-0.94
2023-02-09T06:11:23.760Z,-0.99
2023-02-09T06:12:23.713Z,-0.99
2023-02-09T06:13:23.673Z,-1.04
2023-02-09T06:14:23.673Z,-1.09
2023-02-09T06:15:23.720Z,-1.15
2023-02-09T06:16:23.649Z,-1.12
2023-02-09T06:17:28.660Z,-1.27
2023-02-09T06:18:23.620Z,-1.22
2023-02-09T06:19:23.613Z,-1.27
2023-02-09T06:20:23.617Z,-1.33
2023-02-09T06:21:23.614Z,-1.28
2023-02-09T06:22:23.579Z,-1.38
2023-02-09T06:23:23.559Z,-1.40
2023-02-09T06:24:23.557Z,-1.40
2023-02-09T06:25:23.543Z,-1.43
2023-02-09T06:26:23.525Z,-1.49
2023-02-09T06:27:23.519Z,-1.48
2023-02-09T06:28:28.616Z,-1.49
2023-02-09T06:29:23.502Z,-1.49
2023-02-09T06:30:23.482Z,-1.38
2023-02-09T06:31:23.606Z,-1.46
2023-02-09T06:32:23.484Z,-1.37
2023-02-09T06:33:23.458Z,-1.38
2023-02-09T06:34:23.474Z,-1.31
2023-02-09T06:35:23.453Z,-1.38
2023-02-09T06:36:23.441Z,-1.34
2023-02-09T06:37:23.419Z,-1.27
2023-02-09T06:38:23.394Z,-1.20
2023-02-09T06:39:28.417Z,-1.10
2023-02-09T06:40:23.375Z,-1.02
2023-02-09T06:41:23.426Z,-1.07
2023-02-09T06:42:23.357Z,-1.20
2023-02-09T06:43:23.341Z,-1.23
2023-02-09T06:44:23.335Z,-1.20
2023-02-09T06:45:23.331Z,-1.35
2023-02-09T06:46:23.421Z,-1.45
2023-02-09T06:47:23.297Z,-1.33
2023-02-09T06:48:23.288Z,-1.38
2023-02-09T06:49:23.273Z,-1.46
2023-02-09T06:50:28.301Z,-1.54
2023-02-09T06:51:23.250Z,-1.59
2023-02-09T06:52:23.265Z,-1.59
2023-02-09T06:53:23.236Z,-1.67
2023-02-09T06:54:23.226Z,-1.67
2023-02-09T06:55:23.215Z,-1.73
2023-02-09T06:56:23.202Z,-1.62
2023-02-09T06:57:23.185Z,-1.61
2023-02-09T06:58:23.183Z,-1.76
2023-02-09T06:59:23.174Z,-1.76
2023-02-09T07:00:23.162Z,-1.82
2023-02-09T07:01:28.268Z,-1.79
2023-02-09T07:02:23.169Z,-1.90
2023-02-09T07:03:23.145Z,-1.88
2023-02-09T07:04:23.124Z,-1.80
2023-02-09T07:05:23.116Z,-1.85
2023-02-09T07:06:23.106Z,-1.79
2023-02-09T07:07:25.327Z,-2.00
2023-02-09T07:08:23.094Z,-1.85
2023-02-09T07:09:23.055Z,-1.85
2023-02-09T07:10:23.077Z,-1.94
2023-02-09T07:11:23.030Z,-1.85
2023-02-09T07:12:28.067Z,-1.88
2023-02-09T07:13:23.008Z,-1.85
2023-02-09T07:14:23.003Z,-1.87
2023-02-09T07:15:22.998Z,-1.80
2023-02-09T07:16:23.087Z,-1.88
2023-02-09T07:17:22.965Z,-1.84
2023-02-09T07:18:22.956Z,-1.84
2023-02-09T07:19:22.944Z,-1.80
2023-02-09T07:20:22.951Z,-1.73
2023-02-09T07:21:22.934Z,-1.76
2023-02-09T07:22:22.912Z,-1.84
2023-02-09T07:23:27.942Z,-1.79
2023-02-09T07:24:22.890Z,-1.84
2023-02-09T07:25:22.893Z,-1.79
2023-02-09T07:26:22.873Z,-1.79
2023-02-09T07:27:22.867Z,-1.64
2023-02-09T07:28:22.989Z,-1.66
2023-02-09T07:29:22.836Z,-1.58
2023-02-09T07:30:22.844Z,-1.66
2023-02-09T07:31:22.980Z,-1.51
2023-02-09T07:32:22.816Z,-1.46
2023-02-09T07:33:22.791Z,-1.48
2023-02-09T07:34:27.814Z,-1.40
2023-02-09T07:35:22.778Z,-1.41
2023-02-09T07:36:22.760Z,-1.40
2023-02-09T07:37:22.757Z,-1.46
2023-02-09T07:38:22.740Z,-1.37
2023-02-09T07:39:22.758Z,-1.34
2023-02-09T07:40:22.723Z,-1.28
2023-02-09T07:41:22.700Z,-1.28
2023-02-09T07:42:23.475Z,-1.20
2023-02-09T07:43:22.677Z,-1.07
2023-02-09T07:44:22.668Z,-1.19
2023-02-09T07:45:27.698Z,-1.05
2023-02-09T07:46:22.691Z,-1.10
2023-02-09T07:47:22.635Z,-1.04
2023-02-09T07:48:22.636Z,-1.10
2023-02-09T07:49:22.614Z,-1.20
2023-02-09T07:50:22.613Z,-1.15
2023-02-09T07:51:22.593Z,-1.13
2023-02-09T07:52:22.579Z,-1.10
2023-02-09T07:53:22.569Z,-1.10
2023-02-09T07:54:22.560Z,-0.99
2023-02-09T07:55:22.571Z,-1.02
2023-02-09T07:56:27.571Z,-0.92
2023-02-09T07:57:22.525Z,-0.94
2023-02-09T07:58:22.537Z,-0.86
2023-02-09T07:59:22.496Z,-0.94
2023-02-09T08:00:22.499Z,-0.92
2023-02-09T08:01:22.597Z,-0.79
2023-02-09T08:02:22.469Z,-0.83
2023-02-09T08:03:22.496Z,-0.80
2023-02-09T08:04:22.447Z,-0.78
2023-02-09T08:05:22.480Z,-0.69
2023-02-09T08:06:26.034Z,-0.60
2023-02-09T08:07:28.441Z,-0.65
2023-02-09T08:08:23.025Z,-0.52
2023-02-09T08:09:22.441Z,-0.52
2023-02-09T08:10:22.395Z,-0.55
2023-02-09T08:11:22.392Z,-0.57
2023-02-09T08:12:22.392Z,-0.58
2023-02-09T08:13:22.369Z,-0.47
2023-02-09T08:14:22.337Z,-0.64
2023-02-09T08:15:22.338Z,-0.64
2023-02-09T08:16:22.357Z,-0.70
2023-02-09T08:17:22.299Z,-0.79
2023-02-09T08:18:27.313Z,-0.72
2023-02-09T08:19:22.277Z,-0.76
2023-02-09T08:20:22.290Z,-0.80
2023-02-09T08:21:22.255Z,-0.73
2023-02-09T08:22:22.257Z,-0.82
2023-02-09T08:23:22.234Z,-0.61
2023-02-09T08:24:22.229Z,-0.62
2023-02-09T08:25:22.222Z,-0.52
2023-02-09T08:26:22.211Z,-0.54
2023-02-09T08:27:22.220Z,-0.51
2023-02-09T08:28:31.876Z,-0.42
2023-02-09T08:29:28.196Z,-0.37
2023-02-09T08:30:22.172Z,-0.42
2023-02-09T08:31:22.447Z,-0.37
2023-02-09T08:32:22.138Z,-0.33
2023-02-09T08:33:22.148Z,-0.26
2023-02-09T08:34:22.122Z,-0.26
2023-02-09T08:35:22.142Z,-0.23
2023-02-09T08:36:22.093Z,-0.23
2023-02-09T08:37:22.084Z,-0.23
2023-02-09T08:38:22.071Z,-0.28
2023-02-09T08:39:22.063Z,-0.19
2023-02-09T08:40:27.084Z,-0.22
2023-02-09T08:41:22.041Z,-0.16
2023-02-09T08:42:22.025Z,-0.07
2023-02-09T08:43:22.037Z,-0.07
2023-02-09T08:44:22.005Z,-0.08
2023-02-09T08:45:22.108Z,-0.14
2023-02-09T08:46:22.154Z,-0.03
2023-02-09T08:47:21.970Z,-0.07
2023-02-09T08:48:21.963Z,-0.01
2023-02-09T08:49:21.948Z,0.08
2023-02-09T08:50:21.949Z,0.08
2023-02-09T08:51:26.951Z,0.04
2023-02-09T08:52:21.932Z,0.04
2023-02-09T08:53:21.908Z,0.17
2023-02-09T08:54:21.909Z,0.08
2023-02-09T08:55:21.916Z,0.04
2023-02-09T08:56:21.926Z,0.03
2023-02-09T08:57:24.205Z,0.10
2023-02-09T08:58:22.864Z,0.10
2023-02-09T08:59:21.877Z,0.08
2023-02-09T09:00:21.831Z,0.11
2023-02-09T09:01:21.892Z,0.21
2023-02-09T09:02:26.832Z,0.23
2023-02-09T09:03:21.851Z,0.32
2023-02-09T09:04:21.790Z,0.42
2023-02-09T09:05:21.776Z,0.47
2023-02-09T09:06:21.779Z,0.49
2023-02-09T09:07:21.759Z,0.57
2023-02-09T09:08:21.746Z,0.60
2023-02-09T09:09:21.729Z,0.72
2023-02-09T09:10:21.724Z,0.97
2023-02-09T09:11:21.719Z,1.44
2023-02-09T09:12:21.700Z,2.02
2023-02-09T09:13:26.744Z,2.39
2023-02-09T09:14:21.697Z,2.67
2023-02-09T09:15:21.682Z,2.92
2023-02-09T09:16:21.840Z,2.90
2023-02-09T09:17:21.644Z,2.57
2023-02-09T09:18:21.634Z,2.28
2023-02-09T09:19:21.631Z,2.16
2023-02-09T09:20:21.695Z,1.93
2023-02-09T09:21:21.609Z,1.69
2023-02-09T09:22:21.598Z,1.66
2023-02-09T09:23:21.578Z,1.68
2023-02-09T09:24:26.589Z,1.90
2023-02-09T09:25:21.566Z,2.24
2023-02-09T09:26:21.573Z,2.59
2023-02-09T09:27:21.562Z,3.06
2023-02-09T09:28:21.694Z,3.21
2023-02-09T09:29:21.509Z,3.62
2023-02-09T09:30:21.521Z,3.75
2023-02-09T09:31:21.681Z,4.20
2023-02-09T09:32:21.684Z,4.08
2023-02-09T09:33:21.503Z,4.20
2023-02-09T09:34:21.453Z,4.32
2023-02-09T09:35:26.475Z,4.47
2023-02-09T09:36:21.483Z,4.84
2023-02-09T09:37:21.422Z,4.89
2023-02-09T09:38:21.406Z,4.66
2023-02-09T09:39:21.399Z,4.63
2023-02-09T09:40:21.396Z,4.32
2023-02-09T09:41:21.407Z,4.18
2023-02-09T09:42:21.362Z,3.76
2023-02-09T09:43:21.352Z,3.60
2023-02-09T09:44:21.344Z,3.61
2023-02-09T09:45:21.348Z,3.75
2023-02-09T09:46:26.449Z,4.04
2023-02-09T09:47:21.312Z,4.45
2023-02-09T09:48:21.294Z,4.66
2023-02-09T09:49:21.288Z,4.47
2023-02-09T09:50:21.273Z,4.91
2023-02-09T09:51:21.273Z,5.31
2023-02-09T09:52:21.249Z,4.80
2023-02-09T09:53:21.249Z,4.27
2023-02-09T09:54:21.249Z,3.55
2023-02-09T09:55:21.221Z,3.21
2023-02-09T09:56:21.221Z,2.92
2023-02-09T09:57:26.231Z,3.35
2023-02-09T09:58:21.183Z,3.86
2023-02-09T09:59:21.175Z,4.08
2023-02-09T10:00:21.158Z,4.41
2023-02-09T10:01:21.240Z,4.62
2023-02-09T10:02:21.160Z,4.30
2023-02-09T10:03:21.127Z,4.20
2023-02-09T10:04:21.214Z,3.96
2023-02-09T10:05:21.103Z,3.78
2023-02-09T10:06:21.104Z,3.21
2023-02-09T10:07:23.364Z,3.58
2023-02-09T10:08:26.093Z,3.76
2023-02-09T10:09:21.061Z,4.40
2023-02-09T10:10:21.053Z,4.40
2023-02-09T10:11:21.045Z,4.58
2023-02-09T10:12:21.022Z,4.09
2023-02-09T10:13:21.017Z,3.61
2023-02-09T10:14:22.895Z,2.92
2023-02-09T10:15:20.991Z,2.36
2023-02-09T10:16:21.010Z,2.27
2023-02-09T10:17:20.983Z,2.18
2023-02-09T10:18:20.979Z,2.38
2023-02-09T10:19:25.985Z,2.41
2023-02-09T10:20:20.932Z,2.72
2023-02-09T10:21:20.934Z,2.81
2023-02-09T10:22:20.919Z,2.90
2023-02-09T10:23:20.904Z,2.77
2023-02-09T10:24:20.892Z,2.77
2023-02-09T10:25:20.878Z,2.53
2023-02-09T10:26:20.873Z,2.42
2023-02-09T10:27:20.871Z,2.25
2023-02-09T10:28:20.936Z,2.35
2023-02-09T10:29:20.833Z,2.69
2023-02-09T10:30:25.847Z,3.05
2023-02-09T10:31:20.940Z,3.70
2023-02-09T10:32:20.805Z,3.87
2023-02-09T10:33:20.784Z,3.54
2023-02-09T10:34:20.823Z,3.36
2023-02-09T10:35:20.774Z,3.60
2023-02-09T10:36:20.756Z,4.22
2023-02-09T10:37:20.806Z,4.60
2023-02-09T10:38:20.724Z,4.97
2023-02-09T10:39:20.716Z,4.99
2023-02-09T10:40:20.709Z,5.30
2023-02-09T10:41:25.715Z,4.59
2023-02-09T10:42:20.703Z,4.77
2023-02-09T10:43:20.688Z,5.03
2023-02-09T10:44:20.679Z,4.82
2023-02-09T10:45:20.656Z,4.58
2023-02-09T10:46:20.810Z,4.37
2023-02-09T10:47:20.638Z,4.60
2023-02-09T10:48:20.618Z,5.07
2023-02-09T10:49:20.612Z,4.47
2023-02-09T10:50:20.610Z,4.34
2023-02-09T10:51:20.578Z,4.70
2023-02-09T10:52:25.598Z,4.91
2023-02-09T10:53:20.554Z,5.30
2023-02-09T10:54:20.547Z,5.58
2023-02-09T10:55:20.544Z,5.40
2023-02-09T10:56:20.564Z,5.13
2023-02-09T10:57:20.520Z,5.25
2023-02-09T10:58:20.496Z,5.20
2023-02-09T10:59:20.492Z,5.06
2023-02-09T11:00:20.484Z,5.15
2023-02-09T11:01:20.513Z,5.24
2023-02-09T11:02:20.463Z,4.75
2023-02-09T11:03:25.539Z,4.54
2023-02-09T11:04:20.498Z,4.40
2023-02-09T11:05:20.428Z,4.32
2023-02-09T11:06:20.432Z,4.54
2023-02-09T11:07:20.432Z,4.89
2023-02-09T11:08:20.386Z,5.20
2023-02-09T11:09:20.377Z,5.13
2023-02-09T11:10:20.413Z,5.45
2023-02-09T11:11:20.355Z,5.48
2023-02-09T11:12:20.391Z,5.45
2023-02-09T11:13:20.334Z,5.72
2023-02-09T11:14:25.348Z,5.96
2023-02-09T11:15:20.320Z,5.76
2023-02-09T11:16:20.361Z,4.91
2023-02-09T11:17:20.301Z,4.72
2023-02-09T11:18:20.285Z,4.70
2023-02-09T11:19:20.271Z,4.75
2023-02-09T11:20:20.261Z,4.60
2023-02-09T11:21:20.242Z,4.42
2023-02-09T11:22:20.257Z,4.30
2023-02-09T11:23:20.234Z,3.94
2023-02-09T11:24:20.215Z,3.93
2023-02-09T11:25:25.218Z,3.90
2023-02-09T11:26:20.184Z,3.79
2023-02-09T11:27:21.111Z,3.75
2023-02-09T11:28:20.277Z,3.72
2023-02-09T11:29:20.155Z,4.05
2023-02-09T11:30:20.140Z,4.16
2023-02-09T11:31:20.301Z,4.51
2023-02-09T11:32:20.117Z,4.73
2023-02-09T11:33:20.122Z,4.97
2023-02-09T11:34:20.097Z,5.03
2023-02-09T11:35:20.089Z,5.31
2023-02-09T11:36:25.092Z,5.33
2023-02-09T11:37:20.094Z,5.06
2023-02-09T11:38:20.086Z,4.89
2023-02-09T11:39:20.041Z,4.96
2023-02-09T11:40:20.043Z,5.02
2023-02-09T11:41:20.038Z,5.24
2023-02-09T11:42:20.004Z,5.04
2023-02-09T11:43:20.012Z,5.03
2023-02-09T11:44:19.982Z,4.75
2023-02-09T11:45:19.980Z,4.24
2023-02-09T11:46:20.025Z,4.20
2023-02-09T11:47:24.973Z,4.41
2023-02-09T11:48:19.957Z,4.55
2023-02-09T11:49:19.945Z,4.69
2023-02-09T11:50:19.949Z,4.84
2023-02-09T11:51:19.906Z,4.85
2023-02-09T11:52:19.906Z,4.88
2023-02-09T11:53:19.902Z,4.88
2023-02-09T11:54:19.891Z,5.15
2023-02-09T11:55:19.859Z,5.18
2023-02-09T11:56:19.848Z,5.42
2023-02-09T11:57:19.842Z,5.39
2023-02-09T11:58:24.870Z,5.28
2023-02-09T11:59:19.816Z,5.40
2023-02-09T12:00:19.820Z,5.39
2023-02-09T12:01:20.225Z,5.57
2023-02-09T12:02:21.698Z,5.57
2023-02-09T12:03:19.783Z,5.57
2023-02-09T12:04:19.772Z,5.46
2023-02-09T12:05:19.913Z,5.40
2023-02-09T12:06:19.778Z,5.51
2023-02-09T12:07:19.728Z,5.64
2023-02-09T12:08:19.722Z,5.56
2023-02-09T12:09:24.744Z,5.96
2023-02-09T12:10:19.686Z,6.21
2023-02-09T12:11:19.677Z,6.33
2023-02-09T12:12:19.672Z,6.19
2023-02-09T12:13:19.674Z,6.14
2023-02-09T12:14:19.640Z,6.25
2023-02-09T12:15:19.652Z,6.33
2023-02-09T12:16:19.720Z,6.41
2023-02-09T12:17:19.614Z,6.52
2023-02-09T12:18:19.596Z,6.76
2023-02-09T12:19:19.604Z,6.97
2023-02-09T12:20:24.600Z,7.25
2023-02-09T12:21:19.572Z,7.24
2023-02-09T12:22:19.551Z,6.85
2023-02-09T12:23:19.542Z,6.67
2023-02-09T12:24:19.546Z,6.80
2023-02-09T12:25:19.544Z,6.77
2023-02-09T12:26:19.513Z,6.77
2023-02-09T12:27:19.503Z,6.54
2023-02-09T12:28:19.548Z,6.37
2023-02-09T12:29:19.483Z,6.25
2023-02-09T12:30:19.458Z,6.43
2023-02-09T12:31:24.647Z,6.56
2023-02-09T12:32:19.518Z,6.22
2023-02-09T12:33:19.435Z,5.79
2023-02-09T12:34:19.434Z,5.91
2023-02-09T12:35:19.405Z,5.96
2023-02-09T12:36:19.395Z,5.97
2023-02-09T12:37:19.387Z,5.74
2023-02-09T12:38:19.392Z,5.78
2023-02-09T12:39:23.720Z,6.01
2023-02-09T12:40:19.352Z,5.90
2023-02-09T12:41:19.374Z,5.67
2023-02-09T12:42:24.345Z,5.58
2023-02-09T12:43:19.328Z,5.68
2023-02-09T12:44:19.326Z,5.94
2023-02-09T12:45:19.288Z,6.21
2023-02-09T12:46:19.345Z,6.27
2023-02-09T12:47:19.269Z,6.06
2023-02-09T12:48:19.338Z,5.93
2023-02-09T12:49:19.269Z,5.49
2023-02-09T12:50:19.233Z,5.51
2023-02-09T12:51:19.219Z,5.71
2023-02-09T12:52:19.210Z,5.61
2023-02-09T12:53:24.227Z,5.38
2023-02-09T12:54:19.195Z,5.53
2023-02-09T12:55:19.172Z,5.74
2023-02-09T12:56:19.160Z,6.01
2023-02-09T12:57:19.181Z,6.14
2023-02-09T12:58:19.139Z,5.93
2023-02-09T12:59:19.142Z,5.86
2023-02-09T13:00:19.124Z,5.82
2023-02-09T13:01:19.239Z,5.97
2023-02-09T13:02:19.101Z,6.25
2023-02-09T13:03:19.097Z,6.56
2023-02-09T13:04:24.113Z,6.40
2023-02-09T13:05:19.083Z,6.15
2023-02-09T13:06:19.058Z,5.83
2023-02-09T13:07:19.046Z,5.79
2023-02-09T13:08:19.038Z,6.14
2023-02-09T13:09:19.021Z,6.27
2023-02-09T13:10:19.017Z,6.34
2023-02-09T13:11:19.018Z,5.65
2023-02-09T13:12:18.985Z,5.60
2023-02-09T13:13:18.996Z,5.61
2023-02-09T13:14:18.964Z,5.40
2023-02-09T13:15:23.983Z,5.71
2023-02-09T13:16:18.991Z,5.99
2023-02-09T13:17:18.940Z,6.30
2023-02-09T13:18:18.918Z,6.74
2023-02-09T13:19:18.915Z,7.35
2023-02-09T13:20:18.925Z,7.49
2023-02-09T13:21:18.899Z,7.63
2023-02-09T13:22:18.878Z,8.19
2023-02-09T13:23:18.869Z,8.55
2023-02-09T13:24:18.852Z,8.37
2023-02-09T13:25:18.850Z,7.67
2023-02-09T13:26:23.850Z,6.71
2023-02-09T13:27:18.821Z,6.31
2023-02-09T13:28:18.870Z,5.93
2023-02-09T13:29:21.287Z,5.74
2023-02-09T13:30:18.818Z,5.40
2023-02-09T13:31:18.837Z,5.27
2023-02-09T13:32:18.764Z,5.28
2023-02-09T13:33:18.751Z,5.31
2023-02-09T13:34:18.739Z,5.30
2023-02-09T13:35:18.740Z,5.06
2023-02-09T13:36:24.782Z,5.03
2023-02-09T13:37:24.747Z,5.04
2023-02-09T13:38:18.692Z,4.97
2023-02-09T13:39:18.683Z,4.88
2023-02-09T13:40:18.685Z,4.85
2023-02-09T13:41:18.666Z,4.89
2023-02-09T13:42:18.651Z,4.82
2023-02-09T13:43:18.640Z,4.88
2023-02-09T13:44:18.627Z,4.91
2023-02-09T13:45:18.675Z,4.77
2023-02-09T13:46:18.646Z,4.82
2023-02-09T13:47:18.596Z,4.75
2023-02-09T13:48:23.602Z,4.62
2023-02-09T13:49:18.568Z,4.62
2023-02-09T13:50:18.574Z,4.50
2023-02-09T13:51:18.553Z,4.33
2023-02-09T13:52:18.554Z,4.33
2023-02-09T13:53:18.525Z,4.48
2023-02-09T13:54:18.608Z,4.41
2023-02-09T13:55:18.511Z,4.42
2023-02-09T13:56:18.489Z,4.55
2023-02-09T13:57:18.485Z,4.58
2023-02-09T13:58:18.563Z,4.63
2023-02-09T13:59:23.478Z,4.65
2023-02-09T14:00:18.475Z,4.66
2023-02-09T14:01:18.551Z,4.69
2023-02-09T14:02:18.431Z,4.72
2023-02-09T14:03:18.419Z,4.78
2023-02-09T14:04:18.401Z,4.72
2023-02-09T14:05:18.400Z,4.75
2023-02-09T14:06:18.393Z,4.77
2023-02-09T14:07:18.367Z,4.67
2023-02-09T14:08:18.355Z,4.78
2023-02-09T14:09:18.347Z,4.67
2023-02-09T14:10:23.357Z,4.73
2023-02-09T14:11:18.337Z,4.63
2023-02-09T14:12:18.309Z,4.63
2023-02-09T14:13:18.300Z,4.69
2023-02-09T14:14:18.285Z,4.66
2023-02-09T14:15:18.273Z,4.67
2023-02-09T14:16:18.303Z,4.65
2023-02-09T14:17:25.153Z,4.66
2023-02-09T14:18:19.239Z,4.63
2023-02-09T14:19:18.226Z,4.59
2023-02-09T14:20:18.216Z,4.59
2023-02-09T14:21:23.277Z,4.58
2023-02-09T14:22:18.220Z,4.51
2023-02-09T14:23:18.181Z,4.55
2023-02-09T14:24:18.234Z,4.58
2023-02-09T14:25:18.168Z,4.62
2023-02-09T14:26:18.160Z,4.63
2023-02-09T14:27:18.137Z,4.63
2023-02-09T14:28:18.130Z,4.66
2023-02-09T14:29:18.267Z,4.67
2023-02-09T14:30:18.129Z,4.58
2023-02-09T14:31:18.279Z,4.59
2023-02-09T14:32:32.689Z,4.60
2023-02-09T14:33:19.088Z,4.72
2023-02-09T14:34:18.060Z,4.73
2023-02-09T14:35:18.049Z,4.77
2023-02-09T14:36:18.048Z,4.73
2023-02-09T14:37:18.020Z,4.85
2023-02-09T14:38:18.010Z,4.77
2023-02-09T14:39:18.004Z,4.80
2023-02-09T14:40:17.993Z,4.86
2023-02-09T14:41:17.994Z,4.91
2023-02-09T14:42:17.970Z,4.88
2023-02-09T14:43:22.975Z,4.77
2023-02-09T14:44:17.941Z,4.88
2023-02-09T14:45:17.929Z,4.86
2023-02-09T14:46:18.008Z,4.84
2023-02-09T14:47:17.918Z,4.85
2023-02-09T14:48:17.920Z,4.82
2023-02-09T14:49:17.905Z,4.77
2023-02-09T14:50:17.886Z,4.65
2023-02-09T14:51:17.879Z,4.60
2023-02-09T14:52:17.865Z,4.67
2023-02-09T14:53:17.844Z,4.63
2023-02-09T14:54:22.856Z,4.67
2023-02-09T14:55:17.820Z,4.59
2023-02-09T14:56:17.812Z,4.63
2023-02-09T14:57:17.810Z,4.59
2023-02-09T14:58:17.788Z,4.55
2023-02-09T14:59:17.781Z,4.59
2023-02-09T15:00:17.829Z,4.52
2023-02-09T15:01:17.804Z,4.30
2023-02-09T15:02:17.775Z,4.34
2023-02-09T15:03:17.737Z,4.34
2023-02-09T15:04:17.745Z,4.30
2023-02-09T15:05:22.757Z,4.50
2023-02-09T15:06:17.703Z,4.48
2023-02-09T15:07:17.701Z,4.48
2023-02-09T15:08:17.675Z,4.63
2023-02-09T15:09:17.662Z,4.59
2023-02-09T15:10:17.656Z,4.60
2023-02-09T15:11:17.641Z,4.58
2023-02-09T15:12:17.645Z,4.60
2023-02-09T15:13:17.618Z,4.60
2023-02-09T15:14:17.609Z,4.58
2023-02-09T15:15:17.599Z,4.65
2023-02-09T15:16:22.638Z,4.59
2023-02-09T15:17:17.613Z,4.51
2023-02-09T15:18:17.566Z,4.55
2023-02-09T15:19:17.551Z,4.47
2023-02-09T15:20:17.578Z,4.62
2023-02-09T15:21:17.531Z,4.59
2023-02-09T15:22:17.527Z,4.50
2023-02-09T15:23:17.505Z,4.58
2023-02-09T15:24:17.492Z,4.59
2023-02-09T15:25:17.483Z,4.65
2023-02-09T15:26:17.523Z,4.62
2023-02-09T15:27:22.503Z,4.66
2023-02-09T15:28:17.514Z,4.65
2023-02-09T15:29:17.434Z,4.67
2023-02-09T15:30:17.430Z,4.67
2023-02-09T15:31:17.563Z,4.66
2023-02-09T15:32:17.403Z,4.65
2023-02-09T15:33:17.408Z,4.66
2023-02-09T15:34:17.378Z,4.66
2023-02-09T15:35:17.366Z,4.59
2023-02-09T15:36:17.379Z,4.69
2023-02-09T15:37:17.342Z,4.63
2023-02-09T15:38:22.370Z,4.67
2023-02-09T15:39:17.327Z,4.58
2023-02-09T15:40:17.317Z,4.59
2023-02-09T15:41:17.306Z,4.60
2023-02-09T15:42:17.287Z,4.60
2023-02-09T15:43:17.289Z,4.51
2023-02-09T15:44:17.266Z,4.52
2023-02-09T15:45:17.261Z,4.54
2023-02-09T15:46:17.314Z,4.47
2023-02-09T15:47:17.229Z,4.48
2023-02-09T15:48:17.239Z,4.47
2023-02-09T15:49:22.228Z,4.41
2023-02-09T15:50:17.195Z,4.48
2023-02-09T15:51:17.184Z,4.45
2023-02-09T15:52:17.199Z,4.45
2023-02-09T15:53:17.177Z,4.45
2023-02-09T15:54:17.181Z,4.48
2023-02-09T15:55:17.145Z,4.41
2023-02-09T15:56:17.131Z,4.48
2023-02-09T15:57:17.115Z,4.44
2023-02-09T15:58:17.126Z,4.37
2023-02-09T15:59:17.095Z,4.36
2023-02-09T16:00:22.106Z,4.32
2023-02-09T16:01:17.132Z,4.29
2023-02-09T16:02:17.066Z,4.24
2023-02-09T16:03:17.170Z,4.15
2023-02-09T16:04:17.043Z,4.20
2023-02-09T16:05:17.030Z,4.23
2023-02-09T16:06:17.021Z,4.24
2023-02-09T16:07:17.007Z,4.22
2023-02-09T16:08:17.127Z,4.16
2023-02-09T16:09:16.981Z,4.16
2023-02-09T16:10:16.983Z,4.23
2023-02-09T16:11:22.011Z,4.16
2023-02-09T16:12:17.060Z,4.22
2023-02-09T16:13:16.949Z,4.14
2023-02-09T16:14:16.961Z,4.18
2023-02-09T16:15:16.913Z,4.14
2023-02-09T16:16:17.753Z,4.15
2023-02-09T16:17:16.889Z,4.15
2023-02-09T16:18:16.898Z,4.06
2023-02-09T16:19:16.917Z,4.11
2023-02-09T16:20:16.866Z,4.12
2023-02-09T16:21:16.874Z,4.09
2023-02-09T16:22:21.857Z,3.98
2023-02-09T16:23:20.854Z,4.05
2023-02-09T16:24:16.838Z,3.96
2023-02-09T16:25:16.802Z,3.90
2023-02-09T16:26:16.814Z,3.90
2023-02-09T16:27:16.781Z,3.97
2023-02-09T16:28:16.843Z,3.96
2023-02-09T16:29:16.761Z,3.93
2023-02-09T16:30:16.752Z,3.84
2023-02-09T16:31:16.807Z,3.88
2023-02-09T16:32:16.737Z,3.69
2023-02-09T16:33:21.748Z,3.78
2023-02-09T16:34:16.720Z,3.78
2023-02-09T16:35:17.455Z,3.76
2023-02-09T16:36:16.681Z,3.79
2023-02-09T16:37:16.673Z,3.78
2023-02-09T16:38:16.662Z,3.75
2023-02-09T16:39:16.684Z,3.80
2023-02-09T16:40:16.677Z,3.70
2023-02-09T16:41:16.624Z,3.75
2023-02-09T16:42:16.633Z,3.73
2023-02-09T16:43:16.612Z,3.69
2023-02-09T16:44:21.637Z,3.72
2023-02-09T16:45:16.583Z,3.70
2023-02-09T16:46:16.611Z,3.70
2023-02-09T16:47:16.559Z,3.69
2023-02-09T16:48:16.549Z,3.60
2023-02-09T16:49:16.546Z,3.72
2023-02-09T16:50:16.534Z,3.73
2023-02-09T16:51:16.515Z,3.88
2023-02-09T16:52:16.510Z,4.09
2023-02-09T16:53:16.503Z,4.20
2023-02-09T16:54:16.490Z,4.20
2023-02-09T16:55:21.547Z,4.08
2023-02-09T16:56:16.457Z,4.00
2023-02-09T16:57:16.450Z,3.96
2023-02-09T16:58:16.435Z,3.96
2023-02-09T16:59:16.436Z,3.94
2023-02-09T17:00:16.412Z,3.84
2023-02-09T17:01:16.444Z,3.72
2023-02-09T17:02:16.449Z,3.83
2023-02-09T17:03:16.377Z,3.80
2023-02-09T17:04:16.384Z,3.70
2023-02-09T17:05:16.369Z,3.66
2023-02-09T17:06:21.368Z,3.60
2023-02-09T17:07:16.329Z,3.61
2023-02-09T17:08:16.326Z,3.57
2023-02-09T17:09:16.326Z,3.57
2023-02-09T17:10:16.343Z,3.52
2023-02-09T17:11:16.304Z,3.50
2023-02-09T17:12:16.275Z,3.65
2023-02-09T17:13:16.267Z,3.51
2023-02-09T17:14:16.266Z,3.58
2023-02-09T17:15:29.011Z,3.50
2023-02-09T17:16:17.263Z,3.57
2023-02-09T17:17:21.244Z,3.58
2023-02-09T17:18:16.205Z,3.55
2023-02-09T17:19:16.202Z,3.52
2023-02-09T17:20:16.189Z,3.60
2023-02-09T17:21:16.173Z,3.51
2023-02-09T17:22:16.157Z,3.61
2023-02-09T17:23:16.159Z,3.48
2023-02-09T17:24:16.168Z,3.58
2023-02-09T17:25:16.155Z,3.47
2023-02-09T17:26:16.115Z,3.62
2023-02-09T17:27:16.234Z,3.58
2023-02-09T17:28:21.192Z,3.60
2023-02-09T17:29:16.094Z,3.58
2023-02-09T17:30:16.085Z,3.52
2023-02-09T17:31:16.094Z,3.61
2023-02-09T17:32:16.078Z,3.57
2023-02-09T17:33:16.043Z,3.54
2023-02-09T17:34:16.045Z,3.50
2023-02-09T17:35:16.016Z,3.47
2023-02-09T17:36:26.394Z,3.35
2023-02-09T17:37:17.012Z,3.33
2023-02-09T17:38:15.980Z,3.36
2023-02-09T17:39:20.996Z,3.39
2023-02-09T17:40:15.957Z,3.39
2023-02-09T17:41:15.947Z,3.33
2023-02-09T17:42:15.932Z,3.39
2023-02-09T17:43:15.939Z,3.32
2023-02-09T17:44:26.536Z,3.33
2023-02-09T17:45:16.922Z,3.31
2023-02-09T17:46:16.069Z,3.28
2023-02-09T17:47:15.873Z,3.28
2023-02-09T17:48:15.862Z,3.26
2023-02-09T17:49:15.852Z,3.24
2023-02-09T17:50:20.882Z,3.21
2023-02-09T17:51:15.828Z,3.14
2023-02-09T17:52:15.822Z,3.18
2023-02-09T17:53:15.814Z,3.15
2023-02-09T17:54:15.797Z,3.20
2023-02-09T17:55:15.793Z,3.05
2023-02-09T17:56:16.789Z,3.06
2023-02-09T17:57:15.766Z,3.03
2023-02-09T17:58:15.784Z,3.14
2023-02-09T17:59:15.761Z,3.15
2023-02-09T18:00:15.741Z,3.14
2023-02-09T18:01:20.800Z,3.08
2023-02-09T18:02:15.706Z,3.02
2023-02-09T18:03:15.864Z,3.11
2023-02-09T18:04:15.685Z,3.06
2023-02-09T18:05:15.674Z,3.03
2023-02-09T18:06:15.671Z,3.05
2023-02-09T18:07:15.653Z,3.06
2023-02-09T18:08:15.645Z,2.93
2023-02-09T18:09:15.634Z,2.92
2023-02-09T18:10:15.625Z,2.93