createdAt,value
2024-02-09T00:02:02.000Z,46.2
2024-02-09T00:08:02.000Z,46.4
2024-02-09T00:14:02.000Z,46.8
2024-02-09T00:20:02.000Z,47.1
2024-02-09T00:26:02.000Z,47.5
2024-02-09T00:32:02.000Z,47.8
2024-02-09T00:38:02.000Z,47.8
2024-02-09T00:44:02.000Z,47.8
2024-02-09T00:50:02.000Z,48.2
2024-02-09T00:56:02.000Z,48.4
2024-02-09T01:02:02.000Z,48.6
2024-02-09T01:08:02.000Z,48.4
2024-02-09T01:14:02.000Z,48.4
2024-02-09T01:20:02.000Z,48.2
2024-02-09T01:26:02.000Z,48.4
2024-02-09T01:32:02.000Z,48.2
2024-02-09T01:38:02.000Z,47.8
2024-02-09T01:44:02.000Z,47.8
2024-02-09T01:50:02.000Z,48.0
2024-02-09T01:56:02.000Z,48.4
2024-02-09T02:02:02.000Z,48.7
2024-02-09T02:08:02.000Z,49.1
2024-02-09T02:14:02.000Z,49.3
2024-02-09T02:20:03.000Z,49.5
2024-02-09T02:26:02.000Z,49.1
2024-02-09T02:32:02.000Z,48.9
2024-02-09T02:38:02.000Z,48.9
2024-02-09T02:44:02.000Z,48.9
2024-02-09T02:50:02.000Z,48.9
2024-02-09T02:56:02.000Z,48.9
2024-02-09T03:02:02.000Z,48.9
2024-02-09T03:08:02.000Z,49.3
2024-02-09T03:14:02.000Z,49.5
2024-02-09T03:20:02.000Z,49.8
2024-02-09T03:26:02.000Z,49.6
2024-02-09T03:32:02.000Z,49.3
2024-02-09T03:38:02.000Z,48.9
2024-02-09T03:44:02.000Z,48.7
2024-02-09T03:50:02.000Z,48.4
2024-02-09T03:56:02.000Z,48.2
2024-02-09T04:02:02.000Z,48.6
2024-02-09T04:08:02.000Z,48.6
2024-02-09T04:14:02.000Z,48.4
2024-02-09T04:20:02.000Z,48.4
2024-02-09T04:26:02.000Z,48.4
2024-02-09T04:32:02.000Z,48.4
2024-02-09T04:38:02.000Z,48.2
2024-02-09T04:44:02.000Z,48.2
2024-02-09T04:50:02.000Z,48.0
2024-02-09T04:56:03.000Z,47.8
2024-02-09T05:02:02.000Z,47.7
2024-02-09T05:08:02.000Z,47.8
2024-02-09T05:14:02.000Z,48.0
2024-02-09T05:20:02.000Z,48.2
2024-02-09T05:26:02.000Z,48.4
2024-02-09T05:32:02.000Z,48.6
2024-02-09T05:38:02.000Z,48.6
2024-02-09T05:44:02.000Z,48.7
2024-02-09T05:50:02.000Z,48.9
2024-02-09T05:56:02.000Z,49.1
2024-02-09T06:02:02.000Z,49.1
2024-02-09T06:08:03.000Z,49.3
2024-02-09T06:14:02.000Z,49.5
2024-02-09T06:20:02.000Z,50.0
2024-02-09T06:26:02.000Z,49.8
2024-02-09T06:32:02.000Z,49.8
2024-02-09T06:38:02.000Z,50.2
2024-02-09T06:44:02.000Z,50.2
2024-02-09T06:50:02.000Z,50.2
2024-02-09T06:56:02.000Z,50.2
2024-02-09T07:02:02.000Z,50.5
2024-02-09T07:08:02.000Z,50.5
2024-02-09T07:14:03.000Z,50.4
2024-02-09T07:20:02.000Z,50.4
2024-02-09T07:26:02.000Z,50.7
2024-02-09T07:32:02.000Z,51.1
2024-02-09T07:38:02.000Z,51.4
2024-02-09T07:44:02.000Z,51.8
2024-02-09T07:50:02.000Z,52.0
2024-02-09T07:56:02.000Z,52.0
2024-02-09T08:02:02.000Z,52.0
2024-02-09T08:08:02.000Z,52.2
2024-02-09T08:14:02.000Z,52.0
2024-02-09T08:20:02.000Z,51.8
2024-02-09T08:26:02.000Z,51.4
2024-02-09T08:32:02.000Z,51.3
2024-02-09T08:38:02.000Z,51.1
2024-02-09T08:44:03.000Z,51.1
2024-02-09T08:50:03.000Z,50.9
2024-02-09T08:56:02.000Z,50.7
2024-02-09T09:02:02.000Z,50.4
2024-02-09T09:08:02.000Z,50.4
2024-02-09T09:14:02.000Z,50.2
2024-02-09T09:20:02.000Z,50.0
2024-02-09T09:26:02.000Z,50.2
2024-02-09T09:32:02.000Z,50.0
2024-02-09T09:38:02.000Z,50.0
2024-02-09T09:44:02.000Z,49.8
2024-02-09T09:50:02.000Z,49.8
2024-02-09T09:56:02.000Z,49.8
2024-02-09T10:02:02.000Z,49.8
2024-02-09T10:08:02.000Z,49.8
2024-02-09T10:14:02.000Z,49.6
2024-02-09T10:20:02.000Z,49.6
2024-02-09T10:26:02.000Z,49.3
2024-02-09T10:32:02.000Z,49.3
2024-02-09T10:38:02.000Z,49.3
2024-02-09T10:44:02.000Z,49.3
2024-02-09T10:50:02.000Z,49.1
2024-02-09T10:56:02.000Z,49.3
2024-02-09T11:02:02.000Z,49.5
2024-02-09T11:08:03.000Z,49.5
2024-02-09T11:14:02.000Z,49.3
2024-02-09T11:20:02.000Z,49.3
2024-02-09T11:26:02.000Z,49.3
2024-02-09T11:32:02.000Z,49.3
2024-02-09T11:38:02.000Z,49.3
