createdAt,value
2018-11-05T00:00:31.952Z,11.90
2018-11-05T00:03:00.782Z,11.90
2018-11-05T00:05:30.228Z,11.90
2018-11-05T00:07:59.053Z,11.90
2018-11-05T00:10:27.911Z,12.00
2018-11-05T00:12:56.738Z,11.90
2018-11-05T00:15:25.636Z,11.90
2018-11-05T00:17:54.495Z,11.80
2018-11-05T00:20:23.294Z,11.70
2018-11-05T00:22:52.106Z,11.60
2018-11-05T00:25:21.056Z,11.70
2018-11-05T00:27:49.811Z,11.70
2018-11-05T00:30:18.525Z,11.70
2018-11-05T00:32:48.333Z,11.70
2018-11-05T00:35:17.530Z,11.70
2018-11-05T00:37:46.343Z,11.70
2018-11-05T00:40:15.846Z,11.70
2018-11-05T00:42:45.261Z,11.70
2018-11-05T00:45:14.564Z,11.70
2018-11-05T00:47:43.756Z,11.70
2018-11-05T00:50:14.620Z,11.80
2018-11-05T00:52:43.415Z,11.90
2018-11-05T00:55:12.704Z,12.10
2018-11-05T00:57:41.466Z,12.00
2018-11-05T01:00:12.553Z,12.00
2018-11-05T01:02:41.733Z,12.00
2018-11-05T01:05:12.116Z,11.90
2018-11-05T01:07:41.623Z,11.70
2018-11-05T01:10:11.634Z,11.60
2018-11-05T01:12:40.479Z,11.50
2018-11-05T01:15:12.523Z,11.40
2018-11-05T01:17:41.333Z,11.30
2018-11-05T01:20:11.612Z,11.30
2018-11-05T01:22:41.382Z,11.20
2018-11-05T01:25:10.597Z,11.20
2018-11-05T01:27:39.488Z,11.10
2018-11-05T01:30:11.179Z,11.10
2018-11-05T01:32:40.145Z,11.10
2018-11-05T01:35:11.003Z,11.10
2018-11-05T01:37:39.846Z,11.10
2018-11-05T01:40:13.081Z,11.00
2018-11-05T01:42:41.994Z,11.00
2018-11-05T01:45:12.706Z,10.90
2018-11-05T01:47:42.214Z,10.80
2018-11-05T01:50:13.341Z,10.90
2018-11-05T01:52:42.748Z,10.90
2018-11-05T01:55:11.685Z,10.90
2018-11-05T01:57:41.056Z,11.00
2018-11-05T02:00:15.005Z,11.00
2018-11-05T02:02:44.440Z,10.90
2018-11-05T02:05:13.187Z,10.80
2018-11-05T02:07:43.073Z,10.70
2018-11-05T02:10:14.633Z,10.60
2018-11-05T02:12:43.427Z,10.60
2018-11-05T02:15:13.351Z,10.60
2018-11-05T02:17:44.237Z,10.60
2018-11-05T02:20:14.153Z,11.00
2018-11-05T02:22:42.940Z,10.90
2018-11-05T02:25:13.429Z,10.80
2018-11-05T02:27:42.280Z,10.70
2018-11-05T02:30:14.351Z,10.70
2018-11-05T02:32:43.137Z,10.70
2018-11-05T02:35:12.901Z,10.70
2018-11-05T02:37:42.408Z,10.70
2018-11-05T02:40:12.935Z,10.70
2018-11-05T02:42:42.873Z,10.70
2018-11-05T02:45:12.758Z,10.80
2018-11-05T02:47:41.494Z,10.70
2018-11-05T02:50:11.749Z,10.70
2018-11-05T02:52:41.413Z,10.70
2018-11-05T02:55:10.254Z,10.80
2018-11-05T02:57:39.030Z,10.80
2018-11-05T03:00:13.522Z,10.80
2018-11-05T03:02:42.591Z,10.80
2018-11-05T03:05:13.329Z,10.70
2018-11-05T03:07:42.516Z,10.70
2018-11-05T03:10:12.527Z,10.70
2018-11-05T03:12:42.241Z,10.70
2018-11-05T03:15:12.465Z,10.70
2018-11-05T03:17:41.685Z,10.70
2018-11-05T03:20:12.163Z,10.60
2018-11-05T03:22:41.527Z,10.70
2018-11-05T03:25:10.389Z,10.60
2018-11-05T03:27:39.467Z,10.70
2018-11-05T03:30:12.148Z,10.70
2018-11-05T03:32:40.887Z,10.70
2018-11-05T03:35:10.809Z,10.70
2018-11-05T03:37:41.103Z,10.70
2018-11-05T03:40:11.029Z,10.70
2018-11-05T03:42:40.756Z,10.70
2018-11-05T03:45:11.848Z,10.70
2018-11-05T03:47:40.712Z,10.70
2018-11-05T03:50:12.703Z,10.80
2018-11-05T03:52:41.794Z,10.80
2018-11-05T03:55:10.762Z,10.70
2018-11-05T03:57:39.616Z,10.80
2018-11-05T04:00:10.764Z,10.70
2018-11-05T04:02:40.364Z,10.70
2018-11-05T04:05:09.289Z,10.70
2018-11-05T04:07:38.516Z,10.70
2018-11-05T04:10:08.543Z,10.70
2018-11-05T04:12:37.353Z,10.70
2018-11-05T04:15:06.516Z,10.70
2018-11-05T04:17:35.341Z,10.70
2018-11-05T04:20:05.281Z,10.70
2018-11-05T04:22:34.017Z,10.70
2018-11-05T04:25:02.815Z,10.70
2018-11-05T04:27:31.566Z,10.80
2018-11-05T04:30:00.308Z,10.70
2018-11-05T04:32:29.044Z,10.70
2018-11-05T04:34:57.795Z,10.70
2018-11-05T04:37:26.539Z,10.80
2018-11-05T04:39:55.261Z,10.80
2018-11-05T04:42:24.093Z,10.80
2018-11-05T04:44:52.901Z,10.80
2018-11-05T04:47:21.697Z,10.70
2018-11-05T04:49:50.461Z,10.70
2018-11-05T04:52:19.261Z,10.70
2018-11-05T04:54:50.240Z,10.70
2018-11-05T04:57:20.116Z,10.70
2018-11-05T04:59:49.547Z,10.70
2018-11-05T05:02:18.284Z,10.70
2018-11-05T05:04:47.019Z,10.70
2018-11-05T05:07:15.784Z,10.70
2018-11-05T05:09:44.589Z,10.80
2018-11-05T05:12:13.418Z,10.80
2018-11-05T05:14:42.251Z,10.80
2018-11-05T05:17:11.201Z,10.80
2018-11-05T05:19:39.983Z,10.80
2018-11-05T05:22:08.736Z,10.70
2018-11-05T05:24:37.468Z,10.70
2018-11-05T05:27:06.423Z,10.70
2018-11-05T05:29:35.203Z,10.70
2018-11-05T05:32:04.251Z,10.70
2018-11-05T05:34:33.112Z,10.70
2018-11-05T05:37:01.896Z,10.70
2018-11-05T05:39:30.633Z,10.60
2018-11-05T05:41:59.413Z,10.60
2018-11-05T05:44:28.888Z,10.60
2018-11-05T05:46:57.676Z,10.60
2018-11-05T05:49:26.453Z,10.70
2018-11-05T05:51:55.283Z,10.60
2018-11-05T05:54:24.116Z,10.60
2018-11-05T05:56:52.888Z,10.50
2018-11-05T05:59:21.631Z,10.60
2018-11-05T06:01:50.504Z,10.60
2018-11-05T06:04:19.253Z,10.50
2018-11-05T06:06:48.002Z,10.50
2018-11-05T06:09:17.013Z,10.50
2018-11-05T06:11:45.966Z,10.50
2018-11-05T06:14:14.806Z,10.50
2018-11-05T06:16:43.697Z,10.50
2018-11-05T06:19:12.536Z,10.50
2018-11-05T06:21:41.349Z,10.50
2018-11-05T06:24:10.153Z,10.60
2018-11-05T06:26:39.337Z,10.70
2018-11-05T06:29:08.154Z,10.70
2018-11-05T06:31:37.048Z,10.80
2018-11-05T06:34:05.944Z,10.80
2018-11-05T06:36:34.753Z,10.80
2018-11-05T06:39:05.896Z,10.80
2018-11-05T06:41:35.717Z,10.70
2018-11-05T06:44:04.855Z,10.70
2018-11-05T06:46:34.184Z,10.60
2018-11-05T06:49:03.128Z,10.70
2018-11-05T06:51:32.578Z,10.70
2018-11-05T06:54:02.248Z,10.70
2018-11-05T06:56:31.076Z,10.70
2018-11-05T06:58:59.905Z,10.70
2018-11-05T07:01:29.536Z,10.80
2018-11-05T07:03:58.315Z,10.80
2018-11-05T07:06:27.367Z,10.70
2018-11-05T07:08:56.215Z,10.80
2018-11-05T07:11:25.006Z,10.70
2018-11-05T07:13:53.733Z,10.70
2018-11-05T07:16:22.551Z,10.70
2018-11-05T07:18:51.484Z,10.70
2018-11-05T07:21:20.396Z,10.70
2018-11-05T07:23:49.422Z,10.70
2018-11-05T07:26:19.403Z,10.80
2018-11-05T07:28:48.261Z,10.90
2018-11-05T07:31:17.124Z,11.00
2018-11-05T07:33:46.065Z,11.10
2018-11-05T07:36:15.373Z,11.10
2018-11-05T07:38:44.161Z,11.20
2018-11-05T07:41:13.141Z,11.20
2018-11-05T07:43:41.899Z,11.30
2018-11-05T07:46:10.693Z,11.20
2018-11-05T07:48:39.542Z,11.30
2018-11-05T07:51:08.361Z,11.30
2018-11-05T07:53:37.186Z,11.40
2018-11-05T07:56:06.157Z,11.30
2018-11-05T07:58:34.859Z,11.60
2018-11-05T08:01:03.902Z,11.50
2018-11-05T08:03:32.666Z,11.50
2018-11-05T08:06:01.534Z,11.40
2018-11-05T08:08:30.311Z,11.50
2018-11-05T08:10:59.023Z,11.60
2018-11-05T08:13:27.803Z,11.60
2018-11-05T08:15:56.601Z,11.70
2018-11-05T08:18:25.394Z,11.80
2018-11-05T08:20:54.181Z,12.00
2018-11-05T08:23:22.943Z,12.00
2018-11-05T08:25:51.918Z,12.10
2018-11-05T08:28:21.458Z,12.20
2018-11-05T08:30:50.235Z,12.20
2018-11-05T08:33:18.962Z,12.40
2018-11-05T08:35:47.694Z,12.60
2018-11-05T08:38:16.391Z,12.60
2018-11-05T08:40:45.129Z,12.50
2018-11-05T08:43:13.838Z,12.50
2018-11-05T08:45:42.583Z,12.70
2018-11-05T08:48:11.402Z,12.90
2018-11-05T08:50:40.275Z,12.90
2018-11-05T08:53:09.071Z,12.90
2018-11-05T08:55:37.892Z,12.90
2018-11-05T08:58:07.681Z,13.00
2018-11-05T09:00:41.958Z,13.10
2018-11-05T09:03:10.709Z,13.10
2018-11-05T09:05:39.459Z,13.20
2018-11-05T09:08:08.344Z,13.20
2018-11-05T09:10:37.745Z,13.40
2018-11-05T09:13:06.754Z,13.40
2018-11-05T09:15:35.557Z,13.50
2018-11-05T09:18:04.524Z,13.60
2018-11-05T09:20:33.712Z,13.70
2018-11-05T09:23:18.704Z,13.90
2018-11-05T09:25:47.743Z,14.10
2018-11-05T09:28:16.614Z,14.40
2018-11-05T09:30:45.431Z,14.60
2018-11-05T09:33:14.729Z,14.90
2018-11-05T09:35:43.632Z,15.00
2018-11-05T09:38:12.482Z,15.00
2018-11-05T09:40:41.341Z,15.10
2018-11-05T09:43:10.182Z,15.10
2018-11-05T09:45:39.044Z,15.00
2018-11-05T09:48:08.641Z,15.10
2018-11-05T09:50:37.485Z,15.00
2018-11-05T09:53:06.479Z,14.90
2018-11-05T09:55:35.197Z,14.90
2018-11-05T09:58:04.029Z,15.00
2018-11-05T10:00:32.784Z,15.10
2018-11-05T10:03:06.910Z,15.40
2018-11-05T10:05:35.626Z,15.70
2018-11-05T10:08:04.405Z,15.70
2018-11-05T10:10:33.241Z,15.80
2018-11-05T10:13:01.996Z,15.90
2018-11-05T10:15:30.739Z,16.00
2018-11-05T10:17:59.534Z,16.20
2018-11-05T10:20:28.339Z,16.40
2018-11-05T10:22:57.076Z,16.50
2018-11-05T10:25:25.848Z,16.70
2018-11-05T10:27:59.188Z,18.00
2018-11-05T10:30:28.013Z,19.00
2018-11-05T10:32:56.813Z,19.40
2018-11-05T10:35:57.366Z,19.30
2018-11-05T10:38:26.444Z,19.40
2018-11-05T10:40:55.253Z,19.60
2018-11-05T10:43:24.133Z,19.80
2018-11-05T10:45:52.996Z,19.90
2018-11-05T10:48:21.844Z,19.20
2018-11-05T10:50:50.708Z,18.70
2018-11-05T10:53:19.681Z,18.40
2018-11-05T10:55:48.458Z,18.40
2018-11-05T10:58:17.355Z,18.40
2018-11-05T11:00:51.496Z,18.40
2018-11-05T11:03:20.416Z,18.80
2018-11-05T11:05:49.216Z,18.80
2018-11-05T11:08:18.024Z,18.50
2018-11-05T11:10:46.846Z,18.70
2018-11-05T11:13:16.025Z,18.70
2018-11-05T11:15:45.186Z,18.50
2018-11-05T11:18:13.949Z,18.50
2018-11-05T11:20:42.763Z,18.50
2018-11-05T11:23:11.510Z,18.60
2018-11-05T11:25:40.303Z,19.00
2018-11-05T11:28:09.135Z,18.90
2018-11-05T11:30:37.843Z,18.70
2018-11-05T11:33:06.674Z,18.50
2018-11-05T11:35:35.539Z,18.40
2018-11-05T11:38:04.791Z,18.20
2018-11-05T11:40:33.592Z,18.20
2018-11-05T11:43:02.480Z,18.10
2018-11-05T11:45:31.305Z,18.10
2018-11-05T11:48:00.500Z,18.10
2018-11-05T11:50:29.303Z,18.20
2018-11-05T11:52:58.125Z,18.30
2018-11-05T11:55:26.951Z,18.40
2018-11-05T11:57:55.966Z,18.50
2018-11-05T12:00:25.621Z,18.80
2018-11-05T12:02:54.528Z,18.80
2018-11-05T12:05:23.375Z,18.80
2018-11-05T12:07:52.156Z,18.80
2018-11-05T12:10:22.796Z,18.80
2018-11-05T12:12:51.615Z,18.80
2018-11-05T12:15:21.323Z,18.50
2018-11-05T12:17:51.491Z,18.20
2018-11-05T12:20:21.521Z,18.20
2018-11-05T12:22:50.777Z,17.90
2018-11-05T12:25:19.632Z,17.60
2018-11-05T12:27:48.405Z,17.50
2018-11-05T12:30:18.951Z,17.40
2018-11-05T12:32:48.640Z,17.50
2018-11-05T12:35:17.466Z,17.40
2018-11-05T12:37:47.456Z,17.40
2018-11-05T12:40:17.402Z,17.30
2018-11-05T12:42:47.241Z,17.20
2018-11-05T12:45:16.050Z,17.10
2018-11-05T12:47:44.811Z,17.10
2018-11-05T12:50:16.502Z,17.00
2018-11-05T12:52:46.129Z,16.90
2018-11-05T12:55:14.939Z,16.80
2018-11-05T12:57:44.928Z,16.80
2018-11-05T13:00:16.903Z,16.70
2018-11-05T13:02:53.054Z,16.80
2018-11-05T13:05:22.518Z,16.70
2018-11-05T13:07:51.314Z,16.60
2018-11-05T13:10:20.223Z,16.40
2018-11-05T13:12:49.071Z,16.30
2018-11-05T13:15:17.959Z,16.10
2018-11-05T13:17:46.826Z,15.60
2018-11-05T13:20:17.941Z,15.30
2018-11-05T13:22:46.946Z,15.20
2018-11-05T13:25:15.913Z,15.10
2018-11-05T13:27:46.038Z,15.10
2018-11-05T13:30:16.288Z,15.20
2018-11-05T13:32:45.462Z,15.30
2018-11-05T13:35:15.452Z,15.30
2018-11-05T13:37:44.612Z,15.30
2018-11-05T13:40:14.804Z,15.30
2018-11-05T13:42:44.073Z,15.20
2018-11-05T13:45:13.659Z,15.20
2018-11-05T13:47:43.183Z,15.20
2018-11-05T13:50:11.825Z,15.20
2018-11-05T13:52:40.782Z,15.20
2018-11-05T13:55:14.761Z,15.10
2018-11-05T13:57:44.797Z,15.10
2018-11-05T14:00:15.036Z,15.00
2018-11-05T14:02:43.912Z,14.90
2018-11-05T14:05:12.980Z,14.90
2018-11-05T14:07:41.785Z,15.00
2018-11-05T14:10:16.535Z,15.00
2018-11-05T14:12:46.688Z,15.20
2018-11-05T14:15:15.481Z,15.30
2018-11-05T14:17:44.949Z,15.40
2018-11-05T14:20:14.848Z,15.50
2018-11-05T14:22:43.724Z,15.60
2018-11-05T14:25:14.931Z,15.60
2018-11-05T14:27:45.173Z,15.60
2018-11-05T14:30:14.021Z,15.60
2018-11-05T14:32:44.547Z,15.70
2018-11-05T14:35:13.334Z,15.70
2018-11-05T14:37:42.146Z,15.70
2018-11-05T14:40:12.985Z,15.60
2018-11-05T14:42:41.912Z,15.50
2018-11-05T14:45:13.076Z,15.40
2018-11-05T14:47:42.788Z,15.40
2018-11-05T14:50:13.881Z,15.30
2018-11-05T14:52:42.889Z,15.30
2018-11-05T14:55:14.699Z,15.40
2018-11-05T14:57:44.295Z,15.40
2018-11-05T15:00:17.761Z,15.40
2018-11-05T15:02:47.319Z,15.50
2018-11-05T15:05:16.550Z,15.40
2018-11-05T15:07:46.053Z,15.40
2018-11-05T15:10:16.189Z,15.40
2018-11-05T15:12:45.095Z,15.30
2018-11-05T15:15:14.457Z,15.30
2018-11-05T15:17:44.606Z,15.30
2018-11-05T15:20:14.853Z,15.20
2018-11-05T15:22:43.581Z,15.20
2018-11-05T15:25:12.922Z,15.20
2018-11-05T15:27:41.674Z,15.20
2018-11-05T15:30:16.550Z,15.20
2018-11-05T15:32:45.541Z,15.20
2018-11-05T15:35:14.517Z,15.20
2018-11-05T15:37:43.888Z,15.10
2018-11-05T15:40:15.125Z,15.10
2018-11-05T15:42:44.037Z,15.10
2018-11-05T15:45:13.886Z,15.10
2018-11-05T15:47:42.969Z,15.20
2018-11-05T15:50:14.181Z,15.20
2018-11-05T15:52:43.405Z,15.20
2018-11-05T15:55:12.004Z,15.10
2018-11-05T15:57:40.973Z,15.00
2018-11-05T16:00:21.639Z,15.00
2018-11-05T16:02:51.858Z,14.90
2018-11-05T16:05:20.816Z,15.00
2018-11-05T16:07:49.655Z,14.90
2018-11-05T16:10:18.489Z,14.90
2018-11-05T16:12:47.671Z,14.90
2018-11-05T16:15:16.476Z,14.90
2018-11-05T16:17:45.256Z,14.90
2018-11-05T16:20:15.461Z,14.90
2018-11-05T16:22:44.656Z,14.80
2018-11-05T16:25:13.452Z,14.80
2018-11-05T16:27:42.589Z,14.80
2018-11-05T16:30:14.007Z,14.80
2018-11-05T16:32:43.241Z,14.80
2018-11-05T16:35:12.222Z,14.80
2018-11-05T16:37:40.989Z,14.80
2018-11-05T16:40:12.662Z,14.70
2018-11-05T16:42:41.926Z,14.70
2018-11-05T16:45:11.088Z,14.70
2018-11-05T16:47:40.984Z,14.60
2018-11-05T16:50:13.236Z,14.50
2018-11-05T16:52:42.987Z,14.50
2018-11-05T16:55:13.004Z,14.50
2018-11-05T16:57:42.382Z,14.50
2018-11-05T17:00:11.799Z,14.40
2018-11-05T17:02:41.066Z,14.40
2018-11-05T17:05:09.744Z,14.40
2018-11-05T17:07:38.664Z,14.40
2018-11-05T17:10:09.516Z,14.40
2018-11-05T17:12:38.340Z,14.40
2018-11-05T17:15:09.743Z,14.40
2018-11-05T17:17:39.056Z,14.40
2018-11-05T17:20:11.621Z,14.40
2018-11-05T17:22:40.914Z,14.40
2018-11-05T17:25:10.624Z,14.40
2018-11-05T17:27:39.686Z,14.40
2018-11-05T17:30:16.021Z,14.40
2018-11-05T17:32:44.921Z,14.40
2018-11-05T17:35:14.474Z,14.40
2018-11-05T17:37:43.919Z,14.40
2018-11-05T17:40:14.055Z,14.40
2018-11-05T17:42:42.869Z,14.40
2018-11-05T17:45:14.045Z,14.40
2018-11-05T17:47:42.820Z,14.40
2018-11-05T17:50:17.175Z,14.40
2018-11-05T17:52:46.059Z,14.50
2018-11-05T17:55:15.188Z,14.50
2018-11-05T17:57:45.121Z,14.50
2018-11-05T18:00:17.720Z,14.50
2018-11-05T18:02:47.228Z,14.50
2018-11-05T18:05:16.338Z,14.40
2018-11-05T18:07:45.885Z,14.40
2018-11-05T18:10:15.016Z,14.40
2018-11-05T18:12:44.008Z,14.50
2018-11-05T18:15:13.653Z,14.50
2018-11-05T18:17:44.441Z,14.50
2018-11-05T18:20:14.303Z,14.50
2018-11-05T18:22:43.209Z,14.50
2018-11-05T18:25:13.610Z,14.50
2018-11-05T18:27:42.639Z,14.40
2018-11-05T18:30:13.092Z,14.50
2018-11-05T18:32:42.607Z,14.50
2018-11-05T18:35:13.007Z,14.50
2018-11-05T18:37:43.313Z,14.50
2018-11-05T18:40:13.937Z,14.50
2018-11-05T18:42:43.473Z,14.50
2018-11-05T18:45:13.503Z,14.50
2018-11-05T18:47:43.151Z,14.50
2018-11-05T18:50:13.878Z,14.50
2018-11-05T18:52:44.198Z,14.50
2018-11-05T18:55:14.488Z,14.50
2018-11-05T18:57:43.416Z,14.50
2018-11-05T19:00:21.333Z,14.50
2018-11-05T19:02:51.139Z,14.50
2018-11-05T19:05:21.199Z,14.50
2018-11-05T19:07:50.574Z,14.40
2018-11-05T19:10:19.656Z,14.50
2018-11-05T19:12:49.356Z,14.50
2018-11-05T19:15:18.332Z,14.50
2018-11-05T19:17:47.834Z,14.50
2018-11-05T19:20:16.975Z,14.40
2018-11-05T19:22:46.188Z,14.40
2018-11-05T19:25:16.139Z,14.40
2018-11-05T19:27:45.262Z,14.40
2018-11-05T19:30:19.949Z,14.30
2018-11-05T19:32:48.971Z,14.30
2018-11-05T19:35:18.735Z,14.30
2018-11-05T19:37:48.020Z,14.30
2018-11-05T19:40:18.441Z,14.30
2018-11-05T19:42:50.423Z,14.30
2018-11-05T19:45:22.834Z,14.30
2018-11-05T19:47:52.016Z,14.30
2018-11-05T19:50:22.216Z,14.30
2018-11-05T19:52:52.821Z,14.30
2018-11-05T19:55:21.821Z,14.40
2018-11-05T19:57:51.507Z,14.30
2018-11-05T20:00:22.007Z,14.30
2018-11-05T20:02:50.997Z,14.30
2018-11-05T20:05:21.070Z,14.30
2018-11-05T20:07:51.746Z,14.30
2018-11-05T20:10:20.744Z,14.40
2018-11-05T20:12:50.151Z,14.30
2018-11-05T20:15:19.693Z,14.30
2018-11-05T20:17:49.621Z,14.40
2018-11-05T20:20:19.976Z,14.30
2018-11-05T20:22:48.935Z,14.30
2018-11-05T20:25:23.064Z,14.30
2018-11-05T20:27:53.221Z,14.30
2018-11-05T20:30:23.431Z,14.40
2018-11-05T20:32:54.628Z,14.40
2018-11-05T20:35:23.801Z,14.40
2018-11-05T20:37:53.704Z,14.40
2018-11-05T20:40:23.694Z,14.40
2018-11-05T20:42:53.046Z,14.40
2018-11-05T20:45:22.704Z,14.40
2018-11-05T20:47:52.802Z,14.40
2018-11-05T20:50:21.788Z,14.40
2018-11-05T20:52:51.548Z,14.40
2018-11-05T20:55:22.697Z,14.40
2018-11-05T20:57:51.686Z,14.40
2018-11-05T21:00:22.126Z,14.40
2018-11-05T21:02:51.190Z,14.40
2018-11-05T21:05:20.372Z,14.40
2018-11-05T21:07:50.027Z,14.40
2018-11-05T21:10:19.027Z,14.40
2018-11-05T21:12:48.804Z,14.30
2018-11-05T21:15:19.114Z,14.40
2018-11-05T21:17:49.770Z,14.40
2018-11-05T21:20:18.739Z,14.40
2018-11-05T21:22:49.362Z,14.40
2018-11-05T21:25:18.292Z,14.40
2018-11-05T21:27:47.543Z,14.40
2018-11-05T21:30:18.793Z,14.40
2018-11-05T21:32:48.307Z,14.40
2018-11-05T21:35:18.844Z,14.40
2018-11-05T21:37:47.783Z,14.40
2018-11-05T21:40:17.630Z,14.40
2018-11-05T21:42:46.807Z,14.40
2018-11-05T21:45:16.709Z,14.40
2018-11-05T21:47:46.021Z,14.30
2018-11-05T21:50:17.286Z,14.30
2018-11-05T21:52:47.527Z,14.30
2018-11-05T21:55:16.646Z,14.30
2018-11-05T21:57:47.552Z,14.30
2018-11-05T22:00:18.928Z,14.30
2018-11-05T22:02:54.524Z,14.30
2018-11-05T22:05:24.895Z,14.30
2018-11-05T22:07:54.895Z,14.20
2018-11-05T22:10:23.888Z,14.20
2018-11-05T22:12:52.744Z,14.20
2018-11-05T22:15:22.534Z,14.20
2018-11-05T22:17:51.534Z,14.20
2018-11-05T22:20:20.504Z,14.20
2018-11-05T22:22:49.331Z,14.20
2018-11-05T22:25:18.231Z,14.20
2018-11-05T22:27:47.234Z,14.20
2018-11-05T22:30:16.182Z,14.20
2018-11-05T22:32:45.676Z,14.20
2018-11-05T22:35:14.599Z,14.20
2018-11-05T22:37:43.548Z,14.30
2018-11-05T22:40:14.686Z,14.20
2018-11-05T22:42:43.591Z,14.20
2018-11-05T22:45:13.726Z,14.20
2018-11-05T22:47:43.259Z,14.30
2018-11-05T22:50:13.196Z,14.20
2018-11-05T22:52:42.443Z,14.20
2018-11-05T22:55:11.355Z,14.20
2018-11-05T22:57:40.717Z,14.20
2018-11-05T23:00:20.663Z,14.20
2018-11-05T23:02:55.274Z,14.20
2018-11-05T23:05:24.368Z,14.10
2018-11-05T23:07:54.310Z,14.10
2018-11-05T23:10:23.091Z,14.10
2018-11-05T23:12:51.887Z,14.10
2018-11-05T23:15:20.856Z,14.10
2018-11-05T23:17:50.644Z,14.00
2018-11-05T23:20:20.228Z,14.10
2018-11-05T23:22:49.003Z,14.10
2018-11-05T23:25:17.920Z,14.10
2018-11-05T23:27:46.778Z,14.10
2018-11-05T23:30:16.479Z,14.10
2018-11-05T23:32:45.252Z,14.00
2018-11-05T23:35:14.053Z,14.00
2018-11-05T23:37:42.848Z,14.00
2018-11-05T23:40:11.603Z,14.00
2018-11-05T23:42:40.434Z,14.10
2018-11-05T23:45:14.973Z,14.00
2018-11-05T23:47:43.821Z,14.00
2018-11-05T23:50:12.762Z,14.00
2018-11-05T23:52:41.533Z,14.00
2018-11-05T23:55:11.106Z,14.00
2018-11-05T23:57:40.123Z,14.00
