createdAt,value
2019-03-23T00:01:25.774Z,11.53
2019-03-23T00:03:55.909Z,10.93
2019-03-23T00:06:30.848Z,10.07
2019-03-23T00:08:57.841Z,10.13
2019-03-23T00:11:28.075Z,10.47
2019-03-23T00:13:58.231Z,10.10
2019-03-23T00:16:28.385Z,10.30
2019-03-23T00:18:58.532Z,9.90
2019-03-23T00:21:28.719Z,10.40
2019-03-23T00:23:58.875Z,9.93
2019-03-23T00:26:28.959Z,10.27
2019-03-23T00:28:59.115Z,10.43
2019-03-23T00:31:29.227Z,10.63
2019-03-23T00:33:59.353Z,9.90
2019-03-23T00:36:29.416Z,11.37
2019-03-23T00:38:59.565Z,11.13
2019-03-23T00:41:29.709Z,10.50
2019-03-23T00:43:59.814Z,10.77
2019-03-23T00:46:29.979Z,10.33
2019-03-23T00:49:00.103Z,11.33
2019-03-23T00:51:30.212Z,13.83
2019-03-23T00:54:00.384Z,11.43
2019-03-23T00:56:30.519Z,12.53
2019-03-23T00:59:00.673Z,13.60
2019-03-23T01:01:30.822Z,14.63
2019-03-23T01:04:00.960Z,16.20
2019-03-23T01:06:31.097Z,12.60
2019-03-23T01:09:01.226Z,15.37
2019-03-23T01:11:31.364Z,19.73
2019-03-23T01:14:01.528Z,18.30
2019-03-23T01:16:31.645Z,11.40
2019-03-23T01:19:01.798Z,15.67
2019-03-23T01:21:31.964Z,12.60
2019-03-23T01:24:02.151Z,16.03
2019-03-23T01:26:32.275Z,13.67
2019-03-23T01:29:02.437Z,14.67
2019-03-23T01:31:32.573Z,12.83
2019-03-23T01:34:02.692Z,11.80
2019-03-23T01:36:32.820Z,13.30
2019-03-23T01:39:03.729Z,13.63
2019-03-23T01:41:33.873Z,15.47
2019-03-23T01:44:04.095Z,28.90
2019-03-23T01:46:34.221Z,21.57
2019-03-23T01:49:04.392Z,13.87
2019-03-23T01:51:34.556Z,13.80
2019-03-23T01:54:04.659Z,12.83
2019-03-23T01:56:34.798Z,13.57
2019-03-23T01:59:04.922Z,12.73
2019-03-23T02:01:35.206Z,11.80
2019-03-23T02:04:05.339Z,24.60
2019-03-23T02:06:35.454Z,12.63
2019-03-23T02:09:08.040Z,11.90
2019-03-23T02:11:38.168Z,12.20
2019-03-23T02:14:08.384Z,12.73
2019-03-23T02:16:38.554Z,13.33
2019-03-23T02:19:08.748Z,12.87
2019-03-23T02:21:38.826Z,13.27
2019-03-23T02:24:08.872Z,13.07
2019-03-23T02:26:38.988Z,12.23
2019-03-23T02:29:09.105Z,12.20
2019-03-23T02:31:39.213Z,11.07
2019-03-23T02:34:09.376Z,12.20
2019-03-23T02:36:39.495Z,11.47
2019-03-23T02:39:09.637Z,12.37
2019-03-23T02:41:39.768Z,12.33
2019-03-23T02:44:09.922Z,12.87
2019-03-23T02:46:40.075Z,12.10
2019-03-23T02:49:10.222Z,12.63
2019-03-23T02:51:40.386Z,12.80
2019-03-23T02:54:10.510Z,12.77
2019-03-23T02:56:40.700Z,12.07
2019-03-23T02:59:10.748Z,12.97
2019-03-23T03:01:40.933Z,12.93
2019-03-23T03:04:11.122Z,13.60
2019-03-23T03:06:41.253Z,13.93
2019-03-23T03:09:11.393Z,13.63
2019-03-23T03:11:41.551Z,13.30
2019-03-23T03:14:11.705Z,14.03
2019-03-23T03:16:41.830Z,14.20
2019-03-23T03:19:12.019Z,13.63
2019-03-23T03:21:42.168Z,13.57
2019-03-23T03:24:12.370Z,14.27
2019-03-23T03:26:42.543Z,13.97
2019-03-23T03:29:12.718Z,13.27
2019-03-23T03:31:42.859Z,14.23
2019-03-23T03:34:13.004Z,14.13
2019-03-23T03:36:43.166Z,12.97
2019-03-23T03:39:13.343Z,13.37
2019-03-23T03:41:43.392Z,12.90
2019-03-23T03:44:13.582Z,13.70
2019-03-23T03:46:43.727Z,13.50
2019-03-23T03:49:13.938Z,13.23
2019-03-23T03:51:44.064Z,14.10
2019-03-23T03:54:14.260Z,13.53
2019-03-23T03:56:44.432Z,13.67
2019-03-23T03:59:14.536Z,14.00
2019-03-23T04:01:44.671Z,14.07
2019-03-23T04:04:14.767Z,15.43
2019-03-23T04:06:44.928Z,13.33
2019-03-23T04:09:15.077Z,13.70
2019-03-23T04:11:45.235Z,14.33
2019-03-23T04:14:15.370Z,13.33
2019-03-23T04:16:45.491Z,13.43
2019-03-23T04:19:15.518Z,13.97
2019-03-23T04:21:45.680Z,14.30
2019-03-23T04:24:15.809Z,14.77
2019-03-23T04:26:45.973Z,14.50
2019-03-23T04:29:16.128Z,14.40
2019-03-23T04:31:46.338Z,13.50
2019-03-23T04:34:16.484Z,13.83
2019-03-23T04:36:46.606Z,14.87
2019-03-23T04:39:16.715Z,13.83
2019-03-23T04:41:46.855Z,13.40
2019-03-23T04:44:16.991Z,14.03
2019-03-23T04:46:47.123Z,13.47
2019-03-23T04:49:17.246Z,13.33
2019-03-23T04:51:47.356Z,13.63
2019-03-23T04:54:17.538Z,13.50
2019-03-23T04:56:47.677Z,13.73
2019-03-23T04:59:17.799Z,13.13
2019-03-23T05:01:47.888Z,13.37
2019-03-23T05:04:18.022Z,13.00
2019-03-23T05:06:48.198Z,13.83
2019-03-23T05:09:18.316Z,12.60
2019-03-23T05:11:48.453Z,13.70
2019-03-23T05:14:18.573Z,14.33
2019-03-23T05:16:48.688Z,12.90
2019-03-23T05:19:18.832Z,13.73
2019-03-23T05:21:48.953Z,13.80
2019-03-23T05:24:19.116Z,13.40
2019-03-23T05:26:49.227Z,14.30
2019-03-23T05:29:19.389Z,13.70
2019-03-23T05:31:49.482Z,12.83
2019-03-23T05:34:19.678Z,12.83
2019-03-23T05:36:49.812Z,13.27
2019-03-23T05:39:19.979Z,13.33
2019-03-23T05:41:50.104Z,13.03
2019-03-23T05:44:20.250Z,12.30
2019-03-23T05:46:50.419Z,13.90
2019-03-23T05:49:20.552Z,12.93
2019-03-23T05:51:50.661Z,12.87
2019-03-23T05:54:20.852Z,12.37
2019-03-23T05:56:50.999Z,11.93
2019-03-23T05:59:21.093Z,12.23
2019-03-23T06:01:51.219Z,12.33
2019-03-23T06:04:21.317Z,12.00
2019-03-23T06:06:51.449Z,11.93
2019-03-23T06:09:21.580Z,11.77
2019-03-23T06:11:51.715Z,12.03
2019-03-23T06:14:21.818Z,12.30
2019-03-23T06:16:51.987Z,11.93
2019-03-23T06:19:22.139Z,12.13
2019-03-23T06:21:52.322Z,12.50
2019-03-23T06:24:22.436Z,12.00
2019-03-23T06:26:52.573Z,11.67
2019-03-23T06:29:22.689Z,12.03
2019-03-23T06:31:52.845Z,12.57
2019-03-23T06:34:23.109Z,10.57
2019-03-23T06:36:53.446Z,11.90
2019-03-23T06:39:23.572Z,12.03
2019-03-23T06:41:53.701Z,12.43
2019-03-23T06:44:23.849Z,12.97
2019-03-23T06:46:53.992Z,12.60
2019-03-23T06:49:24.090Z,12.43
2019-03-23T06:51:54.225Z,12.47
2019-03-23T06:54:24.345Z,12.00
2019-03-23T06:56:54.525Z,12.43
2019-03-23T06:59:24.631Z,11.97
2019-03-23T07:01:54.823Z,11.70
2019-03-23T07:04:26.677Z,11.90
2019-03-23T07:06:56.678Z,11.63
2019-03-23T07:09:26.816Z,11.83
2019-03-23T07:11:56.983Z,12.23
2019-03-23T07:14:27.074Z,12.80
2019-03-23T07:16:57.202Z,11.43
2019-03-23T07:19:27.341Z,12.70
2019-03-23T07:21:57.517Z,11.83
2019-03-23T07:24:27.650Z,12.67
2019-03-23T07:26:57.729Z,12.63
2019-03-23T07:29:27.890Z,12.00
2019-03-23T07:32:05.590Z,12.60
2019-03-23T07:34:29.825Z,12.37
2019-03-23T07:36:59.936Z,12.80
2019-03-23T07:39:30.613Z,12.13
2019-03-23T07:42:00.799Z,12.30
2019-03-23T07:44:30.921Z,12.03
2019-03-23T07:47:01.041Z,11.60
2019-03-23T07:49:31.147Z,11.83
2019-03-23T07:52:01.280Z,10.80
2019-03-23T07:54:31.409Z,10.93
2019-03-23T07:57:01.983Z,11.03
2019-03-23T07:59:32.099Z,10.33
2019-03-23T08:02:02.251Z,10.83
2019-03-23T08:04:32.372Z,10.27
2019-03-23T08:07:02.516Z,10.27
2019-03-23T08:09:37.593Z,10.13
2019-03-23T08:12:04.445Z,10.43
2019-03-23T08:14:36.162Z,10.40
2019-03-23T08:17:06.446Z,10.57
2019-03-23T08:19:36.566Z,10.20
2019-03-23T08:22:06.701Z,10.17
2019-03-23T08:24:36.835Z,10.10
2019-03-23T08:27:06.953Z,10.30
2019-03-23T08:29:37.100Z,9.93
2019-03-23T08:32:07.258Z,9.57
2019-03-23T08:34:37.400Z,9.67
2019-03-23T08:37:07.538Z,9.90
2019-03-23T08:39:47.925Z,10.03
2019-03-23T08:42:09.478Z,9.60
2019-03-23T08:44:39.655Z,9.83
2019-03-23T08:47:28.510Z,9.60
2019-03-23T08:49:59.684Z,10.17
2019-03-23T08:52:29.910Z,9.60
2019-03-23T08:55:00.330Z,9.77
2019-03-23T08:57:30.763Z,9.93
2019-03-23T09:00:00.923Z,10.47
2019-03-23T09:02:31.072Z,9.67
2019-03-23T09:05:01.174Z,10.10
2019-03-23T09:07:31.351Z,10.60
2019-03-23T09:10:01.504Z,10.67
2019-03-23T09:12:31.682Z,10.57
2019-03-23T09:15:01.844Z,11.50
2019-03-23T09:17:32.026Z,10.87
2019-03-23T09:20:02.184Z,11.83
2019-03-23T09:22:32.312Z,12.40
2019-03-23T09:25:02.466Z,11.13
2019-03-23T09:27:32.651Z,13.00
2019-03-23T09:30:02.832Z,13.47
2019-03-23T09:32:32.955Z,12.90
2019-03-23T09:35:03.119Z,16.60
2019-03-23T09:37:33.262Z,17.10
2019-03-23T09:40:10.827Z,16.17
2019-03-23T09:42:35.186Z,14.90
2019-03-23T09:45:06.117Z,16.80
2019-03-23T09:47:36.245Z,15.50
2019-03-23T09:50:07.618Z,15.10
2019-03-23T09:52:37.784Z,14.70
2019-03-23T09:55:08.597Z,14.80
2019-03-23T09:57:38.682Z,14.33
2019-03-23T10:00:09.563Z,16.80
2019-03-23T10:02:39.685Z,17.37
2019-03-23T10:05:09.985Z,17.87
2019-03-23T10:07:40.216Z,17.23
2019-03-23T10:10:20.963Z,17.27
2019-03-23T10:12:42.469Z,17.10
2019-03-23T10:15:12.603Z,17.53
2019-03-23T10:17:42.741Z,17.27
2019-03-23T10:20:15.933Z,17.63
2019-03-23T10:22:46.053Z,22.70
2019-03-23T10:25:16.204Z,19.43
2019-03-23T10:27:46.391Z,18.73
2019-03-23T10:30:16.501Z,18.00
2019-03-23T10:32:46.637Z,18.70
2019-03-23T10:35:20.119Z,18.03
2019-03-23T10:37:50.237Z,18.20
2019-03-23T10:40:20.303Z,19.07
2019-03-23T10:42:50.413Z,18.63
2019-03-23T10:45:20.587Z,18.57
2019-03-23T10:47:50.855Z,20.13
2019-03-23T10:50:21.055Z,18.90
2019-03-23T10:52:51.192Z,19.27
2019-03-23T10:55:21.266Z,19.43
2019-03-23T10:57:51.379Z,19.73
2019-03-23T11:00:21.535Z,19.57
2019-03-23T11:02:51.672Z,19.47
2019-03-23T11:05:21.973Z,18.63
2019-03-23T11:07:52.331Z,19.37
2019-03-23T11:10:22.517Z,20.53
2019-03-23T11:12:52.747Z,20.93
2019-03-23T11:15:22.926Z,20.77
2019-03-23T11:17:53.105Z,19.83
2019-03-23T11:20:23.260Z,20.07
2019-03-23T11:22:53.457Z,21.90
2019-03-23T11:25:23.555Z,21.80
2019-03-23T11:27:53.688Z,21.70
2019-03-23T11:30:23.855Z,21.93
2019-03-23T11:32:54.004Z,21.27
2019-03-23T11:35:24.230Z,22.83
2019-03-23T11:37:54.781Z,23.30
2019-03-23T11:40:25.090Z,22.23
2019-03-23T11:42:55.252Z,23.23
2019-03-23T11:45:36.216Z,24.43
2019-03-23T11:48:17.862Z,22.83
2019-03-23T11:50:48.088Z,24.07
2019-03-23T11:53:18.314Z,25.07
2019-03-23T11:55:48.668Z,24.20
2019-03-23T11:58:19.130Z,24.10
2019-03-23T12:00:53.632Z,24.80
2019-03-23T12:03:27.814Z,25.27
2019-03-23T12:05:58.199Z,25.13
2019-03-23T12:08:30.268Z,25.10
2019-03-23T12:11:03.035Z,23.77
2019-03-23T12:13:33.247Z,24.47
2019-03-23T12:16:03.756Z,24.10
2019-03-23T12:18:34.144Z,23.73
2019-03-23T12:21:04.510Z,24.23
2019-03-23T12:23:34.774Z,24.20
2019-03-23T12:26:05.233Z,24.33
2019-03-23T12:28:35.514Z,23.37
2019-03-23T12:31:13.174Z,25.33
2019-03-23T12:33:43.305Z,27.17
2019-03-23T12:36:13.567Z,23.67
2019-03-23T12:38:43.976Z,24.03
2019-03-23T12:41:22.794Z,22.83
2019-03-23T12:43:46.432Z,23.67
2019-03-23T12:46:16.713Z,22.03
2019-03-23T12:48:50.156Z,24.10
2019-03-23T12:51:20.272Z,24.03
2019-03-23T12:53:50.626Z,22.77
2019-03-23T12:56:39.520Z,23.03
2019-03-23T12:59:09.812Z,22.97
2019-03-23T13:01:40.206Z,22.73
2019-03-23T13:04:10.653Z,22.03
2019-03-23T13:06:41.116Z,23.60
2019-03-23T13:09:11.316Z,23.87
2019-03-23T13:11:44.646Z,23.33
2019-03-23T13:14:15.055Z,23.57
2019-03-23T13:16:45.258Z,23.97
2019-03-23T13:19:15.396Z,24.47
2019-03-23T13:21:45.507Z,24.00
2019-03-23T13:24:15.626Z,24.67
2019-03-23T13:26:45.861Z,24.87
2019-03-23T13:29:15.990Z,23.87
2019-03-23T13:31:46.089Z,25.63
2019-03-23T13:34:16.244Z,26.93
2019-03-23T13:36:46.362Z,26.37
2019-03-23T13:39:16.675Z,26.33
2019-03-23T13:41:51.316Z,24.47
2019-03-23T13:44:25.461Z,24.07
2019-03-23T13:46:55.718Z,23.07
2019-03-23T13:49:32.692Z,22.23
2019-03-23T13:52:02.870Z,24.23
2019-03-23T13:54:33.239Z,25.67
2019-03-23T13:57:03.301Z,25.67
2019-03-23T13:59:33.504Z,25.43
2019-03-23T14:02:03.851Z,26.03
2019-03-23T14:04:34.188Z,24.43
2019-03-23T14:07:04.327Z,23.27
2019-03-23T14:09:34.563Z,23.60
2019-03-23T14:12:05.032Z,23.83
2019-03-23T14:14:35.130Z,24.13
2019-03-23T14:17:05.281Z,25.60
2019-03-23T14:19:54.163Z,26.77
2019-03-23T14:22:24.371Z,24.37
2019-03-23T14:24:54.511Z,25.53
2019-03-23T14:27:24.692Z,23.10
2019-03-23T14:29:54.835Z,22.40
2019-03-23T14:32:24.990Z,23.03
2019-03-23T14:34:55.317Z,23.90
2019-03-23T14:37:25.510Z,21.57
2019-03-23T14:39:55.659Z,23.20
2019-03-23T14:42:25.845Z,25.70
2019-03-23T14:44:56.029Z,24.00
2019-03-23T14:47:26.192Z,25.60
2019-03-23T14:49:56.349Z,25.10
2019-03-23T14:52:26.595Z,26.17
2019-03-23T14:54:57.121Z,24.67
2019-03-23T14:57:27.421Z,26.17
2019-03-23T14:59:57.601Z,24.97
2019-03-23T15:02:27.769Z,24.47
2019-03-23T15:04:57.953Z,23.67
2019-03-23T15:07:28.105Z,22.47
2019-03-23T15:09:58.225Z,22.07
2019-03-23T15:12:28.363Z,22.27
2019-03-23T15:14:58.533Z,21.67
2019-03-23T15:17:28.683Z,21.63
2019-03-23T15:19:58.811Z,22.93
2019-03-23T15:22:29.155Z,22.60
2019-03-23T15:24:59.353Z,21.73
2019-03-23T15:27:29.679Z,22.10
2019-03-23T15:29:59.991Z,22.63
2019-03-23T15:32:30.113Z,23.63
2019-03-23T15:35:00.392Z,23.70
2019-03-23T15:37:30.742Z,21.43
2019-03-23T15:40:01.074Z,21.87
2019-03-23T15:42:31.346Z,22.00
2019-03-23T15:45:01.459Z,23.23
2019-03-23T15:47:31.795Z,22.60
2019-03-23T15:50:02.147Z,23.50
2019-03-23T15:52:32.406Z,22.47
2019-03-23T15:55:03.380Z,23.13
2019-03-23T15:57:33.690Z,22.97
2019-03-23T16:00:04.065Z,23.30
2019-03-23T16:02:53.046Z,22.63
2019-03-23T16:05:23.376Z,22.50
2019-03-23T16:07:53.587Z,23.20
2019-03-23T16:10:23.675Z,22.80
2019-03-23T16:12:53.844Z,23.23
2019-03-23T16:15:23.990Z,23.50
2019-03-23T16:17:57.846Z,23.10
2019-03-23T16:20:29.114Z,23.03
2019-03-23T16:22:59.443Z,23.87
2019-03-23T16:25:29.769Z,23.57
2019-03-23T16:28:00.273Z,23.47
2019-03-23T16:30:37.785Z,23.93
2019-03-23T16:33:07.926Z,23.10
2019-03-23T16:35:38.076Z,23.80
2019-03-23T16:38:08.580Z,23.53
2019-03-23T16:40:41.752Z,24.70
2019-03-23T16:43:11.890Z,25.30
2019-03-23T16:45:42.017Z,24.77
2019-03-23T16:48:12.123Z,26.00
2019-03-23T16:50:42.251Z,26.57
2019-03-23T16:53:12.369Z,26.67
2019-03-23T16:55:42.491Z,27.07
2019-03-23T16:58:16.238Z,26.70
2019-03-23T17:00:44.503Z,32.40
2019-03-23T17:03:14.854Z,37.40
2019-03-23T17:05:45.087Z,39.53
2019-03-23T17:08:15.800Z,33.60
2019-03-23T17:10:46.010Z,26.93
2019-03-23T17:13:16.161Z,29.27
2019-03-23T17:15:46.410Z,29.50
2019-03-23T17:18:18.739Z,22.57
2019-03-23T17:20:53.756Z,21.87
2019-03-23T17:23:24.045Z,19.13
2019-03-23T17:25:55.201Z,19.80
2019-03-23T17:28:28.478Z,18.10
2019-03-23T17:31:01.327Z,17.43
2019-03-23T17:33:31.461Z,17.63
2019-03-23T17:36:01.569Z,17.93
2019-03-23T17:38:31.669Z,18.40
2019-03-23T17:41:02.077Z,17.10
2019-03-23T17:43:32.410Z,15.63
2019-03-23T17:46:05.607Z,16.60
2019-03-23T17:48:40.539Z,16.27
2019-03-23T17:51:10.719Z,16.27
2019-03-23T17:53:40.965Z,16.77
2019-03-23T17:56:11.293Z,15.83
2019-03-23T17:58:41.610Z,15.90
2019-03-23T18:01:19.579Z,15.93
2019-03-23T18:03:48.306Z,15.93
2019-03-23T18:06:18.376Z,15.23
2019-03-23T18:08:48.653Z,15.77
2019-03-23T18:11:18.819Z,15.60
2019-03-23T18:13:49.761Z,15.23
2019-03-23T18:16:19.879Z,17.17
2019-03-23T18:18:49.993Z,23.00
2019-03-23T18:21:20.187Z,21.57
2019-03-23T18:23:50.351Z,26.27
2019-03-23T18:26:20.571Z,20.73
2019-03-23T18:28:50.739Z,17.10
2019-03-23T18:31:20.878Z,17.83
2019-03-23T18:33:51.047Z,17.33
2019-03-23T18:36:21.143Z,18.23
2019-03-23T18:38:51.376Z,21.70
2019-03-23T18:41:21.559Z,31.00
2019-03-23T18:43:51.826Z,32.50
2019-03-23T18:46:21.940Z,33.60
2019-03-23T18:48:52.167Z,35.17
2019-03-23T18:51:22.286Z,35.20
2019-03-23T18:53:52.535Z,29.03
2019-03-23T18:56:22.705Z,29.57
2019-03-23T18:58:52.822Z,22.33
2019-03-23T19:01:22.963Z,19.47
2019-03-23T19:03:53.082Z,19.83
2019-03-23T19:06:23.210Z,21.50
2019-03-23T19:08:53.298Z,20.93
2019-03-23T19:11:23.440Z,19.53
2019-03-23T19:13:53.616Z,19.97
2019-03-23T19:16:42.512Z,18.50
2019-03-23T19:19:12.623Z,18.33
2019-03-23T19:21:42.682Z,18.47
2019-03-23T19:24:12.785Z,18.33
2019-03-23T19:26:42.900Z,18.67
2019-03-23T19:29:13.043Z,18.80
2019-03-23T19:31:43.166Z,19.07
2019-03-23T19:34:13.305Z,19.43
2019-03-23T19:36:43.406Z,19.70
2019-03-23T19:39:13.557Z,19.43
2019-03-23T19:41:43.684Z,18.93
2019-03-23T19:44:13.815Z,19.77
2019-03-23T19:46:43.914Z,19.30
2019-03-23T19:49:14.080Z,18.50
2019-03-23T19:51:44.218Z,19.47
2019-03-23T19:54:14.357Z,18.97
2019-03-23T19:56:44.516Z,19.13
2019-03-23T19:59:14.669Z,18.60
2019-03-23T20:01:44.820Z,18.93
2019-03-23T20:04:14.961Z,18.93
2019-03-23T20:06:45.086Z,20.13
2019-03-23T20:09:17.345Z,23.50
2019-03-23T20:11:47.463Z,19.50
2019-03-23T20:14:17.597Z,19.70
2019-03-23T20:16:47.736Z,19.20
2019-03-23T20:19:36.570Z,19.30
2019-03-23T20:22:06.695Z,18.90
2019-03-23T20:24:36.842Z,19.70
2019-03-23T20:27:07.036Z,19.97
2019-03-23T20:29:37.183Z,18.63
2019-03-23T20:32:07.327Z,19.53
2019-03-23T20:34:37.447Z,18.93
2019-03-23T20:37:08.506Z,18.50
2019-03-23T20:39:38.863Z,21.43
2019-03-23T20:42:09.011Z,19.37
2019-03-23T20:44:39.132Z,21.27
2019-03-23T20:47:09.425Z,20.50
2019-03-23T20:49:40.880Z,22.30
2019-03-23T20:52:11.058Z,20.73
2019-03-23T20:54:41.306Z,21.77
2019-03-23T20:57:11.442Z,24.00
2019-03-23T20:59:41.629Z,22.43
2019-03-23T21:02:11.771Z,22.13
2019-03-23T21:04:41.943Z,20.97
2019-03-23T21:07:12.153Z,21.70
2019-03-23T21:09:42.273Z,21.17
2019-03-23T21:12:12.525Z,21.53
2019-03-23T21:14:42.698Z,22.83
2019-03-23T21:17:12.820Z,23.30
2019-03-23T21:19:42.938Z,23.07
2019-03-23T21:22:13.159Z,23.33
2019-03-23T21:24:43.302Z,22.70
2019-03-23T21:27:13.433Z,23.33
2019-03-23T21:29:43.563Z,23.60
2019-03-23T21:32:13.753Z,23.43
2019-03-23T21:34:43.902Z,25.47
2019-03-23T21:37:14.037Z,23.10
2019-03-23T21:39:44.167Z,28.07
2019-03-23T21:42:14.272Z,24.33
2019-03-23T21:44:44.422Z,24.17
2019-03-23T21:47:14.585Z,22.93
2019-03-23T21:49:44.749Z,23.03
2019-03-23T21:52:14.871Z,23.40
2019-03-23T21:54:44.987Z,23.77
2019-03-23T21:57:15.110Z,22.90
2019-03-23T21:59:45.187Z,23.20
2019-03-23T22:02:15.265Z,22.57
2019-03-23T22:04:45.413Z,24.27
2019-03-23T22:07:15.527Z,23.40
2019-03-23T22:09:45.667Z,24.47
2019-03-23T22:12:15.785Z,23.50
2019-03-23T22:14:45.908Z,25.10
2019-03-23T22:17:16.003Z,23.43
2019-03-23T22:19:46.149Z,25.53
2019-03-23T22:22:27.815Z,25.23
2019-03-23T22:24:57.982Z,25.37
2019-03-23T22:27:28.091Z,24.00
2019-03-23T22:30:17.161Z,24.53
2019-03-23T22:32:47.316Z,27.27
2019-03-23T22:35:17.460Z,29.57
2019-03-23T22:37:47.567Z,24.60
2019-03-23T22:40:17.663Z,24.07
2019-03-23T22:42:47.760Z,25.23
2019-03-23T22:45:17.894Z,24.40
2019-03-23T22:47:48.030Z,24.60
2019-03-23T22:50:18.148Z,24.47
2019-03-23T22:52:48.273Z,22.70
2019-03-23T22:55:18.422Z,24.87
2019-03-23T22:57:48.546Z,23.93
2019-03-23T23:00:26.194Z,23.90
2019-03-23T23:02:56.348Z,24.63
2019-03-23T23:05:26.447Z,24.50
2019-03-23T23:07:56.594Z,23.53
2019-03-23T23:10:26.724Z,24.57
2019-03-23T23:12:56.848Z,24.07
2019-03-23T23:15:26.959Z,24.17
2019-03-23T23:17:57.110Z,25.63
2019-03-23T23:20:27.234Z,23.77
2019-03-23T23:22:57.391Z,26.53
2019-03-23T23:25:27.528Z,26.23
2019-03-23T23:27:57.549Z,25.47
2019-03-23T23:30:27.692Z,24.83
2019-03-23T23:32:57.928Z,25.73
2019-03-23T23:35:28.242Z,24.93
2019-03-23T23:37:58.580Z,25.40
2019-03-23T23:40:28.844Z,24.50
2019-03-23T23:42:59.192Z,24.93
2019-03-23T23:45:29.324Z,25.80
2019-03-23T23:47:59.442Z,25.10
2019-03-23T23:50:29.602Z,24.97
2019-03-23T23:52:59.791Z,25.57
2019-03-23T23:55:29.895Z,24.40
2019-03-23T23:58:00.028Z,24.77
