createdAt,value
2023-05-20T00:01:53.665Z,100263.30
2023-05-20T00:04:21.112Z,100262.96
2023-05-20T00:06:48.596Z,100267.67
2023-05-20T00:09:17.440Z,100260.02
2023-05-20T00:11:45.986Z,100259.25
2023-05-20T00:14:13.189Z,100256.23
2023-05-20T00:16:40.545Z,100258.15
2023-05-20T00:19:08.444Z,100251.76
2023-05-20T00:21:35.750Z,100250.11
2023-05-20T00:24:03.254Z,100247.82
2023-05-20T00:26:31.177Z,100247.05
2023-05-20T00:28:59.261Z,100246.82
2023-05-20T00:31:26.792Z,100248.30
2023-05-20T00:33:54.287Z,100243.75
2023-05-20T00:36:21.934Z,100241.34
2023-05-20T00:38:49.493Z,100241.48
2023-05-20T00:41:17.183Z,100236.95
2023-05-20T00:43:44.509Z,100233.98
2023-05-20T00:46:12.380Z,100232.83
2023-05-20T00:48:42.009Z,100228.17
2023-05-20T00:51:10.504Z,100225.83
2023-05-20T00:53:37.900Z,100227.10
2023-05-20T00:56:05.888Z,100227.08
2023-05-20T00:58:33.182Z,100227.41
2023-05-20T01:01:00.862Z,100230.46
2023-05-20T01:03:28.985Z,100229.52
2023-05-20T01:05:56.552Z,100231.21
2023-05-20T01:08:24.097Z,100226.71
2023-05-20T01:11:05.064Z,100225.23
2023-05-20T01:13:57.328Z,100222.98
2023-05-20T01:16:25.059Z,100218.94
2023-05-20T01:18:55.610Z,100222.48
2023-05-20T01:21:22.979Z,100221.06
2023-05-20T01:23:50.449Z,100225.02
2023-05-20T01:26:19.094Z,100221.52
2023-05-20T01:28:46.683Z,100222.55
2023-05-20T01:31:40.526Z,100217.86
2023-05-20T01:34:07.478Z,100216.58
2023-05-20T01:36:34.365Z,100213.34
2023-05-20T01:39:01.365Z,100213.27
2023-05-20T01:41:28.305Z,100214.07
2023-05-20T01:43:55.731Z,100211.11
2023-05-20T01:46:22.778Z,100214.88
2023-05-20T01:48:49.811Z,100211.26
2023-05-20T01:51:17.960Z,100213.84
2023-05-20T01:53:44.948Z,100216.70
2023-05-20T01:56:11.909Z,100216.52
2023-05-20T01:58:38.826Z,100222.42
2023-05-20T02:01:06.298Z,100225.49
2023-05-20T02:03:33.199Z,100232.64
2023-05-20T02:06:00.233Z,100231.83
2023-05-20T02:08:27.192Z,100236.20
2023-05-20T02:10:54.108Z,100237.15
2023-05-20T02:13:21.183Z,100240.80
2023-05-20T02:15:48.621Z,100243.42
2023-05-20T02:18:18.975Z,100235.40
2023-05-20T02:20:46.049Z,100234.58
2023-05-20T02:23:12.943Z,100237.12
2023-05-20T02:25:41.116Z,100243.55
2023-05-20T02:28:11.020Z,100248.63
2023-05-20T02:30:39.050Z,100244.20
2023-05-20T02:33:07.222Z,100244.53
2023-05-20T02:35:34.767Z,100246.16
2023-05-20T02:38:02.577Z,100245.95
2023-05-20T02:40:30.068Z,100242.92
2023-05-20T02:42:58.110Z,100240.48
2023-05-20T02:45:25.691Z,100238.43
2023-05-20T02:47:53.212Z,100237.52
2023-05-20T02:50:20.813Z,100234.04
2023-05-20T02:52:48.812Z,100235.95
2023-05-20T02:55:16.374Z,100232.92
2023-05-20T02:57:44.217Z,100238.83
2023-05-20T03:00:13.435Z,100241.52
2023-05-20T03:02:41.045Z,100240.98
2023-05-20T03:05:09.085Z,100241.39
2023-05-20T03:07:36.717Z,100241.89
2023-05-20T03:10:08.269Z,100238.20
2023-05-20T03:12:35.518Z,100240.67
2023-05-20T03:15:03.923Z,100240.08
2023-05-20T03:17:31.596Z,100246.44
2023-05-20T03:19:59.199Z,100245.85
2023-05-20T03:22:26.792Z,100251.27
2023-05-20T03:24:54.261Z,100254.05
2023-05-20T03:27:21.773Z,100255.98
2023-05-20T03:29:49.131Z,100253.48
2023-05-20T03:32:17.542Z,100249.67
2023-05-20T03:34:45.246Z,100252.48
2023-05-20T03:37:12.617Z,100254.02
2023-05-20T03:39:39.966Z,100256.82
2023-05-20T03:42:08.101Z,100257.54
2023-05-20T03:44:36.250Z,100260.60
2023-05-20T03:47:03.757Z,100260.55
2023-05-20T03:49:31.681Z,100265.81
2023-05-20T03:51:59.333Z,100262.86
2023-05-20T03:54:28.308Z,100261.94
2023-05-20T03:56:56.767Z,100263.89
2023-05-20T03:59:24.316Z,100264.45
2023-05-20T04:01:51.766Z,100262.80
2023-05-20T04:04:19.346Z,100263.06
2023-05-20T04:06:46.725Z,100260.98
2023-05-20T04:09:14.314Z,100260.73
2023-05-20T04:11:42.673Z,100260.98
2023-05-20T04:14:14.433Z,100260.29
2023-05-20T04:16:41.614Z,100262.14
2023-05-20T04:19:09.166Z,100267.70
2023-05-20T04:21:36.326Z,100265.13
2023-05-20T04:24:03.364Z,100259.02
2023-05-20T04:26:30.864Z,100264.42
2023-05-20T04:28:59.267Z,100255.67
2023-05-20T04:31:27.433Z,100256.88
2023-05-20T04:33:55.118Z,100260.16
2023-05-20T04:36:22.891Z,100260.38
2023-05-20T04:38:50.217Z,100267.65
2023-05-20T04:41:17.688Z,100276.96
2023-05-20T04:43:46.120Z,100288.18
2023-05-20T04:46:14.542Z,100286.38
2023-05-20T04:48:44.105Z,100291.27
2023-05-20T04:51:13.991Z,100296.77
2023-05-20T04:53:41.610Z,100297.14
2023-05-20T04:56:09.597Z,100294.70
2023-05-20T04:58:37.149Z,100296.70
2023-05-20T05:01:04.855Z,100295.25
2023-05-20T05:03:32.193Z,100298.07
2023-05-20T05:05:59.689Z,100295.53
2023-05-20T05:08:27.130Z,100298.40
2023-05-20T05:10:54.640Z,100299.12
2023-05-20T05:13:22.170Z,100301.39
2023-05-20T05:15:49.641Z,100303.45
2023-05-20T05:18:18.839Z,100306.42
2023-05-20T05:20:46.548Z,100305.17
2023-05-20T05:23:14.653Z,100305.75
2023-05-20T05:25:42.165Z,100307.73
2023-05-20T05:28:09.656Z,100307.91
2023-05-20T05:30:37.891Z,100312.66
2023-05-20T05:33:06.352Z,100319.05
2023-05-20T05:35:34.015Z,100318.71
2023-05-20T05:38:01.585Z,100322.59
2023-05-20T05:40:29.830Z,100319.30
2023-05-20T05:42:57.215Z,100315.88
2023-05-20T05:45:25.548Z,100314.87
2023-05-20T05:47:53.028Z,100316.27
2023-05-20T05:50:20.850Z,100314.55
2023-05-20T05:52:48.192Z,100313.17
2023-05-20T05:55:15.751Z,100316.26
2023-05-20T05:57:43.167Z,100316.63
2023-05-20T06:00:11.261Z,100316.81
2023-05-20T06:02:48.318Z,100320.34
2023-05-20T06:05:28.234Z,100319.76
2023-05-20T06:07:56.778Z,100313.42
2023-05-20T06:10:24.796Z,100314.23
2023-05-20T06:12:52.290Z,100313.59
2023-05-20T06:15:20.163Z,100310.34
2023-05-20T06:17:47.721Z,100306.62
2023-05-20T06:20:16.509Z,100307.09
2023-05-20T06:22:44.717Z,100306.34
2023-05-20T06:25:17.038Z,100302.00
2023-05-20T06:27:43.981Z,100298.20
2023-05-20T06:30:13.989Z,100298.30
2023-05-20T06:32:40.994Z,100299.08
2023-05-20T06:35:08.760Z,100299.77
2023-05-20T06:37:36.389Z,100303.77
2023-05-20T06:40:04.778Z,100303.13
2023-05-20T06:42:32.171Z,100301.31
2023-05-20T06:45:08.304Z,100304.00
2023-05-20T06:47:40.694Z,100300.89
2023-05-20T06:50:08.680Z,100303.62
2023-05-20T06:52:36.186Z,100305.16
2023-05-20T06:55:04.146Z,100304.99
2023-05-20T06:57:31.277Z,100302.90
2023-05-20T06:59:58.799Z,100300.90
2023-05-20T07:02:25.914Z,100304.65
2023-05-20T07:04:53.875Z,100301.68
2023-05-20T07:07:21.336Z,100305.73
2023-05-20T07:09:48.768Z,100309.45
2023-05-20T07:12:16.270Z,100310.36
2023-05-20T07:14:43.629Z,100306.88
2023-05-20T07:17:11.576Z,100303.25
2023-05-20T07:19:39.130Z,100305.49
2023-05-20T07:22:06.859Z,100304.23
2023-05-20T07:24:37.133Z,100303.48
2023-05-20T07:27:05.153Z,100306.45
2023-05-20T07:29:32.043Z,100305.73
2023-05-20T07:31:59.991Z,100302.40
2023-05-20T07:34:27.405Z,100303.55
2023-05-20T07:36:54.851Z,100301.46
2023-05-20T07:39:22.311Z,100297.39
2023-05-20T07:41:50.148Z,100289.72
2023-05-20T07:44:19.256Z,100290.21
2023-05-20T07:46:49.323Z,100290.67
2023-05-20T07:49:16.685Z,100293.88
2023-05-20T07:51:44.526Z,100298.27
2023-05-20T07:54:12.556Z,100297.68
2023-05-20T07:56:40.395Z,100291.95
2023-05-20T07:59:09.353Z,100289.48
2023-05-20T08:01:42.259Z,100292.35
2023-05-20T08:04:11.841Z,100284.06
2023-05-20T08:06:40.081Z,100291.40
2023-05-20T08:09:10.397Z,100289.30
2023-05-20T08:11:40.087Z,100289.12
2023-05-20T08:14:08.007Z,100285.55
2023-05-20T08:16:39.437Z,100287.96
2023-05-20T08:19:06.965Z,100287.33
2023-05-20T08:21:35.538Z,100287.94
2023-05-20T08:24:04.404Z,100284.98
2023-05-20T08:26:31.570Z,100276.38
2023-05-20T08:28:59.086Z,100283.11
2023-05-20T08:31:27.024Z,100277.30
2023-05-20T08:33:54.416Z,100261.78
2023-05-20T08:36:21.896Z,100254.07
2023-05-20T08:38:50.274Z,100249.23
2023-05-20T08:41:17.673Z,100249.67
2023-05-20T08:43:46.081Z,100244.50
2023-05-20T08:46:14.009Z,100248.35
2023-05-20T08:48:43.892Z,100232.63
2023-05-20T08:51:12.633Z,100242.73
2023-05-20T08:53:40.291Z,100228.79
2023-05-20T08:56:08.036Z,100227.39
2023-05-20T08:58:35.567Z,100230.38
2023-05-20T09:01:03.374Z,100232.45
2023-05-20T09:03:30.812Z,100231.55
2023-05-20T09:06:08.236Z,100237.80
2023-05-20T09:08:35.781Z,100227.60
2023-05-20T09:11:03.459Z,100224.80
2023-05-20T09:13:31.924Z,100226.79
2023-05-20T09:16:01.193Z,100216.36
2023-05-20T09:18:29.609Z,100227.51
2023-05-20T09:20:56.990Z,100225.09
2023-05-20T09:23:25.963Z,100217.17
2023-05-20T09:25:53.860Z,100218.52
2023-05-20T09:28:27.778Z,100216.09
2023-05-20T09:31:01.055Z,100215.27
2023-05-20T09:33:32.393Z,100218.02
2023-05-20T09:36:08.223Z,100205.66
2023-05-20T09:38:39.283Z,100196.55
2023-05-20T09:41:12.468Z,100207.61
2023-05-20T09:43:40.303Z,100190.87
2023-05-20T09:46:08.521Z,100194.39
2023-05-20T09:48:37.415Z,100190.52
2023-05-20T09:51:05.904Z,100198.84
2023-05-20T09:53:33.481Z,100187.64
2023-05-20T09:56:00.952Z,100187.42
2023-05-20T09:58:29.055Z,100179.93
2023-05-20T10:00:56.624Z,100182.25
2023-05-20T10:03:25.107Z,100161.33
2023-05-20T10:05:56.342Z,100155.80
2023-05-20T10:09:02.468Z,100166.25
2023-05-20T10:11:50.443Z,100166.48
2023-05-20T10:14:32.562Z,100177.23
2023-05-20T10:17:02.867Z,100160.68
2023-05-20T10:19:33.830Z,100169.73
2023-05-20T10:22:02.608Z,100152.39
2023-05-20T10:24:35.052Z,100148.04
2023-05-20T10:27:05.135Z,100159.35
2023-05-20T10:29:52.603Z,100147.71
2023-05-20T10:32:31.977Z,100150.73
2023-05-20T10:35:09.416Z,100150.02
2023-05-20T10:37:44.177Z,100149.00
2023-05-20T10:40:15.815Z,100128.81
2023-05-20T10:42:43.476Z,100113.65
2023-05-20T10:45:11.026Z,100114.34
2023-05-20T10:47:43.032Z,100136.70
2023-05-20T10:50:26.688Z,100140.63
2023-05-20T10:52:54.194Z,100143.47
2023-05-20T10:55:22.440Z,100152.20
2023-05-20T10:57:49.984Z,100157.33
2023-05-20T11:00:17.273Z,100153.34
2023-05-20T11:02:45.742Z,100150.95
2023-05-20T11:05:13.721Z,100142.36
2023-05-20T11:07:41.413Z,100131.58
2023-05-20T11:10:10.320Z,100124.89
2023-05-20T11:12:37.745Z,100135.52
2023-05-20T11:15:05.739Z,100131.42
2023-05-20T11:17:33.123Z,100117.34
2023-05-20T11:20:01.391Z,100101.95
2023-05-20T11:22:28.733Z,100106.90
2023-05-20T11:24:56.221Z,100111.67
2023-05-20T11:27:23.619Z,100102.10
2023-05-20T11:29:51.314Z,100100.67
2023-05-20T11:32:20.330Z,100099.77
2023-05-20T11:34:52.489Z,100086.33
2023-05-20T11:37:20.313Z,100081.27
2023-05-20T11:39:47.198Z,100079.55
2023-05-20T11:42:16.582Z,100094.47
2023-05-20T11:44:45.417Z,100094.20
2023-05-20T11:47:13.405Z,100109.05
2023-05-20T11:49:41.011Z,100075.50
2023-05-20T11:52:10.189Z,100079.69
2023-05-20T11:54:37.738Z,100091.45
2023-05-20T11:57:07.089Z,100087.89
2023-05-20T11:59:34.908Z,100080.77
2023-05-20T12:02:02.302Z,100085.00
2023-05-20T12:04:29.865Z,100074.85
2023-05-20T12:06:57.300Z,100066.69
2023-05-20T12:09:24.910Z,100054.89
2023-05-20T12:11:52.385Z,100061.83
2023-05-20T12:14:19.645Z,100062.34
2023-05-20T12:16:47.096Z,100050.25
2023-05-20T12:19:14.668Z,100041.77
2023-05-20T12:21:42.217Z,100047.48
2023-05-20T12:24:10.594Z,100041.52
2023-05-20T12:26:41.401Z,100047.54
2023-05-20T12:29:08.493Z,100058.06
2023-05-20T12:31:35.985Z,100042.95
2023-05-20T12:34:03.108Z,100033.16
2023-05-20T12:36:30.562Z,100027.39
2023-05-20T12:38:57.965Z,100025.84
2023-05-20T12:41:25.403Z,100009.81
2023-05-20T12:43:52.815Z,100023.02
2023-05-20T12:46:20.315Z,100019.16
2023-05-20T12:48:48.226Z,99999.07
2023-05-20T12:51:15.296Z,99993.64
2023-05-20T12:53:42.681Z,99987.91
2023-05-20T12:56:10.194Z,100006.55
2023-05-20T12:58:37.739Z,100009.96
2023-05-20T13:01:05.253Z,100002.47
2023-05-20T13:03:32.594Z,99993.43
2023-05-20T13:05:59.837Z,99988.73
2023-05-20T13:08:28.673Z,99986.28
2023-05-20T13:10:56.563Z,99996.19
2023-05-20T13:13:24.484Z,99998.75
2023-05-20T13:15:51.792Z,100003.70
2023-05-20T13:18:19.719Z,99988.17
2023-05-20T13:20:47.088Z,99987.48
2023-05-20T13:23:14.537Z,99981.51
2023-05-20T13:25:42.223Z,99986.33
2023-05-20T13:28:10.487Z,99994.40
2023-05-20T13:30:38.118Z,99984.50
2023-05-20T13:33:05.923Z,99986.45
2023-05-20T13:35:33.999Z,99968.86
2023-05-20T13:38:01.290Z,99971.39
2023-05-20T13:40:28.723Z,99977.77
2023-05-20T13:42:56.588Z,100008.93
2023-05-20T13:45:24.027Z,99999.73
2023-05-20T13:47:51.554Z,99985.33
2023-05-20T13:50:19.930Z,99963.23
2023-05-20T13:52:47.345Z,99949.00
2023-05-20T13:55:14.717Z,99958.66
2023-05-20T13:57:42.771Z,99958.21
2023-05-20T14:00:10.779Z,99945.73
2023-05-20T14:02:39.150Z,99941.99
2023-05-20T14:05:07.923Z,99939.06
2023-05-20T14:07:35.312Z,99949.20
2023-05-20T14:10:03.087Z,99952.50
2023-05-20T14:12:30.417Z,99966.36
2023-05-20T14:14:57.983Z,99955.59
2023-05-20T14:17:26.121Z,99949.14
2023-05-20T14:19:53.492Z,99941.23
2023-05-20T14:22:20.894Z,99954.90
2023-05-20T14:24:48.377Z,99941.53
2023-05-20T14:27:15.697Z,99969.33
2023-05-20T14:29:43.171Z,99982.27
2023-05-20T14:32:11.968Z,99961.00
2023-05-20T14:34:39.332Z,99932.33
2023-05-20T14:37:10.166Z,99953.48
2023-05-20T14:39:37.947Z,99968.69
2023-05-20T14:42:05.928Z,99964.39
2023-05-20T14:44:33.316Z,99941.37
2023-05-20T14:47:00.772Z,99944.13
2023-05-20T14:49:28.120Z,99940.44
2023-05-20T14:51:55.893Z,99953.20
2023-05-20T14:54:25.349Z,99964.92
2023-05-20T14:56:53.025Z,99953.40
2023-05-20T14:59:20.576Z,99960.67
2023-05-20T15:01:48.050Z,99966.84
2023-05-20T15:04:15.354Z,99965.20
2023-05-20T15:06:43.009Z,99981.67
2023-05-20T15:09:10.486Z,99987.90
2023-05-20T15:11:37.874Z,99982.34
2023-05-20T15:14:05.289Z,99986.36
2023-05-20T15:16:32.608Z,99998.98
2023-05-20T15:18:59.891Z,100009.09
2023-05-20T15:21:27.383Z,99997.02
2023-05-20T15:23:54.617Z,100007.35
2023-05-20T15:26:21.963Z,100014.23
2023-05-20T15:28:49.245Z,100007.78
2023-05-20T15:31:16.581Z,100006.83
2023-05-20T15:33:44.083Z,100002.25
2023-05-20T15:36:11.687Z,100002.06
2023-05-20T15:38:39.211Z,99994.08
2023-05-20T15:41:06.900Z,99977.86
2023-05-20T15:43:34.441Z,99973.27
2023-05-20T15:46:01.718Z,99980.06
2023-05-20T15:48:29.126Z,99984.05
2023-05-20T15:50:56.599Z,99977.66
2023-05-20T15:53:24.041Z,99971.56
2023-05-20T15:55:51.927Z,99983.88
2023-05-20T15:58:19.267Z,99972.84
2023-05-20T16:00:46.920Z,99961.91
2023-05-20T16:03:14.658Z,99960.00
2023-05-20T16:05:42.126Z,99965.73
2023-05-20T16:08:09.552Z,99967.16
2023-05-20T16:10:37.348Z,99964.02
2023-05-20T16:13:05.116Z,99970.98
2023-05-20T16:15:35.815Z,99967.23
2023-05-20T16:18:03.446Z,99978.07
2023-05-20T16:20:31.071Z,99996.05
2023-05-20T16:22:58.360Z,100019.08
2023-05-20T16:25:25.726Z,100036.84
2023-05-20T16:27:53.069Z,100047.13
2023-05-20T16:30:20.372Z,100054.36
2023-05-20T16:32:47.704Z,100055.89
2023-05-20T16:35:16.774Z,100058.47
2023-05-20T16:37:44.802Z,100067.65
2023-05-20T16:40:12.548Z,100068.93
2023-05-20T16:42:41.010Z,100071.60
2023-05-20T16:45:08.904Z,100072.64
2023-05-20T16:47:37.164Z,100075.35
2023-05-20T16:50:04.860Z,100078.17
2023-05-20T16:52:33.467Z,100086.30
2023-05-20T16:55:04.026Z,100084.84
2023-05-20T16:57:31.539Z,100083.67
2023-05-20T16:59:58.952Z,100087.33
2023-05-20T17:02:26.730Z,100084.86
2023-05-20T17:04:54.195Z,100086.58
2023-05-20T17:07:21.415Z,100092.44
2023-05-20T17:09:48.936Z,100094.25
2023-05-20T17:12:16.831Z,100101.66
2023-05-20T17:14:44.286Z,100105.70
2023-05-20T17:17:14.203Z,100104.08
2023-05-20T17:19:42.135Z,100110.27
2023-05-20T17:22:09.588Z,100113.96
2023-05-20T17:24:37.131Z,100125.05
2023-05-20T17:27:06.350Z,100126.97
2023-05-20T17:29:33.748Z,100128.16
2023-05-20T17:32:01.078Z,100132.05
2023-05-20T17:34:28.493Z,100137.07
2023-05-20T17:36:57.520Z,100134.96
2023-05-20T17:39:24.934Z,100128.09
2023-05-20T17:41:52.151Z,100131.80
2023-05-20T17:44:19.805Z,100129.73
2023-05-20T17:46:48.726Z,100135.89
2023-05-20T17:49:15.737Z,100136.44
2023-05-20T17:51:43.021Z,100138.39
2023-05-20T17:54:10.897Z,100141.21
2023-05-20T17:56:38.228Z,100145.08
2023-05-20T17:59:05.798Z,100150.90
2023-05-20T18:01:33.470Z,100153.63
2023-05-20T18:04:04.574Z,100157.39
2023-05-20T18:06:34.768Z,100156.27
2023-05-20T18:09:02.160Z,100154.55
2023-05-20T18:11:32.046Z,100154.55
2023-05-20T18:14:02.856Z,100149.83
2023-05-20T18:16:30.311Z,100151.70
2023-05-20T18:18:57.615Z,100153.38
2023-05-20T18:21:24.758Z,100156.70
2023-05-20T18:23:52.291Z,100153.30
2023-05-20T18:26:19.585Z,100154.86
2023-05-20T18:28:47.090Z,100157.36
2023-05-20T18:31:14.523Z,100160.46
2023-05-20T18:33:43.340Z,100159.47
2023-05-20T18:36:10.800Z,100161.76
2023-05-20T18:38:41.168Z,100160.55
2023-05-20T18:41:09.245Z,100162.44
2023-05-20T18:43:36.947Z,100159.91
2023-05-20T18:46:04.543Z,100157.96
2023-05-20T18:48:32.023Z,100162.02
2023-05-20T18:50:59.437Z,100158.88
2023-05-20T18:53:27.201Z,100162.29
2023-05-20T18:55:56.199Z,100158.80
2023-05-20T18:58:23.732Z,100161.31
2023-05-20T19:00:51.275Z,100161.39
2023-05-20T19:03:18.809Z,100164.30
2023-05-20T19:05:46.601Z,100166.42
2023-05-20T19:08:14.214Z,100167.80
2023-05-20T19:10:42.099Z,100171.42
2023-05-20T19:13:09.638Z,100170.76
2023-05-20T19:15:37.459Z,100171.80
2023-05-20T19:18:05.870Z,100176.73
2023-05-20T19:20:34.924Z,100175.66
2023-05-20T19:23:03.191Z,100173.98
2023-05-20T19:25:30.808Z,100170.16
2023-05-20T19:27:58.213Z,100169.63
2023-05-20T19:30:25.724Z,100167.73
2023-05-20T19:32:55.789Z,100166.14
2023-05-20T19:35:22.805Z,100163.73
2023-05-20T19:37:49.897Z,100154.17
2023-05-20T19:40:17.528Z,100155.70
2023-05-20T19:42:44.859Z,100150.19
2023-05-20T19:45:12.365Z,100149.27
2023-05-20T19:47:39.903Z,100146.27
2023-05-20T19:50:07.608Z,100141.82
2023-05-20T19:52:36.289Z,100134.43
2023-05-20T19:55:03.463Z,100133.76
2023-05-20T19:57:30.924Z,100127.08
2023-05-20T19:59:58.537Z,100117.98
2023-05-20T20:02:25.919Z,100121.73
2023-05-20T20:04:55.385Z,100119.77
2023-05-20T20:07:24.114Z,100113.73
2023-05-20T20:09:55.322Z,100110.84
2023-05-20T20:12:23.845Z,100106.13
2023-05-20T20:14:52.251Z,100105.98
2023-05-20T20:17:21.990Z,100100.13
2023-05-20T20:19:53.534Z,100103.33
2023-05-20T20:22:21.140Z,100104.59
2023-05-20T20:24:50.064Z,100102.68
2023-05-20T20:27:19.351Z,100110.96
2023-05-20T20:29:46.967Z,100109.04
2023-05-20T20:32:14.379Z,100111.95
2023-05-20T20:34:42.192Z,100114.27
2023-05-20T20:37:09.966Z,100116.13
2023-05-20T20:39:37.476Z,100114.55
2023-05-20T20:42:05.570Z,100114.77
2023-05-20T20:44:33.580Z,100108.98
2023-05-20T20:47:04.519Z,100106.44
2023-05-20T20:49:32.322Z,100107.05
2023-05-20T20:51:59.801Z,100102.40
2023-05-20T20:54:27.138Z,100102.16
2023-05-20T20:56:56.812Z,100100.02
2023-05-20T20:59:27.035Z,100095.93
2023-05-20T21:01:57.943Z,100090.08
2023-05-20T21:04:27.862Z,100087.90
2023-05-20T21:06:54.956Z,100085.17
2023-05-20T21:09:22.683Z,100082.41
2023-05-20T21:11:50.232Z,100081.52
2023-05-20T21:14:17.196Z,100082.42
2023-05-20T21:16:44.817Z,100073.65
2023-05-20T21:19:12.457Z,100069.11
2023-05-20T21:21:40.160Z,100064.71
2023-05-20T21:24:07.528Z,100066.37
2023-05-20T21:26:34.896Z,100063.15
2023-05-20T21:29:02.212Z,100059.56
2023-05-20T21:31:29.908Z,100059.17
2023-05-20T21:33:57.408Z,100061.48
2023-05-20T21:36:24.710Z,100060.69
2023-05-20T21:38:51.955Z,100058.91
2023-05-20T21:41:19.259Z,100062.67
2023-05-20T21:43:46.564Z,100063.54
2023-05-20T21:46:14.339Z,100066.39
2023-05-20T21:48:41.698Z,100060.45
2023-05-20T21:51:08.988Z,100058.77
2023-05-20T21:53:36.476Z,100057.91
2023-05-20T21:56:03.824Z,100057.38
2023-05-20T21:58:31.235Z,100056.42
2023-05-20T22:00:58.529Z,100051.53
2023-05-20T22:03:25.989Z,100050.70
2023-05-20T22:05:53.602Z,100053.75
2023-05-20T22:08:21.036Z,100055.20
2023-05-20T22:10:48.573Z,100051.85
2023-05-20T22:13:15.975Z,100045.94
2023-05-20T22:15:43.330Z,100046.48
2023-05-20T22:18:12.619Z,100040.78
2023-05-20T22:20:40.088Z,100037.82
2023-05-20T22:23:07.959Z,100036.17
2023-05-20T22:25:36.606Z,100036.01
2023-05-20T22:28:07.091Z,100033.80
2023-05-20T22:30:35.086Z,100024.11
2023-05-20T22:33:02.763Z,100025.36
2023-05-20T22:35:30.257Z,100023.81
2023-05-20T22:37:57.546Z,100021.55
2023-05-20T22:40:24.908Z,100019.65
2023-05-20T22:42:52.775Z,100017.83
2023-05-20T22:45:20.140Z,100015.87
2023-05-20T22:47:47.430Z,100013.79
2023-05-20T22:50:14.919Z,100003.62
2023-05-20T22:52:42.344Z,100004.27
2023-05-20T22:55:10.074Z,100001.06
2023-05-20T22:57:37.836Z,100006.38
2023-05-20T23:00:08.241Z,100005.91
2023-05-20T23:02:35.650Z,100003.72
2023-05-20T23:05:04.381Z,100005.09
2023-05-20T23:07:32.328Z,100000.71
2023-05-20T23:09:59.801Z,100005.88
2023-05-20T23:12:27.231Z,100003.82
2023-05-20T23:14:54.526Z,100007.61
2023-05-20T23:17:22.043Z,100015.23
2023-05-20T23:19:49.422Z,100009.38
2023-05-20T23:22:17.636Z,100006.33
2023-05-20T23:24:44.983Z,100003.31
2023-05-20T23:27:12.390Z,100004.69
2023-05-20T23:29:40.009Z,100002.02
2023-05-20T23:32:07.713Z,100003.01
2023-05-20T23:34:35.369Z,100005.42
2023-05-20T23:37:02.746Z,100004.73
2023-05-20T23:39:30.238Z,100009.98
2023-05-20T23:41:57.596Z,100008.91
2023-05-20T23:44:24.905Z,100004.20
2023-05-20T23:46:52.053Z,100003.30
2023-05-20T23:49:24.437Z,100002.36
2023-05-20T23:51:51.848Z,100000.64
2023-05-20T23:54:20.556Z,99998.30
2023-05-20T23:56:47.903Z,99999.79
2023-05-20T23:59:15.523Z,99998.54
