createdAt,value
2018-12-14T00:00:05.036Z,2.06
2018-12-14T00:02:32.889Z,1.82
2018-12-14T00:05:00.386Z,1.96
2018-12-14T00:07:27.829Z,2.13
2018-12-14T00:09:55.339Z,2.22
2018-12-14T00:12:22.794Z,2.28
2018-12-14T00:14:50.259Z,2.45
2018-12-14T00:17:17.795Z,2.49
2018-12-14T00:19:45.276Z,2.52
2018-12-14T00:22:13.798Z,2.46
2018-12-14T00:24:41.285Z,2.57
2018-12-14T00:27:09.025Z,2.51
2018-12-14T00:29:36.511Z,2.16
2018-12-14T00:32:03.974Z,1.79
2018-12-14T00:34:31.446Z,1.47
2018-12-14T00:36:58.903Z,1.16
2018-12-14T00:39:26.400Z,1.19
2018-12-14T00:41:53.957Z,1.33
2018-12-14T00:44:21.444Z,1.62
2018-12-14T00:46:48.956Z,1.81
2018-12-14T00:49:16.413Z,2.04
2018-12-14T00:51:43.888Z,2.06
2018-12-14T00:54:11.368Z,2.01
2018-12-14T00:56:38.824Z,2.04
2018-12-14T00:59:06.415Z,2.01
2018-12-14T01:01:33.903Z,2.04
2018-12-14T01:04:01.389Z,1.64
2018-12-14T01:06:28.840Z,1.02
2018-12-14T01:08:56.283Z,0.49
2018-12-14T01:11:23.765Z,0.42
2018-12-14T01:13:51.319Z,0.68
2018-12-14T01:16:18.794Z,1.07
2018-12-14T01:18:46.270Z,1.40
2018-12-14T01:21:13.724Z,1.57
2018-12-14T01:23:41.548Z,1.84
2018-12-14T01:26:08.973Z,2.05
2018-12-14T01:28:36.461Z,2.17
2018-12-14T01:31:03.964Z,2.24
2018-12-14T01:33:31.449Z,2.17
2018-12-14T01:35:58.929Z,2.36
2018-12-14T01:38:26.360Z,2.18
2018-12-14T01:40:53.839Z,1.89
2018-12-14T01:43:21.294Z,1.81
2018-12-14T01:45:48.765Z,1.69
2018-12-14T01:48:16.220Z,1.73
2018-12-14T01:50:43.679Z,1.80
2018-12-14T01:53:11.788Z,1.90
2018-12-14T01:55:39.238Z,2.07
2018-12-14T01:58:06.744Z,2.24
2018-12-14T02:00:34.193Z,2.31
2018-12-14T02:03:01.648Z,2.32
2018-12-14T02:05:29.145Z,2.46
2018-12-14T02:07:56.603Z,2.55
2018-12-14T02:10:24.058Z,2.67
2018-12-14T02:12:51.520Z,2.64
2018-12-14T02:15:19.200Z,2.63
2018-12-14T02:17:46.691Z,2.54
2018-12-14T02:20:14.142Z,2.49
2018-12-14T02:22:42.004Z,2.43
2018-12-14T02:25:09.465Z,2.52
2018-12-14T02:27:36.930Z,2.57
2018-12-14T02:30:16.339Z,2.57
2018-12-14T02:32:43.769Z,2.66
2018-12-14T02:35:12.120Z,2.71
2018-12-14T02:37:39.679Z,2.82
2018-12-14T02:40:07.258Z,2.87
2018-12-14T02:42:34.728Z,2.85
2018-12-14T02:45:02.303Z,3.06
2018-12-14T02:47:29.770Z,3.00
2018-12-14T02:49:57.359Z,2.71
2018-12-14T02:52:24.820Z,2.57
2018-12-14T02:54:52.288Z,2.47
2018-12-14T02:57:19.780Z,2.42
2018-12-14T02:59:47.779Z,2.42
2018-12-14T03:02:15.374Z,2.45
2018-12-14T03:04:42.820Z,2.67
2018-12-14T03:07:10.316Z,2.86
2018-12-14T03:09:37.749Z,2.95
2018-12-14T03:12:05.279Z,3.09
2018-12-14T03:14:32.763Z,3.13
2018-12-14T03:17:00.449Z,3.17
2018-12-14T03:19:27.903Z,3.35
2018-12-14T03:21:55.383Z,3.47
2018-12-14T03:24:22.865Z,3.28
2018-12-14T03:26:50.305Z,2.98
2018-12-14T03:29:17.770Z,2.86
2018-12-14T03:31:45.265Z,2.74
2018-12-14T03:34:12.710Z,2.59
2018-12-14T03:36:40.155Z,2.56
2018-12-14T03:39:07.644Z,2.69
2018-12-14T03:41:35.094Z,2.82
2018-12-14T03:44:02.575Z,2.85
2018-12-14T03:49:40.291Z,3.01
2018-12-14T03:52:07.786Z,3.12
2018-12-14T03:54:35.995Z,3.21
2018-12-14T03:57:03.460Z,3.41
2018-12-14T03:59:30.941Z,3.46
2018-12-14T04:01:58.393Z,3.16
2018-12-14T04:04:25.855Z,3.01
2018-12-14T04:06:53.301Z,2.86
2018-12-14T04:09:20.777Z,2.83
2018-12-14T04:11:48.211Z,2.86
2018-12-14T04:14:15.680Z,2.91
2018-12-14T04:16:44.004Z,2.88
2018-12-14T04:19:11.460Z,2.83
2018-12-14T04:21:38.921Z,2.85
2018-12-14T04:24:06.385Z,2.89
2018-12-14T04:26:33.879Z,3.02
2018-12-14T04:29:01.349Z,3.15
2018-12-14T04:31:28.823Z,3.31
2018-12-14T04:33:56.299Z,3.07
2018-12-14T04:36:23.773Z,3.06
2018-12-14T04:38:51.254Z,2.93
2018-12-14T04:41:18.748Z,2.82
2018-12-14T04:43:46.246Z,2.79
2018-12-14T04:46:14.136Z,2.73
2018-12-14T04:48:41.621Z,2.76
2018-12-14T04:51:09.074Z,2.79
2018-12-14T04:53:36.553Z,2.72
2018-12-14T04:56:04.017Z,2.68
2018-12-14T04:58:31.472Z,2.77
2018-12-14T05:00:59.044Z,2.94
2018-12-14T05:03:26.518Z,3.04
2018-12-14T05:05:53.961Z,3.38
2018-12-14T05:08:21.438Z,3.32
2018-12-14T05:10:48.903Z,3.19
2018-12-14T05:13:16.402Z,3.21
2018-12-14T05:15:44.397Z,2.98
2018-12-14T05:18:11.896Z,2.70
2018-12-14T05:20:39.396Z,2.67
2018-12-14T05:23:06.884Z,2.68
2018-12-14T05:25:34.339Z,2.72
2018-12-14T05:28:01.788Z,2.83
2018-12-14T05:30:29.360Z,2.98
2018-12-14T05:32:56.840Z,3.08
2018-12-14T05:35:24.310Z,3.20
2018-12-14T05:37:51.806Z,3.35
2018-12-14T05:40:19.261Z,3.55
2018-12-14T05:42:46.704Z,3.43
2018-12-14T05:45:14.783Z,3.12
2018-12-14T05:47:42.222Z,3.10
2018-12-14T05:50:09.715Z,2.90
2018-12-14T05:52:37.174Z,2.85
2018-12-14T05:55:05.056Z,2.76
2018-12-14T05:57:32.519Z,2.87
2018-12-14T05:59:59.993Z,2.98
2018-12-14T06:02:27.672Z,3.07
2018-12-14T06:04:55.138Z,3.07
2018-12-14T06:07:22.628Z,3.10
2018-12-14T06:09:50.104Z,3.15
2018-12-14T06:12:17.531Z,3.27
2018-12-14T06:14:45.044Z,3.39
2018-12-14T06:17:12.485Z,3.50
2018-12-14T06:19:39.964Z,3.35
2018-12-14T06:22:07.411Z,3.30
2018-12-14T06:24:34.871Z,3.04
2018-12-14T06:27:02.338Z,2.94
2018-12-14T06:29:29.813Z,2.92
2018-12-14T06:31:57.268Z,2.88
2018-12-14T06:34:24.731Z,2.99
2018-12-14T06:36:53.719Z,3.09
2018-12-14T06:39:21.853Z,3.25
2018-12-14T06:41:49.715Z,3.45
2018-12-14T06:44:17.184Z,3.47
2018-12-14T06:46:45.429Z,3.52
2018-12-14T06:49:12.918Z,3.63
2018-12-14T06:51:40.405Z,3.57
2018-12-14T06:54:07.873Z,3.45
2018-12-14T06:56:35.362Z,3.44
2018-12-14T06:59:02.945Z,3.37
2018-12-14T07:01:30.500Z,3.24
2018-12-14T07:03:57.974Z,3.18
2018-12-14T07:06:25.470Z,3.18
2018-12-14T07:08:52.909Z,3.14
2018-12-14T07:11:20.419Z,3.21
2018-12-14T07:13:47.879Z,3.14
2018-12-14T07:16:15.740Z,3.31
2018-12-14T07:18:44.040Z,3.45
2018-12-14T07:21:11.622Z,3.54
2018-12-14T07:23:39.065Z,3.53
2018-12-14T07:26:06.523Z,3.63
2018-12-14T07:28:34.013Z,3.54
2018-12-14T07:31:01.513Z,3.37
2018-12-14T07:33:29.011Z,3.34
2018-12-14T07:35:56.484Z,3.23
2018-12-14T07:38:23.965Z,3.28
2018-12-14T07:40:51.404Z,3.30
2018-12-14T07:43:18.872Z,3.24
2018-12-14T07:45:46.424Z,3.20
2018-12-14T07:48:13.974Z,3.30
2018-12-14T07:50:41.439Z,3.34
2018-12-14T07:53:09.209Z,3.34
2018-12-14T07:55:36.922Z,3.35
2018-12-14T07:58:04.379Z,3.44
2018-12-14T08:00:31.849Z,3.47
2018-12-14T08:02:59.334Z,3.38
2018-12-14T08:05:26.798Z,3.32
2018-12-14T08:07:54.299Z,3.12
2018-12-14T08:10:22.098Z,3.03
2018-12-14T08:12:49.975Z,3.08
2018-12-14T08:15:17.738Z,3.13
2018-12-14T08:17:45.210Z,3.00
2018-12-14T08:20:17.027Z,3.18
2018-12-14T08:22:42.184Z,3.31
2018-12-14T08:25:09.750Z,3.44
2018-12-14T08:27:37.217Z,3.61
2018-12-14T08:30:06.100Z,3.70
2018-12-14T08:32:33.591Z,3.75
2018-12-14T08:35:01.052Z,3.78
2018-12-14T08:37:28.534Z,3.82
2018-12-14T08:39:56.015Z,3.73
2018-12-14T08:42:23.460Z,3.62
2018-12-14T08:44:50.935Z,3.41
2018-12-14T08:47:18.404Z,3.22
2018-12-14T08:49:46.805Z,3.04
2018-12-14T08:52:14.344Z,3.17
2018-12-14T08:54:41.865Z,3.29
2018-12-14T08:57:09.357Z,3.44
2018-12-14T08:59:36.874Z,3.54
2018-12-14T09:02:04.319Z,3.48
2018-12-14T09:04:31.770Z,3.58
2018-12-14T09:06:59.263Z,3.62
2018-12-14T09:09:26.716Z,3.76
2018-12-14T09:11:54.215Z,3.68
2018-12-14T09:14:21.718Z,3.61
2018-12-14T09:16:49.163Z,3.49
2018-12-14T09:19:16.940Z,3.54
2018-12-14T09:21:44.439Z,3.66
2018-12-14T09:24:11.898Z,3.62
2018-12-14T09:26:39.342Z,3.42
2018-12-14T09:29:07.151Z,3.48
2018-12-14T09:31:35.229Z,3.61
2018-12-14T09:34:02.714Z,3.67
2018-12-14T09:36:30.214Z,3.72
2018-12-14T09:38:57.694Z,3.79
2018-12-14T09:41:25.169Z,3.85
2018-12-14T09:43:54.522Z,4.03
2018-12-14T09:46:22.119Z,3.99
2018-12-14T09:48:49.620Z,3.99
2018-12-14T09:51:17.343Z,3.92
2018-12-14T09:53:44.774Z,3.90
2018-12-14T09:56:12.738Z,3.78
2018-12-14T09:58:40.203Z,3.76
2018-12-14T10:01:07.637Z,3.85
2018-12-14T10:03:35.332Z,3.84
2018-12-14T10:06:02.924Z,3.87
2018-12-14T10:08:30.570Z,3.92
2018-12-14T10:10:58.212Z,4.01
2018-12-14T10:13:25.877Z,4.01
2018-12-14T10:15:54.543Z,4.00
2018-12-14T10:18:22.049Z,3.89
2018-12-14T10:20:49.504Z,3.99
2018-12-14T10:23:17.665Z,3.98
2018-12-14T10:25:45.167Z,4.09
2018-12-14T10:28:12.633Z,4.09
2018-12-14T10:30:40.247Z,3.95
2018-12-14T10:33:07.720Z,3.76
2018-12-14T10:35:35.174Z,3.84
2018-12-14T10:38:02.655Z,3.79
2018-12-14T10:40:30.128Z,3.85
2018-12-14T10:42:57.630Z,3.89
2018-12-14T10:45:26.438Z,3.93
2018-12-14T10:47:53.905Z,4.03
2018-12-14T10:50:21.378Z,4.13
2018-12-14T10:52:48.933Z,4.08
2018-12-14T10:55:16.535Z,4.28
2018-12-14T10:57:44.119Z,4.35
2018-12-14T11:00:15.904Z,4.52
2018-12-14T11:02:44.012Z,4.44
2018-12-14T11:05:11.790Z,4.33
2018-12-14T11:07:39.256Z,4.27
2018-12-14T11:10:08.352Z,4.25
2018-12-14T11:12:35.844Z,4.18
2018-12-14T11:15:03.608Z,4.08
2018-12-14T11:17:31.223Z,4.06
2018-12-14T11:19:58.672Z,4.09
2018-12-14T11:22:26.139Z,4.09
2018-12-14T11:24:53.627Z,4.16
2018-12-14T11:27:21.113Z,4.34
2018-12-14T11:29:48.577Z,4.41
2018-12-14T11:32:16.068Z,4.53
2018-12-14T11:34:43.541Z,4.49
2018-12-14T11:37:11.045Z,4.60
2018-12-14T11:39:38.546Z,4.61
2018-12-14T11:42:06.049Z,4.52
2018-12-14T11:44:33.527Z,4.61
2018-12-14T11:47:01.010Z,4.46
2018-12-14T11:49:28.466Z,4.34
2018-12-14T11:51:55.954Z,4.38
2018-12-14T11:54:23.444Z,4.40
2018-12-14T11:56:50.896Z,4.44
2018-12-14T11:59:18.692Z,4.36
2018-12-14T12:01:46.282Z,4.31
2018-12-14T12:04:14.261Z,4.17
2018-12-14T12:06:41.740Z,4.23
2018-12-14T12:09:09.641Z,4.36
2018-12-14T12:11:37.154Z,4.42
2018-12-14T12:14:04.659Z,4.53
2018-12-14T12:16:32.133Z,4.60
2018-12-14T12:18:59.623Z,4.43
2018-12-14T12:21:27.379Z,4.48
2018-12-14T12:23:55.452Z,4.49
2018-12-14T12:26:23.236Z,4.48
2018-12-14T12:28:50.711Z,4.56
2018-12-14T12:31:18.903Z,4.52
2018-12-14T12:33:46.396Z,4.48
2018-12-14T12:36:13.881Z,4.53
2018-12-14T12:38:41.351Z,4.49
2018-12-14T12:41:08.872Z,4.48
2018-12-14T12:43:36.307Z,4.45
2018-12-14T12:46:03.867Z,4.34
2018-12-14T12:48:31.392Z,4.30
2018-12-14T12:51:03.128Z,4.35
2018-12-14T12:53:28.406Z,4.30
2018-12-14T12:55:55.875Z,4.36
2018-12-14T12:58:23.321Z,4.22
2018-12-14T13:00:50.808Z,4.28
2018-12-14T13:03:19.627Z,4.38
2018-12-14T13:05:47.107Z,4.45
2018-12-14T13:08:14.603Z,4.40
2018-12-14T13:10:42.092Z,4.55
2018-12-14T13:13:09.601Z,4.75
2018-12-14T13:15:37.052Z,4.59
2018-12-14T13:18:05.654Z,4.56
2018-12-14T13:20:33.392Z,4.57
2018-12-14T13:23:00.879Z,4.67
2018-12-14T13:25:28.480Z,4.80
2018-12-14T13:27:55.930Z,4.82
2018-12-14T13:30:23.408Z,4.73
2018-12-14T13:32:50.890Z,4.64
2018-12-14T13:35:18.371Z,4.68
2018-12-14T13:37:45.855Z,4.60
2018-12-14T13:40:13.445Z,4.52
2018-12-14T13:42:41.108Z,4.38
2018-12-14T13:45:08.707Z,4.20
2018-12-14T13:47:36.287Z,4.09
2018-12-14T13:50:04.781Z,4.08
2018-12-14T13:52:32.294Z,4.12
2018-12-14T13:54:59.767Z,4.24
2018-12-14T13:57:27.246Z,4.24
2018-12-14T13:59:54.747Z,4.22
2018-12-14T14:02:22.226Z,4.31
2018-12-14T14:04:49.852Z,4.49
2018-12-14T14:07:17.437Z,4.52
2018-12-14T14:09:45.106Z,4.56
2018-12-14T14:12:12.572Z,4.43
2018-12-14T14:14:40.132Z,4.35
2018-12-14T14:17:07.575Z,4.27
2018-12-14T14:19:35.255Z,4.16
2018-12-14T14:22:02.771Z,4.21
2018-12-14T14:24:30.236Z,4.20
2018-12-14T14:26:57.725Z,4.25
2018-12-14T14:29:25.177Z,4.12
2018-12-14T14:31:52.746Z,4.06
2018-12-14T14:34:20.205Z,3.99
2018-12-14T14:36:47.726Z,4.11
2018-12-14T14:39:15.181Z,4.17
2018-12-14T14:41:42.676Z,4.11
2018-12-14T14:44:10.133Z,4.12
2018-12-14T14:46:37.635Z,4.23
2018-12-14T14:49:05.056Z,4.35
2018-12-14T14:51:32.700Z,4.37
2018-12-14T14:54:00.361Z,4.42
2018-12-14T14:56:27.838Z,4.39
2018-12-14T14:58:55.296Z,4.40
2018-12-14T15:01:22.781Z,4.43
2018-12-14T15:03:50.451Z,4.32
2018-12-14T15:06:17.933Z,4.28
2018-12-14T15:08:45.436Z,4.37
2018-12-14T15:11:12.896Z,4.23
2018-12-14T15:13:40.391Z,4.11
2018-12-14T15:16:07.831Z,4.14
2018-12-14T15:18:35.342Z,3.93
2018-12-14T15:21:02.815Z,3.81
2018-12-14T15:23:30.325Z,3.71
2018-12-14T15:25:57.787Z,3.81
2018-12-14T15:28:25.283Z,3.89
2018-12-14T15:30:52.755Z,3.94
2018-12-14T15:33:20.712Z,3.83
2018-12-14T15:35:48.295Z,3.88
2018-12-14T15:38:15.906Z,3.86
2018-12-14T15:40:43.387Z,3.82
2018-12-14T15:43:10.987Z,3.92
2018-12-14T15:45:38.451Z,3.98
2018-12-14T15:48:05.959Z,4.04
2018-12-14T15:50:33.446Z,4.07
2018-12-14T15:53:01.038Z,3.99
2018-12-14T15:55:28.542Z,4.20
2018-12-14T15:57:56.007Z,4.18
2018-12-14T16:00:23.581Z,4.25
2018-12-14T16:02:51.105Z,4.32
2018-12-14T16:05:18.611Z,4.36
2018-12-14T16:07:46.116Z,4.41
2018-12-14T16:10:13.703Z,4.37
2018-12-14T16:12:41.165Z,4.32
2018-12-14T16:15:08.853Z,4.36
2018-12-14T16:17:36.627Z,4.17
2018-12-14T16:20:06.269Z,4.07
2018-12-14T16:22:33.742Z,3.96
2018-12-14T16:25:01.249Z,3.80
2018-12-14T16:27:29.671Z,3.73
2018-12-14T16:29:57.111Z,3.64
2018-12-14T16:32:24.606Z,3.62
2018-12-14T16:34:52.055Z,3.75
2018-12-14T16:37:19.621Z,3.84
2018-12-14T16:39:47.091Z,3.91
2018-12-14T16:42:14.551Z,3.82
2018-12-14T16:44:42.128Z,3.63
2018-12-14T16:47:09.611Z,3.49
2018-12-14T16:49:37.047Z,3.62
2018-12-14T16:52:04.540Z,3.81
2018-12-14T16:54:32.008Z,3.83
2018-12-14T16:56:59.512Z,3.91
2018-12-14T16:59:26.959Z,3.92
2018-12-14T17:01:54.412Z,3.92
2018-12-14T17:04:22.030Z,3.86
2018-12-14T17:06:49.520Z,3.99
2018-12-14T17:09:16.980Z,4.07
2018-12-14T17:11:44.463Z,4.29
2018-12-14T17:14:11.966Z,4.32
2018-12-14T17:16:39.438Z,4.30
2018-12-14T17:19:06.937Z,4.28
2018-12-14T17:21:34.530Z,4.28
2018-12-14T17:24:01.993Z,4.38
2018-12-14T17:26:29.545Z,4.34
2018-12-14T17:28:57.052Z,4.22
2018-12-14T17:31:25.151Z,4.09
2018-12-14T17:33:52.742Z,4.01
2018-12-14T17:36:20.268Z,3.95
2018-12-14T17:38:47.728Z,3.83
2018-12-14T17:41:15.293Z,3.82
2018-12-14T17:43:42.914Z,3.47
2018-12-14T17:46:10.392Z,3.24
2018-12-14T17:48:37.853Z,3.04
2018-12-14T17:51:05.343Z,3.08
2018-12-14T17:53:32.828Z,3.11
2018-12-14T17:56:00.293Z,3.34
2018-12-14T17:58:27.784Z,3.51
2018-12-14T18:00:58.423Z,3.63
2018-12-14T18:03:24.737Z,3.75
2018-12-14T18:05:52.323Z,3.82
2018-12-14T18:08:19.860Z,3.80
2018-12-14T18:10:47.368Z,3.83
2018-12-14T18:13:14.820Z,4.09
2018-12-14T18:15:46.385Z,4.31
2018-12-14T18:18:11.817Z,4.44
2018-12-14T18:20:39.316Z,4.50
2018-12-14T18:23:06.799Z,4.49
2018-12-14T18:25:34.477Z,4.47
2018-12-14T18:28:01.979Z,4.35
2018-12-14T18:30:29.473Z,4.37
2018-12-14T18:32:57.231Z,4.35
2018-12-14T18:35:24.705Z,4.44
2018-12-14T18:37:52.517Z,4.39
2018-12-14T18:40:19.997Z,3.98
2018-12-14T18:42:47.496Z,3.63
2018-12-14T18:45:15.116Z,3.30
2018-12-14T18:47:42.621Z,2.99
2018-12-14T18:50:10.117Z,2.74
2018-12-14T18:52:37.613Z,2.64
2018-12-14T18:55:05.065Z,2.71
2018-12-14T18:57:32.551Z,2.81
2018-12-14T19:00:00.019Z,2.87
2018-12-14T19:02:27.488Z,2.92
2018-12-14T19:04:54.967Z,2.92
2018-12-14T19:07:22.847Z,3.09
2018-12-14T19:09:50.403Z,3.13
2018-12-14T19:12:18.429Z,3.28
2018-12-14T19:14:45.945Z,3.40
2018-12-14T19:17:13.539Z,3.52
2018-12-14T19:19:41.041Z,3.68
2018-12-14T19:22:09.048Z,3.82
2018-12-14T19:24:36.558Z,3.94
2018-12-14T19:27:04.089Z,3.97
2018-12-14T19:29:31.556Z,4.05
2018-12-14T19:31:59.016Z,4.08
2018-12-14T19:34:31.356Z,4.10
2018-12-14T19:36:55.999Z,4.08
2018-12-14T19:39:23.783Z,4.08
2018-12-14T19:41:51.362Z,4.14
2018-12-14T19:44:18.852Z,4.08
2018-12-14T19:46:46.318Z,4.18
2018-12-14T19:49:13.762Z,4.06
2018-12-14T19:51:41.302Z,3.83
2018-12-14T19:54:08.768Z,3.73
2018-12-14T19:56:36.261Z,3.56
2018-12-14T19:59:03.729Z,3.42
2018-12-14T20:01:31.235Z,3.39
2018-12-14T20:03:58.693Z,3.04
2018-12-14T20:06:26.203Z,2.83
2018-12-14T20:08:54.161Z,2.72
2018-12-14T20:11:21.628Z,2.57
2018-12-14T20:13:49.093Z,2.43
2018-12-14T20:16:16.581Z,2.38
2018-12-14T20:18:44.035Z,2.49
2018-12-14T20:21:11.549Z,2.70
2018-12-14T20:23:38.998Z,2.78
2018-12-14T20:26:06.514Z,2.86
2018-12-14T20:28:34.014Z,3.02
2018-12-14T20:31:01.517Z,3.11
2018-12-14T20:33:29.000Z,3.39
2018-12-14T20:35:56.482Z,3.61
2018-12-14T20:38:23.976Z,3.84
2018-12-14T20:40:51.441Z,3.95
2018-12-14T20:43:18.937Z,4.08
2018-12-14T20:45:46.435Z,4.19
2018-12-14T20:48:13.929Z,4.24
2018-12-14T20:50:41.507Z,4.16
2018-12-14T20:53:08.999Z,4.26
2018-12-14T20:55:36.487Z,4.26
2018-12-14T20:58:04.020Z,4.14
2018-12-14T21:00:31.557Z,4.04
2018-12-14T21:02:59.142Z,3.86
2018-12-14T21:05:27.255Z,3.80
2018-12-14T21:07:54.747Z,3.65
2018-12-14T21:10:22.298Z,3.58
2018-12-14T21:12:49.792Z,3.60
2018-12-14T21:15:17.265Z,3.55
2018-12-14T21:17:44.735Z,3.47
2018-12-14T21:20:12.206Z,3.48
2018-12-14T21:22:39.687Z,3.35
2018-12-14T21:25:07.397Z,3.22
2018-12-14T21:27:34.895Z,3.17
2018-12-14T21:30:02.595Z,3.11
2018-12-14T21:32:30.072Z,3.12
2018-12-14T21:34:57.592Z,3.15
2018-12-14T21:37:25.072Z,3.12
2018-12-14T21:39:52.595Z,3.01
2018-12-14T21:42:20.175Z,3.09
2018-12-14T21:44:47.621Z,3.23
2018-12-14T21:47:15.102Z,3.26
2018-12-14T21:49:42.616Z,3.29
2018-12-14T21:52:10.156Z,3.28
2018-12-14T21:54:37.607Z,3.22
2018-12-14T21:57:05.141Z,3.23
2018-12-14T21:59:32.702Z,3.13
2018-12-14T22:02:00.145Z,3.07
2018-12-14T22:04:27.635Z,3.03
2018-12-14T22:06:55.606Z,3.04
2018-12-14T22:09:23.076Z,3.10
2018-12-14T22:11:50.573Z,3.33
2018-12-14T22:14:18.045Z,3.11
2018-12-14T22:16:45.537Z,2.97
2018-12-14T22:19:13.045Z,3.02
2018-12-14T22:21:40.719Z,3.01
2018-12-14T22:24:08.178Z,2.82
2018-12-14T22:26:35.674Z,2.70
2018-12-14T22:29:03.171Z,2.79
2018-12-14T22:31:31.116Z,2.86
2018-12-14T22:33:58.669Z,2.82
2018-12-14T22:36:26.212Z,2.77
2018-12-14T22:38:53.655Z,2.87
2018-12-14T22:41:21.332Z,2.84
2018-12-14T22:43:48.849Z,2.89
2018-12-14T22:46:16.299Z,2.91
2018-12-14T22:48:43.757Z,2.91
2018-12-14T22:51:11.263Z,2.86
2018-12-14T22:53:38.740Z,2.80
2018-12-14T22:56:06.177Z,2.87
2018-12-14T22:58:33.665Z,2.92
2018-12-14T23:01:01.321Z,2.82
2018-12-14T23:03:28.821Z,2.84
2018-12-14T23:05:56.395Z,2.94
2018-12-14T23:08:23.890Z,2.97
2018-12-14T23:10:51.324Z,2.77
2018-12-14T23:13:18.822Z,2.94
2018-12-14T23:15:46.264Z,3.09
2018-12-14T23:18:13.757Z,3.02
2018-12-14T23:20:41.217Z,2.95
2018-12-14T23:23:08.706Z,2.88
2018-12-14T23:25:36.212Z,2.88
2018-12-14T23:28:03.681Z,2.70
2018-12-14T23:30:31.171Z,2.83
2018-12-14T23:32:58.656Z,2.86
2018-12-14T23:35:26.132Z,2.79
2018-12-14T23:37:53.600Z,2.88
2018-12-14T23:40:21.050Z,2.86
2018-12-14T23:42:48.526Z,2.74
2018-12-14T23:45:15.955Z,2.68
2018-12-14T23:47:43.444Z,2.76
2018-12-14T23:50:10.964Z,2.61
2018-12-14T23:52:38.550Z,2.48
2018-12-14T23:55:06.026Z,2.52
2018-12-14T23:57:33.500Z,2.69
