createdAt,value
2018-11-25T00:02:26.657Z,18.50
2018-11-25T00:07:30.195Z,24.77
2018-11-25T00:12:28.219Z,16.47
2018-11-25T00:17:29.378Z,15.53
2018-11-25T00:22:30.061Z,22.53
2018-11-25T00:27:31.049Z,15.33
2018-11-25T00:32:34.806Z,18.90
2018-11-25T00:37:35.455Z,17.23
2018-11-25T00:42:36.149Z,20.30
2018-11-25T00:47:37.400Z,20.27
2018-11-25T00:52:38.478Z,21.07
2018-11-25T00:57:39.073Z,21.37
2018-11-25T01:02:39.622Z,21.93
2018-11-25T01:07:40.532Z,18.53
2018-11-25T01:12:41.383Z,19.80
2018-11-25T01:17:42.786Z,15.60
2018-11-25T01:22:44.353Z,17.30
2018-11-25T01:27:45.242Z,18.40
2018-11-25T01:32:45.762Z,20.23
2018-11-25T01:37:46.635Z,14.53
2018-11-25T01:42:47.246Z,21.07
2018-11-25T01:47:48.015Z,18.57
2018-11-25T01:52:48.806Z,18.70
2018-11-25T01:57:49.483Z,17.77
2018-11-25T02:02:50.439Z,18.97
2018-11-25T02:07:51.024Z,18.97
2018-11-25T02:12:51.819Z,15.30
2018-11-25T02:17:52.814Z,18.47
2018-11-25T02:22:54.748Z,13.17
2018-11-25T02:27:55.390Z,15.93
2018-11-25T02:32:56.075Z,19.80
2018-11-25T02:37:57.023Z,16.20
2018-11-25T02:42:58.525Z,15.07
2018-11-25T02:47:58.889Z,15.23
2018-11-25T02:53:02.852Z,18.47
2018-11-25T02:58:03.664Z,18.87
2018-11-25T03:03:04.312Z,19.57
2018-11-25T03:08:05.113Z,17.87
2018-11-25T03:13:06.059Z,17.60
2018-11-25T03:18:07.358Z,17.30
2018-11-25T03:23:08.103Z,20.30
2018-11-25T03:28:08.838Z,19.90
2018-11-25T03:33:09.804Z,26.30
2018-11-25T03:38:10.516Z,17.33
2018-11-25T03:43:11.201Z,19.93
2018-11-25T03:48:11.736Z,22.67
2018-11-25T03:53:12.481Z,17.70
2018-11-25T03:58:12.735Z,18.67
2018-11-25T04:03:13.276Z,15.93
2018-11-25T04:08:13.944Z,16.67
2018-11-25T04:13:14.800Z,19.03
2018-11-25T04:18:15.200Z,14.87
2018-11-25T04:23:16.125Z,19.37
2018-11-25T04:28:16.748Z,20.20
2018-11-25T04:33:17.549Z,19.33
2018-11-25T04:38:18.110Z,25.07
2018-11-25T04:43:18.858Z,24.90
2018-11-25T04:48:19.718Z,22.63
2018-11-25T04:53:20.332Z,23.43
2018-11-25T04:58:21.599Z,24.83
2018-11-25T05:03:22.409Z,39.77
2018-11-25T05:08:23.126Z,30.73
2018-11-25T05:13:23.681Z,32.33
2018-11-25T05:18:24.397Z,23.27
2018-11-25T05:23:25.102Z,24.63
2018-11-25T05:28:25.904Z,24.47
2018-11-25T05:33:26.483Z,29.97
2018-11-25T05:38:27.241Z,27.37
2018-11-25T05:43:28.065Z,25.53
2018-11-25T05:48:28.769Z,31.33
2018-11-25T05:53:29.351Z,28.43
2018-11-25T05:58:30.090Z,32.20
2018-11-25T06:03:30.832Z,34.60
2018-11-25T06:08:31.340Z,36.30
2018-11-25T06:13:32.430Z,31.47
2018-11-25T06:18:33.120Z,30.83
2018-11-25T06:23:33.836Z,31.97
2018-11-25T06:28:34.788Z,23.83
2018-11-25T06:33:35.492Z,23.53
2018-11-25T06:38:36.044Z,35.20
2018-11-25T06:43:36.559Z,26.93
2018-11-25T06:48:37.450Z,29.97
2018-11-25T06:53:38.485Z,28.07
2018-11-25T06:58:39.190Z,22.23
2018-11-25T07:03:40.167Z,23.93
2018-11-25T07:08:40.823Z,25.60
2018-11-25T07:13:41.758Z,23.40
2018-11-25T07:18:42.395Z,24.70
2018-11-25T07:23:43.047Z,21.70
2018-11-25T07:28:43.998Z,24.07
2018-11-25T07:33:44.696Z,20.63
2018-11-25T07:38:45.297Z,26.97
2018-11-25T07:43:46.305Z,24.13
2018-11-25T07:48:46.953Z,31.60
2018-11-25T07:53:47.842Z,28.73
2018-11-25T07:58:48.835Z,34.83
2018-11-25T08:03:49.391Z,35.50
2018-11-25T08:08:50.338Z,46.03
2018-11-25T08:13:51.017Z,40.97
2018-11-25T08:18:51.718Z,35.43
2018-11-25T08:23:52.395Z,32.07
2018-11-25T08:28:53.317Z,24.63
2018-11-25T08:33:53.929Z,22.77
2018-11-25T08:38:54.786Z,24.67
2018-11-25T08:43:55.686Z,20.50
2018-11-25T08:48:56.279Z,20.30
2018-11-25T08:53:56.927Z,18.50
2018-11-25T08:58:57.937Z,19.20
2018-11-25T09:03:58.459Z,16.53
2018-11-25T09:08:59.269Z,19.17
2018-11-25T09:14:16.162Z,15.77
2018-11-25T09:19:24.840Z,13.03
2018-11-25T09:24:27.377Z,13.53
2018-11-25T09:29:30.203Z,14.73
2018-11-25T09:34:30.908Z,15.53
2018-11-25T09:39:34.418Z,15.93
2018-11-25T09:44:35.981Z,14.07
2018-11-25T09:49:37.082Z,15.10
2018-11-25T09:54:38.457Z,13.47
2018-11-25T10:00:11.641Z,12.00
2018-11-25T10:05:14.733Z,12.17
2018-11-25T10:10:19.159Z,12.93
2018-11-25T10:15:25.460Z,11.60
2018-11-25T10:20:27.932Z,14.10
2018-11-25T10:25:45.356Z,13.93
2018-11-25T10:30:48.023Z,12.00
2018-11-25T10:35:49.101Z,11.33
2018-11-25T10:41:30.720Z,15.97
2018-11-25T10:46:31.399Z,10.53
2018-11-25T10:51:32.870Z,14.20
2018-11-25T10:56:33.986Z,15.57
2018-11-25T11:01:51.079Z,13.57
2018-11-25T11:07:03.097Z,14.53
2018-11-25T11:12:04.393Z,15.17
2018-11-25T11:17:38.687Z,13.87
2018-11-25T11:22:48.013Z,14.47
2018-11-25T11:27:50.679Z,13.13
2018-11-25T11:32:51.738Z,12.60
2018-11-25T11:38:23.821Z,13.57
2018-11-25T11:43:33.396Z,13.53
2018-11-25T11:48:55.883Z,11.50
2018-11-25T11:53:57.025Z,12.13
2018-11-25T11:59:16.669Z,12.17
2018-11-25T12:04:18.094Z,10.30
2018-11-25T12:14:43.633Z,10.57
2018-11-25T12:19:54.029Z,11.13
2018-11-25T12:24:56.398Z,9.20
2018-11-25T12:29:57.207Z,11.37
2018-11-25T12:34:58.117Z,12.60
2018-11-25T12:40:18.495Z,10.97
2018-11-25T12:45:19.482Z,10.53
2018-11-25T12:50:21.532Z,9.43
2018-11-25T12:55:27.727Z,8.00
2018-11-25T13:00:33.803Z,10.30
2018-11-25T13:05:36.784Z,10.20
2018-11-25T13:11:06.968Z,9.13
2018-11-25T13:16:20.732Z,7.87
2018-11-25T13:21:56.210Z,7.90
2018-11-25T13:26:58.312Z,9.53
2018-11-25T13:31:59.056Z,9.93
2018-11-25T13:36:59.744Z,8.63
2018-11-25T13:42:03.861Z,8.93
2018-11-25T13:47:16.610Z,7.53
2018-11-25T13:52:18.774Z,9.63
2018-11-25T13:57:19.686Z,7.67
2018-11-25T14:02:20.358Z,10.37
2018-11-25T14:07:21.492Z,11.17
2018-11-25T14:12:33.616Z,10.33
2018-11-25T14:17:47.716Z,10.20
2018-11-25T14:29:46.871Z,11.30
2018-11-25T14:35:11.885Z,11.63
2018-11-25T14:40:44.024Z,11.03
2018-11-25T14:45:49.067Z,12.80
2018-11-25T14:56:19.982Z,10.17
2018-11-25T15:01:20.640Z,14.70
2018-11-25T15:06:25.075Z,8.97
2018-11-25T15:11:22.334Z,12.73
2018-11-25T15:16:23.236Z,13.57
2018-11-25T15:21:28.626Z,15.67
2018-11-25T15:26:29.555Z,19.50
2018-11-25T15:31:30.662Z,22.67
2018-11-25T15:36:32.361Z,16.63
2018-11-25T15:41:33.070Z,16.57
2018-11-25T15:46:35.512Z,15.80
2018-11-25T15:51:37.373Z,17.93
2018-11-25T15:56:39.361Z,20.10
2018-11-25T16:01:40.133Z,18.97
2018-11-25T16:06:43.094Z,19.20
2018-11-25T16:11:45.478Z,21.20
2018-11-25T16:16:48.235Z,16.67
2018-11-25T16:21:49.042Z,19.00
2018-11-25T16:26:52.184Z,25.00
2018-11-25T16:31:54.510Z,24.17
2018-11-25T16:36:57.107Z,21.60
2018-11-25T16:41:59.169Z,21.47
2018-11-25T16:47:01.864Z,20.00
2018-11-25T16:52:05.441Z,20.40
2018-11-25T16:57:07.734Z,19.80
2018-11-25T17:02:09.454Z,25.10
2018-11-25T17:07:12.794Z,19.87
2018-11-25T17:12:19.248Z,20.57
2018-11-25T17:17:24.121Z,28.70
2018-11-25T17:22:27.325Z,26.63
2018-11-25T17:27:29.891Z,27.70
2018-11-25T17:32:32.762Z,24.87
2018-11-25T17:37:35.401Z,26.77
2018-11-25T17:42:37.950Z,24.30
2018-11-25T17:47:41.154Z,24.03
2018-11-25T17:52:44.624Z,24.20
2018-11-25T17:57:48.103Z,28.27
2018-11-25T18:02:51.542Z,25.27
2018-11-25T18:07:54.777Z,26.37
2018-11-25T18:12:57.910Z,25.40
2018-11-25T18:18:01.253Z,28.03
2018-11-25T18:23:01.818Z,28.00
2018-11-25T18:28:02.591Z,26.13
2018-11-25T18:33:03.221Z,27.10
2018-11-25T18:38:04.055Z,24.67
2018-11-25T18:43:05.081Z,26.27
2018-11-25T18:48:07.668Z,27.60
2018-11-25T18:53:10.319Z,28.33
2018-11-25T18:58:12.110Z,33.53
2018-11-25T19:03:13.142Z,28.47
2018-11-25T19:08:14.264Z,29.67
2018-11-25T19:13:15.234Z,28.17
2018-11-25T19:18:15.777Z,28.97
2018-11-25T19:23:16.643Z,29.30
2018-11-25T19:28:17.406Z,26.90
2018-11-25T19:33:18.264Z,26.33
2018-11-25T19:38:19.510Z,26.73
2018-11-25T19:43:20.458Z,24.00
2018-11-25T19:48:21.295Z,25.00
2018-11-25T19:53:21.937Z,26.57
2018-11-25T19:58:22.779Z,27.23
2018-11-25T20:03:23.816Z,18.77
2018-11-25T20:08:24.271Z,17.57
2018-11-25T20:13:25.190Z,19.67
2018-11-25T20:18:25.826Z,23.50
2018-11-25T20:23:26.828Z,19.80
2018-11-25T20:28:27.777Z,20.00
2018-11-25T20:33:34.607Z,19.83
2018-11-25T20:38:42.297Z,21.97
2018-11-25T20:43:44.720Z,23.33
2018-11-25T20:48:46.346Z,18.23
2018-11-25T20:53:52.309Z,19.10
2018-11-25T20:58:53.219Z,18.07
2018-11-25T21:03:53.954Z,19.47
2018-11-25T21:08:55.350Z,23.43
2018-11-25T21:13:56.216Z,19.00
2018-11-25T21:18:57.062Z,22.20
2018-11-25T21:23:57.790Z,20.93
2018-11-25T21:29:00.068Z,19.40
2018-11-25T21:34:00.310Z,23.97
2018-11-25T21:39:01.008Z,21.97
2018-11-25T21:44:01.597Z,22.57
2018-11-25T21:49:02.175Z,23.63
2018-11-25T21:54:02.990Z,22.23
2018-11-25T21:59:03.825Z,23.73
2018-11-25T22:04:04.733Z,23.90
2018-11-25T22:09:09.321Z,26.07
2018-11-25T22:14:09.842Z,22.87
2018-11-25T22:19:10.565Z,24.90
2018-11-25T22:24:11.144Z,24.33
2018-11-25T22:29:12.243Z,23.87
2018-11-25T22:34:12.987Z,29.47
2018-11-25T22:39:16.610Z,19.50
2018-11-25T22:44:17.235Z,27.63
2018-11-25T22:49:17.962Z,30.10
2018-11-25T22:54:18.812Z,18.20
2018-11-25T22:59:19.615Z,22.13
2018-11-25T23:04:31.801Z,27.67
2018-11-25T23:09:32.491Z,29.37
2018-11-25T23:14:33.556Z,27.20
2018-11-25T23:19:34.468Z,22.67
2018-11-25T23:24:35.126Z,27.73
2018-11-25T23:29:36.058Z,25.20
2018-11-25T23:34:37.158Z,29.57
2018-11-25T23:39:37.986Z,25.47
2018-11-25T23:44:38.682Z,22.47
2018-11-25T23:49:39.522Z,23.73
2018-11-25T23:54:40.298Z,24.43
2018-11-25T23:59:40.898Z,24.57
