createdAt,value
2023-02-11T00:00:41.729Z,20.95
2023-02-11T00:03:10.508Z,20.98
2023-02-11T00:05:38.565Z,18.95
2023-02-11T00:08:07.995Z,19.85
2023-02-11T00:10:36.285Z,20.48
2023-02-11T00:13:04.329Z,20.17
2023-02-11T00:15:32.613Z,22.87
2023-02-11T00:18:01.100Z,20.12
2023-02-11T00:20:29.187Z,22.62
2023-02-11T00:22:57.355Z,22.75
2023-02-11T00:25:27.070Z,20.23
2023-02-11T00:27:55.069Z,21.08
2023-02-11T00:30:23.568Z,23.50
2023-02-11T00:32:52.234Z,29.95
2023-02-11T00:35:20.352Z,21.87
2023-02-11T00:37:48.392Z,19.17
2023-02-11T00:40:17.174Z,22.02
2023-02-11T00:42:46.807Z,29.02
2023-02-11T00:45:15.214Z,25.35
2023-02-11T00:47:43.696Z,23.05
2023-02-11T00:50:11.977Z,20.77
2023-02-11T00:52:40.200Z,22.62
2023-02-11T00:55:10.136Z,19.20
2023-02-11T00:57:38.131Z,25.10
2023-02-11T01:00:09.039Z,22.30
2023-02-11T01:02:37.381Z,23.20
2023-02-11T01:05:05.975Z,20.48
2023-02-11T01:07:34.204Z,22.25
2023-02-11T01:10:02.906Z,20.37
2023-02-11T01:12:31.079Z,22.58
2023-02-11T01:14:59.883Z,22.98
2023-02-11T01:17:29.903Z,19.08
2023-02-11T01:19:57.904Z,20.58
2023-02-11T01:22:25.981Z,23.90
2023-02-11T01:24:54.334Z,24.20
2023-02-11T01:27:22.339Z,23.15
2023-02-11T01:29:50.623Z,20.48
2023-02-11T01:32:21.677Z,21.92
2023-02-11T01:34:51.237Z,20.33
2023-02-11T01:37:19.455Z,24.08
2023-02-11T01:39:48.829Z,23.38
2023-02-11T01:42:18.024Z,23.65
2023-02-11T01:44:46.529Z,23.65
2023-02-11T01:47:14.486Z,23.85
2023-02-11T01:49:45.568Z,18.75
2023-02-11T01:52:20.077Z,23.50
2023-02-11T01:55:15.429Z,19.20
2023-02-11T01:57:49.277Z,18.33
2023-02-11T02:00:24.289Z,23.60
2023-02-11T02:02:59.238Z,22.37
2023-02-11T02:05:33.750Z,24.83
2023-02-11T02:08:10.841Z,25.60
2023-02-11T02:10:42.483Z,25.37
2023-02-11T02:13:11.177Z,18.37
2023-02-11T02:15:42.453Z,24.90
2023-02-11T02:18:30.773Z,27.30
2023-02-11T02:21:31.495Z,20.90
2023-02-11T02:24:32.928Z,25.60
2023-02-11T02:27:12.894Z,19.50
2023-02-11T02:30:17.515Z,25.60
2023-02-11T02:33:22.337Z,21.55
2023-02-11T02:36:01.672Z,19.35
2023-02-11T02:38:38.644Z,23.92
2023-02-11T02:41:11.057Z,23.42
2023-02-11T02:43:47.552Z,25.12
2023-02-11T02:46:21.013Z,22.10
2023-02-11T02:48:52.736Z,22.45
2023-02-11T02:51:36.764Z,22.65
2023-02-11T02:54:30.765Z,24.27
2023-02-11T02:57:11.610Z,22.40
2023-02-11T02:59:52.571Z,21.50
2023-02-11T03:02:27.822Z,25.90
2023-02-11T03:05:02.988Z,22.65
2023-02-11T03:07:41.697Z,21.20
2023-02-11T03:10:15.374Z,24.08
2023-02-11T03:12:45.333Z,28.42
2023-02-11T03:15:14.922Z,20.45
2023-02-11T03:17:48.211Z,22.25
2023-02-11T03:20:20.946Z,22.95
2023-02-11T03:22:52.287Z,25.70
2023-02-11T03:25:23.266Z,23.73
2023-02-11T03:27:58.621Z,27.08
2023-02-11T03:30:31.823Z,21.12
2023-02-11T03:33:11.659Z,23.05
2023-02-11T03:35:46.838Z,24.90
2023-02-11T03:38:18.779Z,25.70
2023-02-11T03:40:48.201Z,22.37
2023-02-11T03:43:19.133Z,23.98
2023-02-11T03:45:50.636Z,20.55
2023-02-11T03:48:23.462Z,24.37
2023-02-11T03:50:55.177Z,24.90
2023-02-11T03:53:23.983Z,23.65
2023-02-11T03:55:55.043Z,24.08
2023-02-11T03:58:23.431Z,25.45
2023-02-11T04:00:51.450Z,26.23
2023-02-11T04:03:20.190Z,23.52
2023-02-11T04:05:48.895Z,27.35
2023-02-11T04:08:18.220Z,24.58
2023-02-11T04:10:46.398Z,25.73
2023-02-11T04:13:15.084Z,22.87
2023-02-11T04:15:43.191Z,21.90
2023-02-11T04:18:11.544Z,22.55
2023-02-11T04:20:39.626Z,25.20
2023-02-11T04:23:07.620Z,33.28
2023-02-11T04:25:37.549Z,19.62
2023-02-11T04:28:05.546Z,18.12
2023-02-11T04:30:33.599Z,37.47
2023-02-11T04:33:01.806Z,24.75
2023-02-11T04:35:29.978Z,20.23
2023-02-11T04:37:57.930Z,22.10
2023-02-11T04:40:26.280Z,20.25
2023-02-11T04:42:55.697Z,27.92
2023-02-11T04:45:26.924Z,26.30
2023-02-11T04:47:55.230Z,22.42
2023-02-11T04:50:23.299Z,27.10
2023-02-11T04:52:51.498Z,25.90
2023-02-11T04:55:20.096Z,25.12
2023-02-11T04:57:48.144Z,23.25
2023-02-11T05:00:18.290Z,21.08
2023-02-11T05:02:46.525Z,21.20
2023-02-11T05:05:14.867Z,24.52
2023-02-11T05:07:42.899Z,23.87
2023-02-11T05:10:11.208Z,23.87
2023-02-11T05:12:39.358Z,21.67
2023-02-11T05:15:08.058Z,22.75
2023-02-11T05:17:37.653Z,22.73
2023-02-11T05:20:06.672Z,23.12
2023-02-11T05:22:34.832Z,23.38
2023-02-11T05:25:03.218Z,22.58
2023-02-11T05:27:31.248Z,26.15
2023-02-11T05:29:59.203Z,22.67
2023-02-11T05:32:27.765Z,24.95
2023-02-11T05:34:57.194Z,25.10
2023-02-11T05:37:25.287Z,26.67
2023-02-11T05:39:53.665Z,25.85
2023-02-11T05:42:21.751Z,22.40
2023-02-11T05:44:50.679Z,25.95
2023-02-11T05:47:18.994Z,26.83
2023-02-11T05:49:47.052Z,25.58
2023-02-11T05:52:16.379Z,22.45
2023-02-11T05:54:44.779Z,22.92
2023-02-11T05:57:12.831Z,23.55
2023-02-11T05:59:40.905Z,21.52
2023-02-11T06:02:11.478Z,24.42
2023-02-11T06:04:39.840Z,26.55
2023-02-11T06:07:07.990Z,23.50
2023-02-11T06:09:37.750Z,23.27
2023-02-11T06:12:06.340Z,26.58
2023-02-11T06:14:35.239Z,22.77
2023-02-11T06:17:03.516Z,27.80
2023-02-11T06:19:32.164Z,23.87
2023-02-11T06:22:00.961Z,27.58
2023-02-11T06:24:54.645Z,25.45
2023-02-11T06:27:19.012Z,26.65
2023-02-11T06:29:47.810Z,23.50
2023-02-11T06:32:36.945Z,24.17
2023-02-11T06:35:04.130Z,20.70
2023-02-11T06:37:32.116Z,30.55
2023-02-11T06:40:00.180Z,18.42
2023-02-11T06:42:29.704Z,24.17
2023-02-11T06:44:57.780Z,23.55
2023-02-11T06:47:25.833Z,24.25
2023-02-11T06:49:54.046Z,31.50
2023-02-11T06:52:22.033Z,21.45
2023-02-11T06:54:50.013Z,23.58
2023-02-11T06:57:18.213Z,23.85
2023-02-11T06:59:47.609Z,25.88
2023-02-11T07:02:15.707Z,22.80
2023-02-11T07:04:44.091Z,23.95
2023-02-11T07:07:12.190Z,23.20
2023-02-11T07:09:41.092Z,22.20
2023-02-11T07:12:11.295Z,23.20
2023-02-11T07:14:40.108Z,23.15
2023-02-11T07:17:12.284Z,22.70
2023-02-11T07:19:40.984Z,22.62
2023-02-11T07:22:09.108Z,23.55
2023-02-11T07:24:37.025Z,22.60
2023-02-11T07:27:05.332Z,21.33
2023-02-11T07:29:33.474Z,26.67
2023-02-11T07:32:01.503Z,22.80
2023-02-11T07:34:31.192Z,22.65
2023-02-11T07:36:59.168Z,20.62
2023-02-11T07:39:28.136Z,25.20
2023-02-11T07:41:56.827Z,24.25
2023-02-11T07:44:25.118Z,22.75
2023-02-11T07:46:53.270Z,19.48
2023-02-11T07:49:21.713Z,17.48
2023-02-11T07:51:51.385Z,23.73
2023-02-11T07:54:19.497Z,20.17
2023-02-11T07:56:47.787Z,23.02
2023-02-11T07:59:15.728Z,22.20
2023-02-11T08:01:44.013Z,24.90
2023-02-11T08:04:12.540Z,24.27
2023-02-11T08:06:43.412Z,26.50
2023-02-11T08:09:16.299Z,19.83
2023-02-11T08:11:45.202Z,24.00
2023-02-11T08:14:13.693Z,24.45
2023-02-11T08:16:42.527Z,19.92
2023-02-11T08:19:14.072Z,25.62
2023-02-11T08:21:42.751Z,22.40
2023-02-11T08:24:12.791Z,25.30
2023-02-11T08:26:41.053Z,23.52
2023-02-11T08:29:10.864Z,22.60
2023-02-11T08:31:41.843Z,19.95
2023-02-11T08:34:11.457Z,23.12
2023-02-11T08:36:43.429Z,22.90
2023-02-11T08:39:19.529Z,23.15
2023-02-11T08:41:50.001Z,24.17
2023-02-11T08:44:18.580Z,21.40
2023-02-11T08:46:46.648Z,25.50
2023-02-11T08:49:15.224Z,25.25
2023-02-11T08:51:43.620Z,17.20
2023-02-11T08:54:13.432Z,23.38
2023-02-11T08:56:41.922Z,21.50
2023-02-11T08:59:13.793Z,22.50
2023-02-11T09:01:42.171Z,27.27
2023-02-11T09:04:11.486Z,21.42
2023-02-11T09:06:39.768Z,25.15
2023-02-11T09:09:13.986Z,21.98
2023-02-11T09:11:44.001Z,23.87
2023-02-11T09:14:18.641Z,21.27
2023-02-11T09:16:46.704Z,21.52
2023-02-11T09:19:15.191Z,23.98
2023-02-11T09:21:43.480Z,24.75
2023-02-11T09:24:12.950Z,22.05
2023-02-11T09:26:43.592Z,27.10
2023-02-11T09:29:11.579Z,24.83
2023-02-11T09:31:39.654Z,22.42
2023-02-11T09:34:08.347Z,21.50
2023-02-11T09:36:39.499Z,21.35
2023-02-11T09:39:12.295Z,22.23
2023-02-11T09:42:20.208Z,20.48
2023-02-11T09:44:48.791Z,21.17
2023-02-11T09:47:26.856Z,18.17
2023-02-11T09:50:01.404Z,19.00
2023-02-11T09:52:38.344Z,23.87
2023-02-11T09:55:18.608Z,20.48
2023-02-11T09:57:48.019Z,27.33
2023-02-11T10:00:23.010Z,22.40
2023-02-11T10:03:04.814Z,23.38
2023-02-11T10:05:44.739Z,19.90
2023-02-11T10:08:20.083Z,21.55
2023-02-11T10:10:53.906Z,19.75
2023-02-11T10:13:46.281Z,20.45
2023-02-11T10:16:27.576Z,20.27
2023-02-11T10:19:30.128Z,19.75
2023-02-11T10:22:07.211Z,22.87
2023-02-11T10:24:37.131Z,23.40
2023-02-11T10:27:14.638Z,19.58
2023-02-11T10:29:51.118Z,24.50
2023-02-11T10:32:36.400Z,21.45
2023-02-11T10:35:15.223Z,19.87
2023-02-11T10:37:44.587Z,21.40
2023-02-11T10:40:16.030Z,23.15
2023-02-11T10:42:48.636Z,21.35
2023-02-11T10:45:27.032Z,24.58
2023-02-11T10:47:56.036Z,21.00
2023-02-11T10:50:27.174Z,24.35
2023-02-11T10:53:13.481Z,20.62
2023-02-11T10:55:53.632Z,19.73
2023-02-11T10:58:27.537Z,19.73
2023-02-11T11:00:59.729Z,22.27
2023-02-11T11:03:33.128Z,23.67
2023-02-11T11:06:03.219Z,19.33
2023-02-11T11:08:45.042Z,22.83
2023-02-11T11:11:15.883Z,24.12
2023-02-11T11:13:58.095Z,18.75
2023-02-11T11:16:29.312Z,25.42
2023-02-11T11:19:16.996Z,20.75
2023-02-11T11:21:47.568Z,16.52
2023-02-11T11:24:19.519Z,17.23
2023-02-11T11:26:50.789Z,18.40
2023-02-11T11:29:31.981Z,21.33
2023-02-11T11:32:05.677Z,20.48
2023-02-11T11:34:38.869Z,19.35
2023-02-11T11:37:23.216Z,15.80
2023-02-11T11:40:28.619Z,21.83
2023-02-11T11:43:20.786Z,15.25
2023-02-11T11:45:56.820Z,19.50
2023-02-11T11:48:32.387Z,21.73
2023-02-11T11:51:03.098Z,17.55
2023-02-11T11:53:38.725Z,19.95
2023-02-11T11:56:10.524Z,21.48
2023-02-11T11:58:39.700Z,20.12
2023-02-11T12:01:24.979Z,19.25
2023-02-11T12:04:15.266Z,20.85
2023-02-11T12:06:56.040Z,17.70
2023-02-11T12:09:31.519Z,18.45
2023-02-11T12:12:14.502Z,17.45
2023-02-11T12:14:50.874Z,19.50
2023-02-11T12:17:37.582Z,21.62
2023-02-11T12:20:23.846Z,14.63
2023-02-11T12:23:04.122Z,19.62
2023-02-11T12:25:36.983Z,19.08
2023-02-11T12:28:19.249Z,21.48
2023-02-11T12:31:03.819Z,19.92
2023-02-11T12:33:50.944Z,18.98
2023-02-11T12:36:36.741Z,18.30
2023-02-11T12:39:17.562Z,17.10
2023-02-11T12:42:20.568Z,22.27
2023-02-11T12:45:06.463Z,18.33
2023-02-11T12:47:46.619Z,18.20
2023-02-11T12:50:24.038Z,19.77
2023-02-11T12:53:10.148Z,16.58
2023-02-11T12:55:43.746Z,19.75
2023-02-11T12:58:17.301Z,21.83
2023-02-11T13:00:50.694Z,17.20
2023-02-11T13:03:25.546Z,17.98
2023-02-11T13:05:57.985Z,18.77
2023-02-11T13:08:31.804Z,18.50
2023-02-11T13:11:03.379Z,18.23
2023-02-11T13:13:37.105Z,19.45
2023-02-11T13:16:07.944Z,16.95
2023-02-11T13:18:48.279Z,19.12
2023-02-11T13:21:30.820Z,21.02
2023-02-11T13:24:08.583Z,19.67
2023-02-11T13:26:44.939Z,18.00
2023-02-11T13:29:24.929Z,20.35
2023-02-11T13:31:57.473Z,19.15
2023-02-11T13:34:58.813Z,17.12
2023-02-11T13:37:28.511Z,20.42
2023-02-11T13:40:00.438Z,21.80
2023-02-11T13:42:29.659Z,18.35
2023-02-11T13:44:58.469Z,20.98
2023-02-11T13:47:30.580Z,19.00
2023-02-11T13:50:01.092Z,15.80
2023-02-11T13:52:32.117Z,21.12
2023-02-11T13:55:07.456Z,16.00
2023-02-11T13:57:37.993Z,20.83
2023-02-11T14:00:50.012Z,19.90
2023-02-11T14:03:56.080Z,15.10
2023-02-11T14:06:44.104Z,19.67
2023-02-11T14:09:36.270Z,23.98
2023-02-11T14:12:27.064Z,21.25
2023-02-11T14:15:17.873Z,17.90
2023-02-11T14:17:45.930Z,18.67
2023-02-11T14:20:36.075Z,18.02
2023-02-11T14:23:05.110Z,17.37
2023-02-11T14:25:33.624Z,13.52
2023-02-11T14:28:10.639Z,12.70
2023-02-11T14:30:55.890Z,13.10
2023-02-11T14:33:40.246Z,17.48
2023-02-11T14:36:19.355Z,18.80
2023-02-11T14:38:59.397Z,17.20
2023-02-11T14:41:30.668Z,17.85
2023-02-11T14:44:04.757Z,15.35
2023-02-11T14:46:34.480Z,16.77
2023-02-11T14:49:06.067Z,13.48
2023-02-11T14:51:38.054Z,17.35
2023-02-11T14:54:15.256Z,12.88
2023-02-11T14:56:44.590Z,11.43
2023-02-11T14:59:20.619Z,16.20
2023-02-11T15:01:55.299Z,11.88
2023-02-11T15:04:31.139Z,11.00
2023-02-11T15:07:07.527Z,11.48
2023-02-11T15:09:41.132Z,12.57
2023-02-11T15:12:18.626Z,12.02
2023-02-11T15:14:51.580Z,14.90
2023-02-11T15:17:23.174Z,15.43
2023-02-11T15:19:54.182Z,17.40
2023-02-11T15:22:25.914Z,14.00
2023-02-11T15:25:03.789Z,13.80
2023-02-11T15:27:40.385Z,14.52
2023-02-11T15:30:26.998Z,14.20
2023-02-11T15:32:58.995Z,16.12
2023-02-11T15:35:30.100Z,17.80
2023-02-11T15:37:59.890Z,11.93
2023-02-11T15:40:32.426Z,12.73
2023-02-11T15:43:03.781Z,12.88
2023-02-11T15:45:35.526Z,15.82
2023-02-11T15:48:10.690Z,13.62
2023-02-11T15:50:40.924Z,12.98
2023-02-11T15:53:23.738Z,11.32
2023-02-11T15:55:54.967Z,11.80
2023-02-11T15:58:24.860Z,13.15
2023-02-11T16:00:59.880Z,13.50
2023-02-11T16:03:32.846Z,11.75
2023-02-11T16:06:17.608Z,14.90
2023-02-11T16:09:01.976Z,12.07
2023-02-11T16:11:32.210Z,10.60
2023-02-11T16:14:05.168Z,16.98
2023-02-11T16:16:36.634Z,13.93
2023-02-11T16:19:06.619Z,13.27
2023-02-11T16:21:39.357Z,17.15
2023-02-11T16:24:19.100Z,12.77
2023-02-11T16:26:52.845Z,12.57
2023-02-11T16:29:26.032Z,9.90
2023-02-11T16:32:07.490Z,12.00
2023-02-11T16:34:36.785Z,10.63
2023-02-11T16:37:06.506Z,7.85
2023-02-11T16:39:35.406Z,16.37
2023-02-11T16:42:07.117Z,16.33
2023-02-11T16:44:36.565Z,15.52
2023-02-11T16:47:17.239Z,14.60
2023-02-11T16:49:45.422Z,15.48
2023-02-11T16:52:16.669Z,13.25
2023-02-11T16:54:44.877Z,15.95
2023-02-11T16:57:16.219Z,15.30
2023-02-11T16:59:45.114Z,16.17
2023-02-11T17:02:17.905Z,15.85
2023-02-11T17:04:46.544Z,18.90
2023-02-11T17:07:14.544Z,16.60
2023-02-11T17:09:42.577Z,14.02
2023-02-11T17:12:10.888Z,16.58
2023-02-11T17:14:38.883Z,14.35
2023-02-11T17:17:06.935Z,17.52
2023-02-11T17:19:37.960Z,16.12
2023-02-11T17:22:07.082Z,17.33
2023-02-11T17:24:36.605Z,14.85
2023-02-11T17:27:05.000Z,20.15
2023-02-11T17:29:32.993Z,16.08
2023-02-11T17:32:01.255Z,18.98
2023-02-11T17:34:29.444Z,16.48
2023-02-11T17:37:00.280Z,21.55
2023-02-11T17:39:28.628Z,11.60
2023-02-11T17:41:56.620Z,17.15
2023-02-11T17:44:24.623Z,17.23
2023-02-11T17:46:53.129Z,18.17
2023-02-11T17:49:21.215Z,16.92
2023-02-11T17:51:49.244Z,13.82
2023-02-11T17:54:20.295Z,17.87
2023-02-11T17:56:50.785Z,17.65
2023-02-11T17:59:19.392Z,17.65
2023-02-11T18:01:47.692Z,19.27
2023-02-11T18:04:18.912Z,17.08
2023-02-11T18:06:47.516Z,14.63
2023-02-11T18:09:16.012Z,18.40
2023-02-11T18:11:45.646Z,13.02
2023-02-11T18:14:13.705Z,14.07
2023-02-11T18:16:44.790Z,14.85
2023-02-11T18:19:13.771Z,17.35
2023-02-11T18:21:42.550Z,17.40
2023-02-11T18:24:10.808Z,14.80
2023-02-11T18:26:38.828Z,16.15
2023-02-11T18:29:08.484Z,17.58
2023-02-11T18:31:37.952Z,19.35
2023-02-11T18:34:08.572Z,19.35
2023-02-11T18:36:37.352Z,18.52
2023-02-11T18:39:08.892Z,15.77
2023-02-11T18:41:36.883Z,17.60
2023-02-11T18:44:05.092Z,20.85
2023-02-11T18:46:34.976Z,19.25
2023-02-11T18:49:03.171Z,17.27
2023-02-11T18:51:32.475Z,19.27
2023-02-11T18:54:01.384Z,16.62
2023-02-11T18:56:29.379Z,15.38
2023-02-11T18:59:01.202Z,16.98
2023-02-11T19:01:31.680Z,18.02
2023-02-11T19:04:03.589Z,19.75
2023-02-11T19:06:35.026Z,17.08
2023-02-11T19:09:05.978Z,17.30
2023-02-11T19:11:50.727Z,16.62
2023-02-11T19:14:22.382Z,18.92
2023-02-11T19:16:52.779Z,17.87
2023-02-11T19:19:23.355Z,14.30
2023-02-11T19:21:51.765Z,17.80
2023-02-11T19:24:20.218Z,22.45
2023-02-11T19:26:49.565Z,15.90
2023-02-11T19:29:18.343Z,16.02
2023-02-11T19:31:46.526Z,16.87
2023-02-11T19:34:16.987Z,19.30
2023-02-11T19:36:47.248Z,17.08
2023-02-11T19:39:15.223Z,15.45
2023-02-11T19:41:43.314Z,15.98
2023-02-11T19:44:13.954Z,16.08
2023-02-11T19:46:42.078Z,18.17
2023-02-11T19:49:10.927Z,14.82
2023-02-11T19:51:39.559Z,20.90
2023-02-11T19:54:09.241Z,16.73
2023-02-11T19:56:38.333Z,16.30
2023-02-11T19:59:09.008Z,17.98
2023-02-11T20:01:38.031Z,16.85
2023-02-11T20:04:07.084Z,15.88
2023-02-11T20:06:36.080Z,20.65
2023-02-11T20:09:07.240Z,17.60
2023-02-11T20:11:37.797Z,16.90
2023-02-11T20:14:06.768Z,14.75
2023-02-11T20:16:47.476Z,17.58
2023-02-11T20:19:18.826Z,13.80
2023-02-11T20:21:48.458Z,14.57
2023-02-11T20:24:17.459Z,14.15
2023-02-11T20:26:48.487Z,14.60
2023-02-11T20:29:17.528Z,20.75
2023-02-11T20:31:46.084Z,20.10
2023-02-11T20:34:14.495Z,13.38
2023-02-11T20:36:42.558Z,16.73
2023-02-11T20:39:17.173Z,14.63
2023-02-11T20:41:46.919Z,16.85
2023-02-11T20:44:15.393Z,15.70
2023-02-11T20:46:45.982Z,17.02
2023-02-11T20:49:15.602Z,16.67
2023-02-11T20:51:44.354Z,16.87
2023-02-11T20:54:14.077Z,19.48
2023-02-11T20:56:42.208Z,15.00
2023-02-11T20:59:13.760Z,16.80
2023-02-11T21:01:43.797Z,21.48
2023-02-11T21:04:14.226Z,16.73
2023-02-11T21:06:44.341Z,18.30
2023-02-11T21:09:15.006Z,15.48
2023-02-11T21:11:43.496Z,17.65
2023-02-11T21:14:13.600Z,14.18
2023-02-11T21:16:42.639Z,15.75
2023-02-11T21:19:11.083Z,15.07
2023-02-11T21:21:40.328Z,16.05
2023-02-11T21:24:10.481Z,17.65
2023-02-11T21:26:39.433Z,16.95
2023-02-11T21:29:09.014Z,15.05
2023-02-11T21:31:40.669Z,15.38
2023-02-11T21:34:09.043Z,16.23
2023-02-11T21:36:37.473Z,14.45
2023-02-11T21:39:05.980Z,21.08
2023-02-11T21:41:34.921Z,13.77
2023-02-11T21:44:03.215Z,18.52
2023-02-11T21:46:32.456Z,19.80
2023-02-11T21:49:03.652Z,15.30
2023-02-11T21:51:32.450Z,15.40
2023-02-11T21:54:02.423Z,17.40
2023-02-11T21:56:32.193Z,19.55
2023-02-11T21:59:01.121Z,14.27
2023-02-11T22:01:31.481Z,18.45
2023-02-11T22:04:01.245Z,23.75
2023-02-11T22:06:31.320Z,21.15
2023-02-11T22:09:03.714Z,22.48
2023-02-11T22:11:31.974Z,16.08
2023-02-11T22:14:00.463Z,25.05
2023-02-11T22:16:29.605Z,17.08
2023-02-11T22:18:59.341Z,25.92
2023-02-11T22:21:29.642Z,30.42
2023-02-11T22:23:57.730Z,27.83
2023-02-11T22:26:27.667Z,27.50
2023-02-11T22:28:56.765Z,29.75
2023-02-11T22:31:27.346Z,24.33
2023-02-11T22:33:56.324Z,18.98
2023-02-11T22:36:26.062Z,17.15
2023-02-11T22:38:56.027Z,20.17
2023-02-11T22:41:24.827Z,19.02
2023-02-11T22:43:52.978Z,15.98
2023-02-11T22:46:21.274Z,17.55
2023-02-11T22:48:50.231Z,19.10
2023-02-11T22:51:21.687Z,15.90
2023-02-11T22:53:51.626Z,18.40
2023-02-11T22:56:21.948Z,23.42
2023-02-11T22:58:53.256Z,23.70
2023-02-11T23:01:21.421Z,22.20
2023-02-11T23:03:49.656Z,21.80
2023-02-11T23:06:18.477Z,16.58
2023-02-11T23:08:46.597Z,17.90
2023-02-11T23:11:17.380Z,20.02
2023-02-11T23:13:48.528Z,19.98
2023-02-11T23:16:21.008Z,18.92
2023-02-11T23:18:50.846Z,20.30
2023-02-11T23:21:22.476Z,15.85
2023-02-11T23:23:55.801Z,19.73
2023-02-11T23:26:24.047Z,19.48
2023-02-11T23:28:54.363Z,19.52
2023-02-11T23:31:24.122Z,24.70
2023-02-11T23:33:52.940Z,23.42
2023-02-11T23:36:22.486Z,18.35
2023-02-11T23:38:50.981Z,23.00
2023-02-11T23:41:20.100Z,19.15
2023-02-11T23:43:51.348Z,20.23
2023-02-11T23:46:21.929Z,19.83
2023-02-11T23:48:52.425Z,23.15
2023-02-11T23:51:21.198Z,17.10
2023-02-11T23:53:50.423Z,16.40
2023-02-11T23:56:20.440Z,15.27
2023-02-11T23:58:49.659Z,16.75
