createdAt,value
2018-12-14T00:02:17.243Z,100121.00
2018-12-14T00:04:46.958Z,100112.00
2018-12-14T00:07:18.173Z,100115.00
2018-12-14T00:09:49.350Z,100118.00
2018-12-14T00:12:19.147Z,100113.00
2018-12-14T00:14:49.692Z,100121.00
2018-12-14T00:17:20.142Z,100109.00
2018-12-14T00:19:49.766Z,100115.00
2018-12-14T00:22:20.540Z,100110.00
2018-12-14T00:24:51.419Z,100122.00
2018-12-14T00:27:23.220Z,100122.00
2018-12-14T00:29:57.251Z,100115.00
2018-12-14T00:32:29.833Z,100130.00
2018-12-14T00:34:59.705Z,100123.00
2018-12-14T00:37:31.124Z,100132.00
2018-12-14T00:40:01.887Z,100132.00
2018-12-14T00:42:33.768Z,100136.00
2018-12-14T00:45:05.520Z,100130.00
2018-12-14T00:47:39.283Z,100141.00
2018-12-14T00:50:10.607Z,100139.00
2018-12-14T00:52:50.965Z,100136.00
2018-12-14T00:55:22.689Z,100142.00
2018-12-14T00:57:52.480Z,100142.00
2018-12-14T01:00:32.461Z,100146.00
2018-12-14T01:03:02.319Z,100147.00
2018-12-14T01:05:32.290Z,100141.00
2018-12-14T01:08:02.021Z,100135.00
2018-12-14T01:10:31.820Z,100136.00
2018-12-14T01:13:02.241Z,100147.00
2018-12-14T01:15:31.985Z,100134.00
2018-12-14T01:18:03.069Z,100138.00
2018-12-14T01:20:33.387Z,100133.00
2018-12-14T01:23:04.871Z,100136.00
2018-12-14T01:25:35.936Z,100140.00
2018-12-14T01:28:06.923Z,100142.00
2018-12-14T01:30:37.345Z,100147.00
2018-12-14T01:33:08.152Z,100147.00
2018-12-14T01:35:40.387Z,100144.00
2018-12-14T01:38:10.917Z,100143.00
2018-12-14T01:40:41.437Z,100144.00
2018-12-14T01:43:13.663Z,100141.00
2018-12-14T01:45:43.906Z,100140.00
2018-12-14T01:48:14.752Z,100144.00
2018-12-14T01:50:46.915Z,100143.00
2018-12-14T01:53:17.322Z,100144.00
2018-12-14T01:55:47.640Z,100139.00
2018-12-14T01:58:19.854Z,100137.00
2018-12-14T02:00:50.253Z,100132.00
2018-12-14T02:03:21.417Z,100143.00
2018-12-14T02:05:51.123Z,100144.00
2018-12-14T02:08:21.491Z,100146.00
2018-12-14T02:10:51.467Z,100136.00
2018-12-14T02:13:23.340Z,100139.00
2018-12-14T02:15:55.765Z,100134.00
2018-12-14T02:18:25.318Z,100136.00
2018-12-14T02:20:55.592Z,100131.00
2018-12-14T02:23:25.444Z,100125.00
2018-12-14T02:25:56.383Z,100125.00
2018-12-14T02:28:27.473Z,100121.00
2018-12-14T02:30:57.468Z,100125.00
2018-12-14T02:33:30.329Z,100119.00
2018-12-14T02:36:01.537Z,100120.00
2018-12-14T02:38:31.918Z,100123.00
2018-12-14T02:41:02.797Z,100136.00
2018-12-14T02:43:32.710Z,100126.00
2018-12-14T02:46:06.790Z,100125.00
2018-12-14T02:48:37.975Z,100124.00
2018-12-14T02:51:11.186Z,100122.00
2018-12-14T02:53:43.262Z,100130.00
2018-12-14T02:56:14.993Z,100130.00
2018-12-14T02:58:45.212Z,100123.00
2018-12-14T03:01:15.659Z,100126.00
2018-12-14T03:03:45.790Z,100116.00
2018-12-14T03:06:15.488Z,100115.00
2018-12-14T03:08:45.804Z,100112.00
2018-12-14T03:11:19.768Z,100124.00
2018-12-14T03:13:49.951Z,100117.00
2018-12-14T03:16:19.694Z,100121.00
2018-12-14T03:18:49.711Z,100123.00
2018-12-14T03:21:19.543Z,100129.00
2018-12-14T03:23:49.462Z,100127.00
2018-12-14T03:26:22.115Z,100120.00
2018-12-14T03:28:53.183Z,100128.00
2018-12-14T03:31:26.336Z,100117.00
2018-12-14T03:33:57.179Z,100124.00
2018-12-14T03:36:28.084Z,100112.00
2018-12-14T03:39:02.347Z,100124.00
2018-12-14T03:41:33.646Z,100125.00
2018-12-14T03:44:03.815Z,100127.00
2018-12-14T03:46:34.704Z,100120.00
2018-12-14T03:49:04.851Z,100128.00
2018-12-14T03:51:35.334Z,100122.00
2018-12-14T03:54:05.695Z,100127.00
2018-12-14T03:56:35.706Z,100130.00
2018-12-14T03:59:07.506Z,100134.00
2018-12-14T04:01:40.410Z,100134.00
2018-12-14T04:04:11.107Z,100131.00
2018-12-14T04:06:44.411Z,100139.00
2018-12-14T04:09:14.490Z,100132.00
2018-12-14T04:11:45.380Z,100137.00
2018-12-14T04:14:20.153Z,100138.00
2018-12-14T04:16:51.892Z,100137.00
2018-12-14T04:19:26.363Z,100145.00
2018-12-14T04:21:58.684Z,100138.00
2018-12-14T04:24:29.725Z,100139.00
2018-12-14T04:27:00.434Z,100146.00
2018-12-14T04:29:32.334Z,100141.00
2018-12-14T04:32:03.168Z,100143.00
2018-12-14T04:34:33.151Z,100151.00
2018-12-14T04:37:05.533Z,100147.00
2018-12-14T04:39:39.384Z,100142.00
2018-12-14T04:42:10.870Z,100136.00
2018-12-14T04:44:42.609Z,100139.00
2018-12-14T04:47:12.597Z,100142.00
2018-12-14T04:49:43.787Z,100150.00
2018-12-14T04:52:14.281Z,100153.00
2018-12-14T04:54:43.914Z,100151.00
2018-12-14T04:57:16.596Z,100145.00
2018-12-14T04:59:48.674Z,100144.00
2018-12-14T05:02:23.919Z,100147.00
2018-12-14T05:04:56.607Z,100144.00
2018-12-14T05:07:30.371Z,100151.00
2018-12-14T05:10:04.020Z,100145.00
2018-12-14T05:12:40.996Z,100149.00
2018-12-14T05:15:12.796Z,100154.00
2018-12-14T05:17:47.592Z,100143.00
2018-12-14T05:20:18.967Z,100153.00
2018-12-14T05:22:51.823Z,100147.00
2018-12-14T05:25:24.703Z,100151.00
2018-12-14T05:27:56.407Z,100154.00
2018-12-14T05:30:30.598Z,100158.00
2018-12-14T05:33:00.338Z,100159.00
2018-12-14T05:35:40.525Z,100154.00
2018-12-14T05:38:10.285Z,100154.00
2018-12-14T05:40:40.276Z,100150.00
2018-12-14T05:43:10.138Z,100155.00
2018-12-14T05:45:40.660Z,100155.00
2018-12-14T05:48:11.613Z,100158.00
2018-12-14T05:50:44.801Z,100151.00
2018-12-14T05:53:17.229Z,100159.00
2018-12-14T05:55:47.994Z,100163.00
2018-12-14T05:58:19.220Z,100169.00
2018-12-14T06:00:49.713Z,100167.00
2018-12-14T06:03:19.922Z,100166.00
2018-12-14T06:05:53.952Z,100172.00
2018-12-14T06:08:26.423Z,100169.00
2018-12-14T06:10:56.173Z,100175.00
2018-12-14T06:13:26.474Z,100175.00
2018-12-14T06:15:56.699Z,100177.00
2018-12-14T06:18:26.724Z,100186.00
2018-12-14T06:20:56.344Z,100182.00
2018-12-14T06:23:25.893Z,100191.00
2018-12-14T06:25:56.207Z,100189.00
2018-12-14T06:28:27.020Z,100183.00
2018-12-14T06:31:02.732Z,100192.00
2018-12-14T06:33:33.167Z,100191.00
2018-12-14T06:36:03.342Z,100191.00
2018-12-14T06:38:36.011Z,100198.00
2018-12-14T06:41:10.125Z,100198.00
2018-12-14T06:43:40.800Z,100198.00
2018-12-14T06:46:11.371Z,100201.00
2018-12-14T06:48:41.275Z,100199.00
2018-12-14T06:51:11.534Z,100197.00
2018-12-14T06:53:45.072Z,100201.00
2018-12-14T06:56:15.590Z,100209.00
2018-12-14T06:58:45.193Z,100210.00
2018-12-14T07:01:15.273Z,100210.00
2018-12-14T07:03:44.909Z,100175.00
2018-12-14T07:06:16.411Z,100208.00
2018-12-14T07:08:49.245Z,100212.00
2018-12-14T07:11:20.635Z,100219.00
2018-12-14T07:13:50.650Z,100227.00
2018-12-14T07:16:20.988Z,100234.00
2018-12-14T07:18:50.723Z,100235.00
2018-12-14T07:21:21.959Z,100225.00
2018-12-14T07:23:53.799Z,100223.00
2018-12-14T07:26:23.662Z,100234.00
2018-12-14T07:28:53.467Z,100227.00
2018-12-14T07:31:24.390Z,100223.00
2018-12-14T07:33:54.104Z,100227.00
2018-12-14T07:36:24.032Z,100241.00
2018-12-14T07:38:54.613Z,100235.00
2018-12-14T07:41:29.901Z,100238.00
2018-12-14T07:44:00.335Z,100241.00
2018-12-14T07:46:30.265Z,100240.00
2018-12-14T07:49:02.396Z,100241.00
2018-12-14T07:51:32.142Z,100254.00
2018-12-14T07:54:01.604Z,100240.00
2018-12-14T07:56:31.047Z,100249.00
2018-12-14T07:59:02.072Z,100246.00
2018-12-14T08:01:33.130Z,100257.00
2018-12-14T08:04:02.727Z,100251.00
2018-12-14T08:06:32.645Z,100262.00
2018-12-14T08:09:02.530Z,100251.00
2018-12-14T08:11:34.445Z,100248.00
2018-12-14T08:14:04.096Z,100261.00
2018-12-14T08:16:33.982Z,100263.00
2018-12-14T08:19:03.528Z,100263.00
2018-12-14T08:21:38.175Z,100270.00
2018-12-14T08:24:09.464Z,100274.00
2018-12-14T08:26:40.382Z,100270.00
2018-12-14T08:29:10.069Z,100271.00
2018-12-14T08:31:41.210Z,100273.00
2018-12-14T08:34:10.794Z,100274.00
2018-12-14T08:36:40.371Z,100286.00
2018-12-14T08:39:10.767Z,100285.00
2018-12-14T08:41:43.560Z,100288.00
2018-12-14T08:44:13.856Z,100282.00
2018-12-14T08:46:44.043Z,100285.00
2018-12-14T08:49:15.725Z,100288.00
2018-12-14T08:51:47.256Z,100284.00
2018-12-14T08:54:19.034Z,100291.00
2018-12-14T08:56:48.673Z,100287.00
2018-12-14T08:59:19.202Z,100289.00
2018-12-14T09:01:49.101Z,100306.00
2018-12-14T09:04:18.873Z,100308.00
2018-12-14T09:06:48.883Z,100309.00
2018-12-14T09:09:18.790Z,100311.00
2018-12-14T09:11:50.552Z,100319.00
2018-12-14T09:14:20.769Z,100309.00
2018-12-14T09:16:50.637Z,100321.00
2018-12-14T09:19:20.293Z,100325.00
2018-12-14T09:21:54.649Z,100313.00
2018-12-14T09:24:25.142Z,100313.00
2018-12-14T09:26:54.961Z,100312.00
2018-12-14T09:29:24.955Z,100316.00
2018-12-14T09:31:55.622Z,100301.00
2018-12-14T09:34:25.700Z,100305.00
2018-12-14T09:36:55.282Z,100307.00
2018-12-14T09:39:25.463Z,100316.00
2018-12-14T09:41:56.936Z,100312.00
2018-12-14T09:44:26.844Z,100317.00
2018-12-14T09:46:57.019Z,100316.00
2018-12-14T09:49:28.300Z,100319.00
2018-12-14T09:51:59.571Z,100322.00
2018-12-14T09:54:29.541Z,100319.00
2018-12-14T09:56:59.260Z,100314.00
2018-12-14T09:59:30.173Z,100315.00
2018-12-14T10:02:00.568Z,100311.00
2018-12-14T10:04:30.719Z,100315.00
2018-12-14T10:07:00.488Z,100316.00
2018-12-14T10:09:29.922Z,100320.00
2018-12-14T10:11:59.703Z,100323.00
2018-12-14T10:14:29.697Z,100311.00
2018-12-14T10:16:59.099Z,100320.00
2018-12-14T10:19:28.723Z,100319.00
2018-12-14T10:21:59.250Z,100315.00
2018-12-14T10:24:36.679Z,100320.00
2018-12-14T10:27:06.760Z,100309.00
2018-12-14T10:29:36.341Z,100314.00
2018-12-14T10:32:05.938Z,100324.00
2018-12-14T10:34:35.755Z,100316.00
2018-12-14T10:37:05.452Z,100314.00
2018-12-14T10:39:36.516Z,100311.00
2018-12-14T10:42:06.088Z,100317.00
2018-12-14T10:44:36.497Z,100308.00
2018-12-14T10:47:06.378Z,100307.00
2018-12-14T10:49:36.134Z,100306.00
2018-12-14T10:52:06.339Z,100299.00
2018-12-14T10:54:38.040Z,100310.00
2018-12-14T10:57:07.713Z,100313.00
2018-12-14T10:59:40.077Z,100313.00
2018-12-14T11:02:09.551Z,100314.00
2018-12-14T11:04:39.916Z,100318.00
2018-12-14T11:07:10.598Z,100314.00
2018-12-14T11:09:40.914Z,100317.00
2018-12-14T11:12:11.746Z,100317.00
2018-12-14T11:14:45.200Z,100320.00
2018-12-14T11:17:14.905Z,100312.00
2018-12-14T11:19:45.222Z,100316.00
2018-12-14T11:22:16.388Z,100311.00
2018-12-14T11:24:47.925Z,100315.00
2018-12-14T11:27:17.854Z,100316.00
2018-12-14T11:29:48.064Z,100319.00
2018-12-14T11:32:19.440Z,100321.00
2018-12-14T11:34:49.893Z,100309.00
2018-12-14T11:37:20.289Z,100317.00
2018-12-14T11:39:50.183Z,100333.00
2018-12-14T11:42:26.909Z,100317.00
2018-12-14T11:44:59.070Z,100323.00
2018-12-14T11:47:29.691Z,100321.00
2018-12-14T11:49:59.948Z,100321.00
2018-12-14T11:52:29.886Z,100322.00
2018-12-14T11:54:59.888Z,100312.00
2018-12-14T11:57:32.242Z,100318.00
2018-12-14T12:00:02.259Z,100310.00
2018-12-14T12:02:32.618Z,100315.00
2018-12-14T12:05:03.079Z,100317.00
2018-12-14T12:07:32.633Z,100323.00
2018-12-14T12:10:02.376Z,100316.00
2018-12-14T12:12:34.713Z,100319.00
2018-12-14T12:15:05.092Z,100314.00
2018-12-14T12:17:37.542Z,100319.00
2018-12-14T12:20:09.204Z,100323.00
2018-12-14T12:22:40.309Z,100321.00
2018-12-14T12:25:10.386Z,100321.00
2018-12-14T12:27:40.923Z,100324.00
2018-12-14T12:30:12.171Z,100332.00
2018-12-14T12:32:42.705Z,100331.00
2018-12-14T12:35:13.097Z,100338.00
2018-12-14T12:37:42.588Z,100335.00
2018-12-14T12:40:12.303Z,100334.00
2018-12-14T12:42:42.949Z,100324.00
2018-12-14T12:45:14.773Z,100333.00
2018-12-14T12:47:44.982Z,100336.00
2018-12-14T12:50:14.979Z,100330.00
2018-12-14T12:52:46.947Z,100324.00
2018-12-14T12:55:18.644Z,100333.00
2018-12-14T12:57:49.429Z,100330.00
2018-12-14T13:00:22.008Z,100323.00
2018-12-14T13:02:52.386Z,100324.00
2018-12-14T13:05:22.273Z,100319.00
2018-12-14T13:07:56.768Z,100323.00
2018-12-14T13:10:26.554Z,100317.00
2018-12-14T13:12:56.481Z,100331.00
2018-12-14T13:15:27.087Z,100323.00
2018-12-14T13:17:57.793Z,100314.00
2018-12-14T13:20:29.795Z,100312.00
2018-12-14T13:22:59.553Z,100323.00
2018-12-14T13:25:30.077Z,100330.00
2018-12-14T13:28:02.046Z,100319.00
2018-12-14T13:30:32.938Z,100309.00
2018-12-14T13:33:05.943Z,100322.00
2018-12-14T13:35:37.633Z,100317.00
2018-12-14T13:38:08.192Z,100324.00
2018-12-14T13:40:39.842Z,100330.00
2018-12-14T13:43:13.268Z,100325.00
2018-12-14T13:45:45.167Z,100330.00
2018-12-14T13:48:15.096Z,100325.00
2018-12-14T13:50:44.559Z,100325.00
2018-12-14T13:53:15.066Z,100336.00
2018-12-14T13:55:44.872Z,100335.00
2018-12-14T13:58:14.855Z,100338.00
2018-12-14T14:00:46.736Z,100336.00
2018-12-14T14:03:18.121Z,100332.00
2018-12-14T14:05:48.066Z,100332.00
2018-12-14T14:08:17.951Z,100333.00
2018-12-14T14:10:48.710Z,100340.00
2018-12-14T14:13:21.531Z,100340.00
2018-12-14T14:15:51.919Z,100339.00
2018-12-14T14:18:21.419Z,100338.00
2018-12-14T14:20:51.047Z,100337.00
2018-12-14T14:23:21.726Z,100342.00
2018-12-14T14:25:52.120Z,100351.00
2018-12-14T14:28:21.783Z,100359.00
2018-12-14T14:30:52.291Z,100357.00
2018-12-14T14:33:22.986Z,100356.00
2018-12-14T14:35:54.333Z,100361.00
2018-12-14T14:38:25.158Z,100360.00
2018-12-14T14:40:55.126Z,100356.00
2018-12-14T14:43:24.746Z,100366.00
2018-12-14T14:45:54.785Z,100366.00
2018-12-14T14:48:24.431Z,100363.00
2018-12-14T14:50:54.060Z,100371.00
2018-12-14T14:53:26.159Z,100368.00
2018-12-14T14:55:57.183Z,100375.00
2018-12-14T14:58:27.094Z,100378.00
2018-12-14T15:00:57.198Z,100377.00
2018-12-14T15:03:27.006Z,100375.00
2018-12-14T15:05:56.496Z,100374.00
2018-12-14T15:08:26.877Z,100382.00
2018-12-14T15:10:56.978Z,100374.00
2018-12-14T15:13:30.672Z,100376.00
2018-12-14T15:16:00.491Z,100379.00
2018-12-14T15:18:33.695Z,100381.00
2018-12-14T15:21:04.213Z,100385.00
2018-12-14T15:23:36.730Z,100375.00
2018-12-14T15:26:06.893Z,100399.00
2018-12-14T15:28:36.871Z,100394.00
2018-12-14T15:31:06.732Z,100403.00
2018-12-14T15:33:37.003Z,100397.00
2018-12-14T15:36:07.364Z,100405.00
2018-12-14T15:38:37.521Z,100406.00
2018-12-14T15:41:09.960Z,100397.00
2018-12-14T15:43:40.074Z,100394.00
2018-12-14T15:46:10.300Z,100398.00
2018-12-14T15:48:41.152Z,100397.00
2018-12-14T15:51:12.968Z,100400.00
2018-12-14T15:53:43.305Z,100407.00
2018-12-14T15:56:13.642Z,100412.00
2018-12-14T15:58:43.214Z,100404.00
2018-12-14T16:01:12.843Z,100417.00
2018-12-14T16:03:43.358Z,100411.00
2018-12-14T16:06:13.723Z,100409.00
2018-12-14T16:08:47.990Z,100420.00
2018-12-14T16:11:22.735Z,100425.00
2018-12-14T16:13:54.215Z,100428.00
2018-12-14T16:16:24.273Z,100435.00
2018-12-14T16:18:54.122Z,100432.00
2018-12-14T16:21:26.624Z,100427.00
2018-12-14T16:23:57.367Z,100424.00
2018-12-14T16:26:27.443Z,100422.00
2018-12-14T16:28:58.510Z,100428.00
2018-12-14T16:31:29.042Z,100437.00
2018-12-14T16:34:02.234Z,100423.00
2018-12-14T16:36:33.227Z,100432.00
2018-12-14T16:39:03.440Z,100436.00
2018-12-14T16:41:33.170Z,100439.00
2018-12-14T16:44:13.350Z,100438.00
2018-12-14T16:46:47.394Z,100428.00
2018-12-14T16:49:20.425Z,100439.00
2018-12-14T16:52:02.917Z,100446.00
2018-12-14T16:54:35.453Z,100447.00
2018-12-14T16:57:12.607Z,100447.00
2018-12-14T16:59:46.100Z,100442.00
2018-12-14T17:02:17.358Z,100441.00
2018-12-14T17:04:49.057Z,100442.00
2018-12-14T17:07:21.204Z,100447.00
2018-12-14T17:10:07.732Z,100445.00
2018-12-14T17:12:42.128Z,100448.00
2018-12-14T17:15:13.963Z,100443.00
2018-12-14T17:17:50.028Z,100457.00
2018-12-14T17:20:24.799Z,100448.00
2018-12-14T17:23:02.063Z,100449.00
2018-12-14T17:25:36.967Z,100447.00
2018-12-14T17:28:08.606Z,100449.00
2018-12-14T17:30:46.236Z,100450.00
2018-12-14T17:33:17.004Z,100452.00
2018-12-14T17:35:48.487Z,100452.00
2018-12-14T17:38:20.180Z,100452.00
2018-12-14T17:40:54.109Z,100450.00
2018-12-14T17:43:26.867Z,100444.00
2018-12-14T17:45:59.269Z,100461.00
2018-12-14T17:48:33.190Z,100452.00
2018-12-14T17:51:05.711Z,100452.00
2018-12-14T17:53:38.776Z,100457.00
2018-12-14T17:56:10.175Z,100442.00
2018-12-14T17:58:42.721Z,100443.00
2018-12-14T18:01:15.529Z,100445.00
2018-12-14T18:03:48.480Z,100440.00
2018-12-14T18:06:20.473Z,100454.00
2018-12-14T18:08:50.133Z,100448.00
2018-12-14T18:11:26.021Z,100447.00
2018-12-14T18:14:04.161Z,100452.00
2018-12-14T18:16:36.062Z,100454.00
2018-12-14T18:19:10.245Z,100447.00
2018-12-14T18:21:42.628Z,100456.00
2018-12-14T18:24:29.854Z,100461.00
2018-12-14T18:27:11.970Z,100473.00
2018-12-14T18:29:41.454Z,100474.00
2018-12-14T18:34:52.459Z,100475.00
2018-12-14T18:37:22.371Z,100473.00
2018-12-14T18:39:53.640Z,100481.00
2018-12-14T18:42:25.360Z,100474.00
2018-12-14T18:44:56.494Z,100482.00
2018-12-14T18:47:28.230Z,100494.00
2018-12-14T18:50:04.002Z,100495.00
2018-12-14T18:52:34.773Z,100494.00
2018-12-14T18:55:09.710Z,100504.00
2018-12-14T18:57:41.520Z,100500.00
2018-12-14T19:00:12.706Z,100500.00
2018-12-14T19:02:47.219Z,100497.00
2018-12-14T19:05:19.603Z,100493.00
2018-12-14T19:07:50.408Z,100505.00
2018-12-14T19:10:26.177Z,100499.00
2018-12-14T19:15:59.762Z,100505.00
2018-12-14T19:18:30.294Z,100500.00
2018-12-14T19:21:00.663Z,100508.00
2018-12-14T19:23:30.049Z,100515.00
2018-12-14T19:26:00.290Z,100514.00
2018-12-14T19:28:31.703Z,100509.00
2018-12-14T19:31:01.141Z,100507.00
2018-12-14T19:33:31.841Z,100516.00
2018-12-14T19:36:02.529Z,100517.00
2018-12-14T19:38:33.071Z,100516.00
2018-12-14T19:41:03.631Z,100534.00
2018-12-14T19:43:33.623Z,100525.00
2018-12-14T19:46:06.279Z,100530.00
2018-12-14T19:48:36.833Z,100527.00
2018-12-14T19:51:07.111Z,100527.00
2018-12-14T19:53:37.682Z,100532.00
2018-12-14T19:56:08.419Z,100534.00
2018-12-14T19:58:38.480Z,100526.00
2018-12-14T20:01:10.909Z,100534.00
2018-12-14T20:03:41.400Z,100536.00
2018-12-14T20:06:10.807Z,100523.00
2018-12-14T20:08:41.163Z,100532.00
2018-12-14T20:11:11.113Z,100538.00
2018-12-14T20:13:41.435Z,100535.00
2018-12-14T20:16:12.818Z,100542.00
2018-12-14T20:21:30.645Z,100541.00
2018-12-14T20:24:01.922Z,100535.00
2018-12-14T20:26:31.997Z,100546.00
2018-12-14T20:29:02.228Z,100546.00
2018-12-14T20:31:32.682Z,100552.00
2018-12-14T20:34:02.303Z,100553.00
2018-12-14T20:36:31.887Z,100559.00
2018-12-14T20:39:02.868Z,100548.00
2018-12-14T20:41:42.433Z,100561.00
2018-12-14T20:44:21.512Z,100558.00
2018-12-14T20:46:51.003Z,100552.00
2018-12-14T20:49:22.327Z,100558.00
2018-12-14T20:51:55.096Z,100552.00
2018-12-14T20:54:25.854Z,100560.00
2018-12-14T20:56:55.886Z,100540.00
2018-12-14T20:59:26.311Z,100549.00
2018-12-14T21:01:55.894Z,100538.00
2018-12-14T21:04:25.269Z,100546.00
2018-12-14T21:06:56.438Z,100545.00
2018-12-14T21:09:26.312Z,100547.00
2018-12-14T21:11:55.827Z,100532.00
2018-12-14T21:14:26.082Z,100544.00
2018-12-14T21:16:57.231Z,100537.00
2018-12-14T21:19:27.087Z,100541.00
2018-12-14T21:21:57.037Z,100539.00
2018-12-14T21:24:27.240Z,100538.00
2018-12-14T21:26:56.740Z,100551.00
2018-12-14T21:29:26.699Z,100554.00
2018-12-14T21:31:56.131Z,100555.00
2018-12-14T21:34:25.660Z,100543.00
2018-12-14T21:36:55.199Z,100549.00
2018-12-14T21:39:24.583Z,100543.00
2018-12-14T21:41:54.161Z,100547.00
2018-12-14T21:44:24.252Z,100552.00
2018-12-14T21:46:54.247Z,100554.00
2018-12-14T21:49:25.272Z,100563.00
2018-12-14T21:51:57.357Z,100564.00
2018-12-14T21:54:26.926Z,100566.00
2018-12-14T21:56:56.636Z,100565.00
2018-12-14T21:59:26.068Z,100572.00
2018-12-14T22:01:55.750Z,100570.00
2018-12-14T22:04:25.531Z,100570.00
2018-12-14T22:06:55.989Z,100577.00
2018-12-14T22:09:26.399Z,100566.00
2018-12-14T22:11:56.002Z,100572.00
2018-12-14T22:14:25.590Z,100569.00
2018-12-14T22:16:57.153Z,100561.00
2018-12-14T22:19:26.717Z,100568.00
2018-12-14T22:21:58.134Z,100571.00
2018-12-14T22:24:27.544Z,100569.00
2018-12-14T22:26:57.211Z,100569.00
2018-12-14T22:29:27.466Z,100560.00
2018-12-14T22:31:57.880Z,100564.00
2018-12-14T22:34:27.970Z,100560.00
2018-12-14T22:36:57.500Z,100561.00
2018-12-14T22:39:28.322Z,100560.00
2018-12-14T22:41:57.938Z,100563.00
2018-12-14T22:44:27.394Z,100548.00
2018-12-14T22:46:56.896Z,100546.00
2018-12-14T22:49:27.317Z,100555.00
2018-12-14T22:51:57.343Z,100552.00
2018-12-14T22:54:27.231Z,100558.00
2018-12-14T22:56:59.630Z,100565.00
2018-12-14T22:59:30.659Z,100552.00
2018-12-14T23:02:00.613Z,100553.00
2018-12-14T23:04:31.053Z,100560.00
2018-12-14T23:07:00.422Z,100564.00
2018-12-14T23:09:30.290Z,100557.00
2018-12-14T23:12:00.592Z,100555.00
2018-12-14T23:14:30.087Z,100557.00
2018-12-14T23:17:01.311Z,100550.00
2018-12-14T23:19:30.799Z,100553.00
2018-12-14T23:22:00.464Z,100551.00
2018-12-14T23:24:29.898Z,100553.00
2018-12-14T23:27:01.762Z,100553.00
2018-12-14T23:29:31.380Z,100547.00
2018-12-14T23:32:01.454Z,100549.00
2018-12-14T23:34:32.535Z,100553.00
2018-12-14T23:37:05.112Z,100552.00
2018-12-14T23:39:35.415Z,100558.00
2018-12-14T23:42:06.877Z,100570.00
2018-12-14T23:44:40.645Z,100559.00
2018-12-14T23:47:14.260Z,100562.00
2018-12-14T23:49:44.694Z,100562.00
2018-12-14T23:52:14.411Z,100570.00
2018-12-14T23:54:43.829Z,100571.00
2018-12-14T23:57:15.153Z,100566.00
2018-12-14T23:59:46.792Z,100571.00
