createdAt,value
2022-12-04T00:00:32.331Z,582.67
2022-12-04T00:01:39.283Z,583.13
2022-12-04T00:02:42.993Z,575.17
2022-12-04T00:03:49.753Z,570.78
2022-12-04T00:04:53.374Z,566.00
2022-12-04T00:06:07.494Z,559.75
2022-12-04T00:07:11.952Z,560.11
2022-12-04T00:08:18.178Z,555.49
2022-12-04T00:09:21.662Z,553.16
2022-12-04T00:10:27.798Z,550.71
2022-12-04T00:11:33.829Z,538.79
2022-12-04T00:12:50.036Z,531.38
2022-12-04T00:14:01.605Z,532.69
2022-12-04T00:15:25.284Z,529.68
2022-12-04T00:16:30.835Z,524.11
2022-12-04T00:17:36.887Z,512.84
2022-12-04T00:18:41.620Z,524.02
2022-12-04T00:19:47.724Z,508.09
2022-12-04T00:20:51.305Z,508.02
2022-12-04T00:21:57.314Z,499.79
2022-12-04T00:23:00.803Z,490.23
2022-12-04T00:24:09.312Z,495.34
2022-12-04T00:25:12.857Z,483.23
2022-12-04T00:26:23.010Z,481.63
2022-12-04T00:27:26.488Z,484.64
2022-12-04T00:28:32.707Z,483.06
2022-12-04T00:29:42.228Z,482.00
2022-12-04T00:30:46.752Z,474.35
2022-12-04T00:31:52.992Z,471.88
2022-12-04T00:32:56.537Z,457.37
2022-12-04T00:34:07.959Z,465.83
2022-12-04T00:35:12.770Z,450.75
2022-12-04T00:36:24.311Z,453.02
2022-12-04T00:37:28.482Z,465.45
2022-12-04T00:38:34.652Z,464.74
2022-12-04T00:39:38.111Z,452.44
2022-12-04T00:40:53.276Z,463.90
2022-12-04T00:41:56.766Z,463.23
2022-12-04T00:43:02.796Z,478.95
2022-12-04T00:44:08.763Z,463.99
2022-12-04T00:45:15.250Z,465.18
2022-12-04T00:46:23.175Z,454.61
2022-12-04T00:47:26.784Z,455.36
2022-12-04T00:48:33.318Z,453.14
2022-12-04T00:49:36.988Z,471.57
2022-12-04T00:50:43.202Z,467.98
2022-12-04T00:52:04.154Z,451.98
2022-12-04T00:53:09.434Z,468.98
2022-12-04T00:54:16.402Z,455.27
2022-12-04T00:55:19.891Z,462.50
2022-12-04T00:56:31.108Z,470.63
2022-12-04T00:57:34.858Z,486.33
2022-12-04T00:58:45.104Z,474.43
2022-12-04T00:59:48.723Z,463.51
2022-12-04T01:01:07.634Z,471.64
2022-12-04T01:02:13.925Z,484.94
2022-12-04T01:03:17.628Z,469.31
2022-12-04T01:04:25.749Z,465.40
2022-12-04T01:05:29.190Z,469.98
2022-12-04T01:06:37.893Z,482.55
2022-12-04T01:07:41.447Z,475.38
2022-12-04T01:08:47.626Z,481.05
2022-12-04T01:09:54.929Z,471.00
2022-12-04T01:10:58.938Z,477.13
2022-12-04T01:12:04.988Z,470.88
2022-12-04T01:13:08.493Z,480.35
2022-12-04T01:14:15.000Z,470.38
2022-12-04T01:15:19.765Z,486.49
2022-12-04T01:16:33.270Z,494.33
2022-12-04T01:17:37.482Z,483.32
2022-12-04T01:18:43.626Z,469.00
2022-12-04T01:19:47.188Z,478.70
2022-12-04T01:20:56.241Z,473.08
2022-12-04T01:22:00.040Z,473.07
2022-12-04T01:23:06.819Z,475.88
2022-12-04T01:24:10.569Z,477.30
2022-12-04T01:25:17.082Z,499.27
2022-12-04T01:26:23.988Z,479.45
2022-12-04T01:27:30.505Z,496.23
2022-12-04T01:28:34.584Z,489.73
2022-12-04T01:29:42.160Z,494.74
2022-12-04T01:30:45.852Z,502.12
2022-12-04T01:31:55.480Z,485.60
2022-12-04T01:32:59.070Z,491.38
2022-12-04T01:34:09.788Z,481.45
2022-12-04T01:35:14.982Z,480.70
2022-12-04T01:36:25.658Z,487.64
2022-12-04T01:37:32.635Z,464.65
2022-12-04T01:38:39.959Z,469.22
2022-12-04T01:39:43.672Z,495.24
2022-12-04T01:40:49.883Z,483.25
2022-12-04T01:41:53.420Z,467.70
2022-12-04T01:43:02.333Z,474.81
2022-12-04T01:44:22.714Z,482.43
2022-12-04T01:45:45.088Z,482.42
2022-12-04T01:46:57.892Z,478.69
2022-12-04T01:48:16.068Z,466.57
2022-12-04T01:49:28.956Z,486.05
2022-12-04T01:50:32.905Z,470.31
2022-12-04T01:51:45.373Z,473.78
2022-12-04T01:52:49.074Z,492.21
2022-12-04T01:54:02.559Z,487.98
2022-12-04T01:55:09.805Z,491.26
2022-12-04T01:56:19.717Z,494.45
2022-12-04T01:57:28.690Z,518.67
2022-12-04T01:58:42.624Z,505.05
2022-12-04T01:59:55.729Z,474.73
2022-12-04T02:01:09.570Z,488.85
2022-12-04T02:02:23.194Z,487.20
2022-12-04T02:03:30.433Z,484.99
2022-12-04T02:04:35.958Z,473.75
2022-12-04T02:05:42.794Z,492.34
2022-12-04T02:06:46.551Z,490.35
2022-12-04T02:07:59.188Z,499.06
2022-12-04T02:09:05.688Z,494.58
2022-12-04T02:10:14.605Z,523.36
2022-12-04T02:11:38.603Z,541.85
2022-12-04T02:13:02.044Z,547.52
2022-12-04T02:14:26.385Z,547.77
2022-12-04T02:15:46.289Z,551.85
2022-12-04T02:17:08.662Z,580.95
2022-12-04T02:18:30.589Z,544.72
2022-12-04T02:20:12.215Z,542.68
2022-12-04T02:21:30.650Z,552.67
2022-12-04T02:23:18.586Z,534.58
2022-12-04T02:24:51.054Z,545.23
2022-12-04T02:26:17.157Z,552.08
2022-12-04T02:28:02.611Z,548.16
2022-12-04T02:29:15.991Z,571.48
2022-12-04T02:30:22.780Z,564.83
2022-12-04T02:31:35.205Z,565.18
2022-12-04T02:33:04.323Z,551.21
2022-12-04T02:34:18.800Z,563.52
2022-12-04T02:35:34.160Z,561.61
2022-12-04T02:36:53.912Z,567.62
2022-12-04T02:38:13.835Z,552.51
2022-12-04T02:39:25.863Z,534.09
2022-12-04T02:40:46.958Z,541.66
2022-12-04T02:42:00.287Z,529.42
2022-12-04T02:43:19.881Z,535.65
2022-12-04T02:44:30.938Z,530.98
2022-12-04T02:45:47.840Z,508.87
2022-12-04T02:47:02.369Z,507.73
2022-12-04T02:48:12.101Z,481.31
2022-12-04T02:49:25.754Z,468.96
2022-12-04T02:50:39.700Z,472.58
2022-12-04T02:51:50.234Z,458.44
2022-12-04T02:53:06.003Z,456.37
2022-12-04T02:54:24.584Z,437.65
2022-12-04T02:55:38.867Z,436.61
2022-12-04T02:56:50.863Z,428.91
2022-12-04T02:58:08.623Z,430.01
2022-12-04T02:59:23.511Z,432.39
2022-12-04T03:00:34.694Z,427.36
2022-12-04T03:01:49.201Z,414.00
2022-12-04T03:03:04.786Z,416.25
2022-12-04T03:04:20.405Z,398.74
2022-12-04T03:05:41.843Z,415.36
2022-12-04T03:06:54.674Z,411.93
2022-12-04T03:08:08.479Z,412.31
2022-12-04T03:09:21.445Z,413.63
2022-12-04T03:10:37.036Z,397.56
2022-12-04T03:11:54.777Z,406.93
2022-12-04T03:13:10.920Z,406.77
2022-12-04T03:14:25.034Z,413.68
2022-12-04T03:15:40.977Z,405.38
2022-12-04T03:16:54.396Z,404.07
2022-12-04T03:18:06.438Z,393.04
2022-12-04T03:19:19.653Z,391.39
2022-12-04T03:20:26.270Z,406.55
2022-12-04T03:21:40.986Z,399.15
2022-12-04T03:22:55.633Z,402.23
2022-12-04T03:24:16.015Z,403.07
2022-12-04T03:25:20.078Z,386.48
2022-12-04T03:26:36.555Z,387.77
2022-12-04T03:28:00.921Z,387.89
2022-12-04T03:29:21.663Z,388.37
2022-12-04T03:30:25.292Z,388.29
2022-12-04T03:31:45.849Z,397.58
2022-12-04T03:32:57.169Z,378.30
2022-12-04T03:34:10.953Z,386.83
2022-12-04T03:35:22.807Z,399.16
2022-12-04T03:36:39.589Z,397.01
2022-12-04T03:37:55.710Z,403.00
2022-12-04T03:39:15.932Z,405.96
2022-12-04T03:40:29.903Z,392.00
2022-12-04T03:42:01.967Z,403.23
2022-12-04T03:43:17.391Z,393.37
2022-12-04T03:44:38.816Z,404.28
2022-12-04T03:45:52.684Z,406.10
2022-12-04T03:47:09.463Z,401.81
2022-12-04T03:48:27.384Z,391.85
2022-12-04T03:49:44.202Z,399.64
2022-12-04T03:51:01.317Z,392.37
2022-12-04T03:52:15.793Z,391.55
2022-12-04T03:53:33.866Z,395.22
2022-12-04T03:54:48.895Z,387.04
2022-12-04T03:56:05.349Z,379.68
2022-12-04T03:57:19.363Z,390.15
2022-12-04T03:58:33.352Z,384.12
2022-12-04T03:59:55.297Z,382.84
2022-12-04T04:01:11.058Z,407.18
2022-12-04T04:02:23.083Z,405.44
2022-12-04T04:03:37.273Z,387.08
2022-12-04T04:04:48.497Z,394.10
2022-12-04T04:06:03.609Z,402.13
2022-12-04T04:07:20.611Z,411.43
2022-12-04T04:08:37.886Z,387.78
2022-12-04T04:09:50.325Z,379.44
2022-12-04T04:11:05.178Z,384.75
2022-12-04T04:12:17.047Z,382.64
2022-12-04T04:13:44.323Z,374.68
2022-12-04T04:15:14.426Z,358.00
2022-12-04T04:16:42.422Z,360.59
2022-12-04T04:18:06.259Z,354.43
2022-12-04T04:19:31.847Z,359.03
2022-12-04T04:20:58.833Z,347.27
2022-12-04T04:22:25.318Z,361.84
2022-12-04T04:24:04.840Z,356.32
2022-12-04T04:25:19.651Z,352.54
2022-12-04T04:26:27.326Z,348.04
2022-12-04T04:27:33.495Z,356.67
2022-12-04T04:28:40.675Z,351.40
2022-12-04T04:29:52.607Z,351.06
2022-12-04T04:31:13.246Z,359.50
2022-12-04T04:32:38.150Z,360.75
2022-12-04T04:33:59.918Z,359.53
2022-12-04T04:35:22.198Z,361.97
2022-12-04T04:36:45.163Z,357.03
2022-12-04T04:38:04.749Z,366.85
2022-12-04T04:39:25.825Z,373.18
2022-12-04T04:40:44.494Z,351.10
2022-12-04T04:41:57.027Z,361.89
2022-12-04T04:43:14.411Z,366.11
2022-12-04T04:44:39.847Z,345.82
2022-12-04T04:45:54.774Z,345.26
2022-12-04T04:47:09.015Z,340.23
2022-12-04T04:48:24.735Z,345.47
2022-12-04T04:49:38.655Z,345.76
2022-12-04T04:50:48.050Z,345.88
2022-12-04T04:51:53.175Z,358.32
2022-12-04T04:53:08.625Z,360.67
2022-12-04T04:54:18.364Z,362.88
2022-12-04T04:55:27.277Z,369.84
2022-12-04T04:56:31.984Z,353.08
2022-12-04T04:57:39.798Z,351.88
2022-12-04T04:58:44.233Z,355.61
2022-12-04T04:59:50.338Z,373.30
2022-12-04T05:01:05.757Z,355.32
2022-12-04T05:02:15.648Z,362.27
2022-12-04T05:03:19.169Z,371.56
2022-12-04T05:04:25.721Z,358.57
2022-12-04T05:05:29.496Z,362.03
2022-12-04T05:06:36.590Z,359.52
2022-12-04T05:07:40.063Z,362.58
2022-12-04T05:08:49.430Z,353.67
2022-12-04T05:09:52.975Z,363.03
2022-12-04T05:10:59.474Z,369.44
2022-12-04T05:12:03.875Z,345.78
2022-12-04T05:13:14.648Z,362.64
2022-12-04T05:14:18.164Z,358.04
2022-12-04T05:15:24.267Z,358.35
2022-12-04T05:16:27.776Z,365.58
2022-12-04T05:17:41.166Z,346.43
2022-12-04T05:19:06.035Z,354.19
2022-12-04T05:20:12.014Z,353.83
2022-12-04T05:21:19.186Z,371.42
2022-12-04T05:22:27.927Z,358.44
2022-12-04T05:23:49.079Z,347.78
2022-12-04T05:24:54.449Z,347.82
2022-12-04T05:26:03.778Z,349.01
2022-12-04T05:27:07.219Z,337.65
2022-12-04T05:28:13.424Z,347.54
2022-12-04T05:29:16.865Z,346.03
2022-12-04T05:30:30.283Z,346.91
2022-12-04T05:31:33.941Z,342.34
2022-12-04T05:32:43.500Z,347.85
2022-12-04T05:33:47.042Z,343.18
2022-12-04T05:34:54.448Z,342.71
2022-12-04T05:36:00.332Z,340.64
2022-12-04T05:37:06.683Z,330.98
2022-12-04T05:38:10.079Z,346.29
2022-12-04T05:39:17.172Z,338.92
2022-12-04T05:40:21.171Z,337.45
2022-12-04T05:41:28.165Z,332.35
2022-12-04T05:42:31.847Z,345.24
2022-12-04T05:43:39.128Z,337.63
2022-12-04T05:44:42.684Z,327.50
2022-12-04T05:45:49.304Z,332.76
2022-12-04T05:46:53.815Z,331.10
2022-12-04T05:48:02.697Z,336.75
2022-12-04T05:49:06.469Z,340.22
2022-12-04T05:50:16.248Z,325.17
2022-12-04T05:51:19.710Z,328.81
2022-12-04T05:52:27.784Z,331.41
2022-12-04T05:53:31.265Z,325.46
2022-12-04T05:54:37.525Z,339.98
2022-12-04T05:55:41.271Z,330.59
2022-12-04T05:56:47.467Z,340.53
2022-12-04T05:57:51.813Z,336.22
2022-12-04T05:58:58.065Z,324.08
2022-12-04T06:00:01.619Z,326.73
2022-12-04T06:01:15.123Z,337.39
2022-12-04T06:02:19.640Z,344.17
2022-12-04T06:03:29.261Z,354.14
2022-12-04T06:04:33.009Z,337.28
2022-12-04T06:05:39.156Z,338.13
2022-12-04T06:06:44.056Z,347.14
2022-12-04T06:07:50.275Z,346.21
2022-12-04T06:08:58.780Z,349.52
2022-12-04T06:10:05.071Z,354.69
2022-12-04T06:11:13.788Z,339.62
2022-12-04T06:12:19.954Z,330.39
2022-12-04T06:13:23.523Z,333.62
2022-12-04T06:14:37.814Z,337.33
2022-12-04T06:15:43.229Z,340.43
2022-12-04T06:16:50.812Z,325.03
2022-12-04T06:17:56.342Z,324.64
2022-12-04T06:19:13.858Z,350.86
2022-12-04T06:20:18.820Z,321.26
2022-12-04T06:21:28.819Z,328.31
2022-12-04T06:22:32.572Z,338.76
2022-12-04T06:23:38.955Z,333.21
2022-12-04T06:24:42.758Z,335.02
2022-12-04T06:27:27.312Z,326.66
2022-12-04T06:28:31.732Z,330.53
2022-12-04T06:29:38.197Z,342.84
2022-12-04T06:30:41.783Z,341.41
2022-12-04T06:31:48.944Z,364.89
2022-12-04T06:32:52.976Z,331.09
2022-12-04T06:34:01.407Z,330.27
2022-12-04T06:35:08.749Z,332.16
2022-12-04T06:36:19.710Z,334.20
2022-12-04T06:37:25.971Z,341.39
2022-12-04T06:38:32.315Z,338.85
2022-12-04T06:39:36.524Z,325.60
2022-12-04T06:40:43.583Z,331.32
2022-12-04T06:41:47.869Z,317.18
2022-12-04T06:42:54.986Z,310.77
2022-12-04T06:43:59.098Z,318.27
2022-12-04T06:45:05.557Z,316.55
2022-12-04T06:46:12.864Z,342.78
2022-12-04T06:47:19.013Z,361.33
2022-12-04T06:48:23.476Z,341.42
2022-12-04T06:49:29.657Z,353.50
2022-12-04T06:50:35.824Z,337.09
2022-12-04T06:51:42.567Z,331.59
2022-12-04T06:52:46.114Z,356.89
2022-12-04T06:53:53.648Z,353.79
2022-12-04T06:54:57.251Z,342.70
2022-12-04T06:56:07.145Z,333.60
2022-12-04T06:57:13.655Z,342.32
2022-12-04T06:58:23.638Z,325.88
2022-12-04T06:59:28.227Z,347.82
2022-12-04T07:00:34.441Z,339.58
2022-12-04T07:01:38.099Z,326.81
2022-12-04T07:02:46.876Z,335.43
2022-12-04T07:03:51.994Z,348.86
2022-12-04T07:05:03.120Z,335.54
2022-12-04T07:06:21.987Z,377.80
2022-12-04T07:07:27.984Z,398.06
2022-12-04T07:08:38.988Z,371.52
2022-12-04T07:09:43.077Z,374.82
2022-12-04T07:10:58.911Z,351.44
2022-12-04T07:12:07.993Z,354.21
2022-12-04T07:13:14.901Z,353.21
2022-12-04T07:14:20.933Z,363.60
2022-12-04T07:15:30.643Z,344.40
2022-12-04T07:16:40.723Z,352.08
2022-12-04T07:17:50.438Z,339.64
2022-12-04T07:18:56.854Z,326.34
2022-12-04T07:20:03.134Z,339.56
2022-12-04T07:21:08.749Z,341.16
2022-12-04T07:22:18.988Z,319.24
2022-12-04T07:23:22.973Z,330.20
2022-12-04T07:24:29.173Z,326.15
2022-12-04T07:25:33.024Z,314.97
2022-12-04T07:26:39.410Z,315.67
2022-12-04T07:27:44.052Z,324.00
2022-12-04T07:28:51.938Z,315.69
2022-12-04T07:30:00.330Z,315.27
2022-12-04T07:31:06.907Z,303.48
2022-12-04T07:32:20.633Z,298.38
2022-12-04T07:33:25.362Z,309.52
2022-12-04T07:34:33.065Z,309.41
2022-12-04T07:35:40.434Z,313.02
2022-12-04T07:36:54.404Z,338.10
2022-12-04T07:38:00.578Z,335.30
2022-12-04T07:39:07.656Z,327.13
2022-12-04T07:40:13.699Z,330.06
2022-12-04T07:41:25.870Z,327.53
2022-12-04T07:42:30.024Z,326.94
2022-12-04T07:43:38.828Z,322.06
2022-12-04T07:44:43.546Z,345.90
2022-12-04T07:45:49.742Z,340.49
2022-12-04T07:46:54.001Z,341.82
2022-12-04T07:48:00.252Z,361.65
2022-12-04T07:49:03.743Z,374.72
2022-12-04T07:50:11.937Z,381.96
2022-12-04T07:51:20.162Z,406.06
2022-12-04T07:52:27.958Z,429.57
2022-12-04T07:53:42.591Z,441.03
2022-12-04T07:54:50.141Z,462.02
2022-12-04T07:55:55.419Z,454.57
2022-12-04T07:57:01.824Z,437.62
2022-12-04T07:58:05.770Z,419.96
2022-12-04T07:59:12.064Z,407.24
2022-12-04T08:00:19.799Z,428.56
2022-12-04T08:01:28.277Z,422.01
2022-12-04T08:02:33.229Z,407.38
2022-12-04T08:03:45.243Z,410.25
2022-12-04T08:04:51.079Z,411.91
2022-12-04T08:06:02.196Z,408.62
2022-12-04T08:07:09.179Z,407.04
2022-12-04T08:08:12.761Z,416.28
2022-12-04T08:09:21.487Z,397.47
2022-12-04T08:10:29.239Z,375.16
2022-12-04T08:11:40.368Z,368.01
2022-12-04T08:12:44.732Z,398.24
2022-12-04T08:13:57.768Z,405.83
2022-12-04T08:15:13.213Z,406.95
2022-12-04T08:16:17.348Z,437.31
2022-12-04T08:17:25.463Z,439.59
2022-12-04T08:18:30.318Z,452.13
2022-12-04T08:19:38.093Z,459.63
2022-12-04T08:20:41.793Z,435.99
2022-12-04T08:21:48.222Z,417.51
2022-12-04T08:22:51.806Z,415.18
2022-12-04T08:24:01.425Z,400.70
2022-12-04T08:25:11.279Z,398.15
2022-12-04T08:26:18.560Z,365.41
2022-12-04T08:27:24.755Z,366.08
2022-12-04T08:28:32.290Z,355.98
2022-12-04T08:29:39.833Z,377.15
2022-12-04T08:30:44.990Z,352.26
2022-12-04T08:31:52.080Z,332.18
2022-12-04T08:32:56.043Z,327.23
2022-12-04T08:34:09.347Z,319.41
2022-12-04T08:35:16.647Z,319.06
2022-12-04T08:36:25.030Z,310.05
2022-12-04T08:37:30.718Z,312.27
2022-12-04T08:38:37.558Z,337.75
2022-12-04T08:39:44.450Z,307.66
2022-12-04T08:40:51.919Z,304.89
2022-12-04T08:41:58.393Z,296.27
2022-12-04T08:43:02.212Z,306.30
2022-12-04T08:44:08.573Z,338.65
2022-12-04T08:45:13.559Z,318.83
2022-12-04T08:46:22.783Z,303.44
2022-12-04T08:47:30.330Z,299.52
2022-12-04T08:48:35.726Z,323.30
2022-12-04T08:49:43.153Z,308.34
2022-12-04T08:50:46.797Z,334.91
2022-12-04T08:51:53.854Z,323.28
2022-12-04T08:52:58.377Z,323.57
2022-12-04T08:54:08.997Z,339.52
2022-12-04T08:55:12.650Z,323.05
2022-12-04T08:56:21.477Z,326.86
2022-12-04T08:57:27.297Z,320.98
2022-12-04T08:58:35.781Z,318.71
2022-12-04T08:59:39.277Z,310.01
2022-12-04T09:00:45.539Z,291.87
2022-12-04T09:01:52.636Z,276.96
2022-12-04T09:02:59.689Z,283.22
2022-12-04T09:04:06.042Z,273.98
2022-12-04T09:05:09.915Z,278.22
2022-12-04T09:06:26.157Z,293.47
2022-12-04T09:07:30.166Z,304.52
2022-12-04T09:08:38.795Z,319.61
2022-12-04T09:09:54.712Z,320.41
2022-12-04T09:11:08.587Z,308.97
2022-12-04T09:12:18.148Z,310.22
2022-12-04T09:13:21.774Z,303.41
2022-12-04T09:14:29.919Z,297.29
2022-12-04T09:15:34.165Z,319.91
2022-12-04T09:16:40.339Z,341.12
2022-12-04T09:17:44.651Z,313.28
2022-12-04T09:18:52.360Z,316.15
2022-12-04T09:20:00.965Z,332.04
2022-12-04T09:21:11.747Z,329.31
2022-12-04T09:22:18.150Z,314.85
2022-12-04T09:23:22.883Z,313.26
2022-12-04T09:24:29.377Z,271.38
2022-12-04T09:25:37.137Z,266.79
2022-12-04T09:26:43.585Z,271.09
2022-12-04T09:27:49.925Z,279.92
2022-12-04T09:28:59.040Z,287.77
2022-12-04T09:30:05.526Z,295.22
2022-12-04T09:31:10.453Z,286.77
2022-12-04T09:32:17.111Z,282.15
2022-12-04T09:33:22.085Z,290.57
2022-12-04T09:34:29.088Z,290.98
2022-12-04T09:35:36.156Z,293.68
2022-12-04T09:36:44.128Z,298.12
2022-12-04T09:37:48.539Z,298.03
2022-12-04T09:38:57.697Z,303.86
2022-12-04T09:40:04.483Z,307.80
2022-12-04T09:42:01.117Z,311.72
2022-12-04T09:43:32.240Z,307.02
2022-12-04T09:44:48.927Z,307.18
2022-12-04T09:46:03.238Z,299.02
2022-12-04T09:47:28.438Z,294.37
2022-12-04T09:48:40.167Z,315.57
2022-12-04T09:49:56.731Z,306.66
2022-12-04T09:51:17.540Z,299.09
2022-12-04T09:52:47.649Z,311.08
2022-12-04T09:54:08.351Z,296.83
2022-12-04T09:55:24.971Z,322.54
2022-12-04T09:56:32.764Z,350.81
2022-12-04T09:57:47.340Z,338.55
2022-12-04T09:59:13.287Z,338.27
2022-12-04T10:00:24.065Z,309.24
2022-12-04T10:01:46.641Z,309.85
2022-12-04T10:03:00.669Z,297.94
2022-12-04T10:04:06.833Z,331.13
2022-12-04T10:05:23.755Z,334.61
2022-12-04T10:06:43.955Z,341.21
2022-12-04T10:08:12.679Z,332.90
2022-12-04T10:09:31.473Z,337.17
2022-12-04T10:10:48.217Z,355.56
2022-12-04T10:12:10.419Z,415.71
2022-12-04T10:14:18.181Z,333.19
2022-12-04T10:15:36.132Z,386.41
2022-12-04T10:17:14.320Z,395.49
2022-12-04T10:18:41.390Z,336.08
2022-12-04T10:20:05.734Z,356.19
2022-12-04T10:21:38.699Z,452.84
2022-12-04T10:23:12.295Z,455.48
2022-12-04T10:24:43.384Z,540.79
2022-12-04T10:25:55.115Z,567.41
2022-12-04T10:27:14.759Z,455.89
2022-12-04T10:28:35.082Z,484.23
2022-12-04T10:29:52.379Z,470.81
2022-12-04T10:31:05.952Z,438.44
2022-12-04T10:32:25.144Z,418.06
2022-12-04T10:33:41.869Z,419.35
2022-12-04T10:34:51.437Z,422.97
2022-12-04T10:35:56.516Z,385.91
2022-12-04T10:37:17.008Z,417.16
2022-12-04T10:38:41.179Z,360.49
2022-12-04T10:39:58.378Z,340.36
2022-12-04T10:41:15.755Z,346.42
2022-12-04T10:42:39.749Z,375.13
2022-12-04T10:43:53.167Z,398.09
2022-12-04T10:45:05.556Z,381.07
2022-12-04T10:46:19.338Z,372.75
2022-12-04T10:47:29.385Z,370.42
2022-12-04T10:48:43.566Z,376.69
2022-12-04T10:50:05.499Z,314.83
2022-12-04T10:51:19.106Z,353.72
2022-12-04T10:52:26.550Z,335.27
2022-12-04T10:53:39.130Z,343.20
2022-12-04T10:54:55.919Z,398.84
2022-12-04T10:56:18.524Z,535.66
2022-12-04T10:57:23.725Z,537.97
2022-12-04T10:58:33.697Z,502.38
2022-12-04T10:59:56.105Z,516.79
2022-12-04T11:01:11.488Z,497.61
2022-12-04T11:02:27.687Z,455.41
2022-12-04T11:03:32.846Z,382.14
2022-12-04T11:04:40.338Z,349.65
2022-12-04T11:05:58.024Z,376.73
2022-12-04T11:07:11.508Z,351.27
2022-12-04T11:08:29.214Z,331.35
2022-12-04T11:09:44.981Z,311.92
2022-12-04T11:11:04.576Z,394.62
2022-12-04T11:12:25.965Z,378.25
2022-12-04T11:13:35.145Z,341.34
2022-12-04T11:14:46.797Z,313.73
2022-12-04T11:15:56.255Z,318.61
2022-12-04T11:17:09.895Z,333.89
2022-12-04T11:18:25.123Z,339.72
2022-12-04T11:19:38.260Z,332.98
2022-12-04T11:20:51.588Z,361.92
2022-12-04T11:22:07.281Z,327.97
2022-12-04T11:23:20.700Z,348.20
2022-12-04T11:24:37.727Z,346.37
2022-12-04T11:25:51.764Z,366.20
2022-12-04T11:26:58.863Z,386.94
2022-12-04T11:28:41.321Z,392.16
2022-12-04T11:29:53.109Z,387.05
2022-12-04T11:31:06.094Z,495.62
2022-12-04T11:32:28.522Z,456.60
2022-12-04T11:33:48.049Z,419.59
2022-12-04T11:35:06.976Z,457.37
2022-12-04T11:36:27.267Z,496.85
2022-12-04T11:37:45.164Z,476.36
2022-12-04T11:39:05.843Z,603.86
2022-12-04T11:40:23.653Z,561.38
2022-12-04T11:41:32.428Z,548.52
2022-12-04T11:42:40.049Z,476.65
2022-12-04T11:43:58.208Z,528.71
2022-12-04T11:45:25.842Z,544.14
2022-12-04T11:46:40.917Z,485.53
2022-12-04T11:47:58.408Z,542.20
2022-12-04T11:49:06.936Z,443.76
2022-12-04T11:50:34.030Z,426.13
2022-12-04T11:52:08.025Z,403.62
2022-12-04T11:53:26.709Z,438.61
2022-12-04T11:54:55.643Z,407.45
2022-12-04T11:56:35.972Z,450.44
2022-12-04T11:58:05.901Z,339.68
2022-12-04T11:59:50.272Z,341.46
2022-12-04T12:01:17.031Z,332.44
2022-12-04T12:02:47.741Z,350.89
2022-12-04T12:04:50.089Z,396.80
2022-12-04T12:06:38.079Z,501.28
2022-12-04T12:08:17.905Z,466.30
2022-12-04T12:09:59.582Z,464.90
2022-12-04T12:11:26.296Z,459.78
2022-12-04T12:13:09.447Z,420.65
2022-12-04T12:14:35.742Z,364.74
2022-12-04T12:16:00.220Z,392.33
2022-12-04T12:17:22.192Z,337.17
2022-12-04T12:19:11.531Z,322.58
2022-12-04T12:20:31.381Z,321.40
2022-12-04T12:22:00.658Z,331.14
2022-12-04T12:23:49.670Z,322.50
2022-12-04T12:25:16.432Z,329.63
2022-12-04T12:26:24.657Z,316.42
2022-12-04T12:28:00.306Z,324.54
2022-12-04T12:29:40.224Z,334.84
2022-12-04T12:31:18.745Z,340.35
2022-12-04T12:32:55.625Z,337.29
2022-12-04T12:34:19.725Z,328.22
2022-12-04T12:35:41.167Z,337.57
2022-12-04T12:37:00.891Z,332.15
2022-12-04T12:38:21.700Z,335.00
2022-12-04T12:39:43.195Z,330.17
2022-12-04T12:41:02.667Z,342.28
2022-12-04T12:42:24.572Z,331.94
2022-12-04T12:43:36.119Z,344.20
2022-12-04T12:45:03.928Z,352.95
2022-12-04T12:46:20.168Z,339.25
2022-12-04T12:47:32.765Z,334.81
2022-12-04T12:48:57.944Z,334.24
2022-12-04T12:50:24.371Z,336.37
2022-12-04T12:51:41.230Z,357.57
2022-12-04T12:53:05.695Z,341.21
2022-12-04T12:54:34.806Z,342.33
2022-12-04T12:55:50.345Z,355.17
2022-12-04T12:57:09.235Z,368.57
2022-12-04T12:58:29.561Z,369.72
2022-12-04T12:59:37.872Z,374.48
2022-12-04T13:00:53.340Z,373.63
2022-12-04T13:02:08.950Z,366.11
2022-12-04T13:03:36.516Z,364.34
2022-12-04T13:04:55.220Z,356.34
2022-12-04T13:06:18.970Z,361.66
2022-12-04T13:07:43.635Z,360.80
2022-12-04T13:09:26.641Z,361.78
2022-12-04T13:10:47.824Z,367.78
2022-12-04T13:12:19.826Z,359.67
2022-12-04T13:13:37.866Z,358.21
2022-12-04T13:14:45.914Z,352.35
2022-12-04T13:16:11.949Z,351.53
2022-12-04T13:17:44.468Z,340.50
2022-12-04T13:19:08.131Z,334.35
2022-12-04T13:20:27.793Z,320.16
2022-12-04T13:21:51.404Z,331.60
2022-12-04T13:23:26.021Z,333.87
2022-12-04T13:25:09.321Z,336.22
2022-12-04T13:26:49.005Z,349.13
2022-12-04T13:28:17.715Z,358.63
2022-12-04T13:29:57.889Z,402.26
2022-12-04T13:31:25.189Z,394.01
2022-12-04T13:33:29.990Z,386.86
2022-12-04T13:35:06.043Z,357.01
2022-12-04T13:36:52.062Z,410.49
2022-12-04T13:38:32.887Z,461.15
2022-12-04T13:40:35.112Z,538.05
2022-12-04T13:41:46.185Z,597.83
2022-12-04T13:42:50.269Z,581.18
2022-12-04T13:44:02.847Z,497.90
2022-12-04T13:45:33.550Z,519.31
2022-12-04T13:46:56.268Z,538.45
2022-12-04T13:48:06.474Z,482.44
2022-12-04T13:49:32.151Z,506.63
2022-12-04T13:50:41.091Z,493.23
2022-12-04T13:51:49.220Z,662.35
2022-12-04T13:52:55.302Z,561.51
2022-12-04T13:54:31.853Z,531.68
2022-12-04T13:55:46.085Z,525.01
2022-12-04T13:57:13.736Z,556.04
2022-12-04T13:58:35.133Z,491.66
2022-12-04T13:59:43.616Z,460.43
2022-12-04T14:01:13.380Z,446.88
2022-12-04T14:02:36.365Z,439.43
2022-12-04T14:03:55.771Z,428.80
2022-12-04T14:05:44.305Z,450.37
2022-12-04T14:06:53.838Z,519.89
2022-12-04T14:08:24.099Z,495.54
2022-12-04T14:09:53.477Z,434.09
2022-12-04T14:11:11.273Z,390.51
2022-12-04T14:12:33.156Z,356.57
2022-12-04T14:13:57.402Z,349.57
2022-12-04T14:15:29.723Z,370.90
2022-12-04T14:16:51.161Z,391.57
2022-12-04T14:18:07.955Z,392.28
2022-12-04T14:19:36.222Z,383.24
2022-12-04T14:20:45.392Z,409.87
2022-12-04T14:21:54.357Z,397.40
2022-12-04T14:23:27.804Z,390.57
2022-12-04T14:24:48.488Z,378.36
2022-12-04T14:25:58.120Z,418.53
2022-12-04T14:27:13.352Z,393.17
2022-12-04T14:28:42.326Z,390.86
2022-12-04T14:30:02.737Z,432.97
2022-12-04T14:31:32.536Z,380.90
2022-12-04T14:32:47.776Z,433.21
2022-12-04T14:34:03.562Z,438.83
2022-12-04T14:35:18.831Z,433.83
2022-12-04T14:36:51.922Z,435.13
2022-12-04T14:38:24.667Z,432.33
2022-12-04T14:39:52.813Z,420.38
2022-12-04T14:41:12.138Z,431.93
2022-12-04T14:42:41.478Z,452.71
2022-12-04T14:44:06.010Z,480.97
2022-12-04T14:45:46.931Z,454.32
2022-12-04T14:47:28.413Z,455.05
2022-12-04T14:49:04.258Z,488.18
2022-12-04T14:50:43.506Z,483.20
2022-12-04T14:52:24.753Z,527.88
2022-12-04T14:54:06.433Z,524.58
2022-12-04T14:55:52.718Z,531.47
2022-12-04T14:57:47.580Z,464.62
2022-12-04T14:59:19.990Z,433.59
2022-12-04T15:00:53.124Z,423.35
2022-12-04T15:02:24.821Z,422.50
2022-12-04T15:03:52.511Z,404.39
2022-12-04T15:05:21.897Z,408.21
2022-12-04T15:06:46.459Z,457.64
2022-12-04T15:08:09.936Z,442.32
2022-12-04T15:09:46.253Z,418.42
2022-12-04T15:11:34.486Z,420.96
2022-12-04T15:12:58.230Z,417.53
2022-12-04T15:14:19.175Z,449.58
2022-12-04T15:15:38.604Z,483.90
2022-12-04T15:17:08.688Z,464.25
2022-12-04T15:18:38.102Z,447.82
2022-12-04T15:20:14.171Z,456.97
2022-12-04T15:21:44.208Z,445.06
2022-12-04T15:23:07.833Z,439.36
2022-12-04T15:24:27.786Z,431.53
2022-12-04T15:25:54.179Z,455.41
2022-12-04T15:27:32.299Z,452.90
2022-12-04T15:29:02.916Z,412.09
2022-12-04T15:30:29.595Z,415.59
2022-12-04T15:31:58.004Z,406.46