createdAt,value
2019-03-01T00:01:24.057Z,8.13
2019-03-01T00:03:56.078Z,8.47
2019-03-01T00:06:31.081Z,7.77
2019-03-01T00:09:17.705Z,7.17
2019-03-01T00:12:04.351Z,6.63
2019-03-01T00:14:54.355Z,7.13
2019-03-01T00:17:38.273Z,6.23
2019-03-01T00:20:27.590Z,7.10
2019-03-01T00:23:08.790Z,5.97
2019-03-01T00:25:59.132Z,7.13
2019-03-01T00:28:36.099Z,6.20
2019-03-01T00:31:36.675Z,7.27
2019-03-01T00:34:11.827Z,5.97
2019-03-01T00:36:46.425Z,7.00
2019-03-01T00:39:20.915Z,8.03
2019-03-01T00:42:27.592Z,7.20
2019-03-01T00:44:56.773Z,5.77
2019-03-01T00:47:25.787Z,6.07
2019-03-01T00:49:55.228Z,5.00
2019-03-01T00:52:24.570Z,5.13
2019-03-01T00:54:53.873Z,5.83
2019-03-01T00:57:22.863Z,5.37
2019-03-01T00:59:52.602Z,4.83
2019-03-01T01:02:21.761Z,4.90
2019-03-01T01:04:51.460Z,4.40
2019-03-01T01:07:20.293Z,4.60
2019-03-01T01:09:50.471Z,4.90
2019-03-01T01:12:19.511Z,4.80
2019-03-01T01:14:48.403Z,4.00
2019-03-01T01:17:17.978Z,4.43
2019-03-01T01:19:46.945Z,4.37
2019-03-01T01:22:17.145Z,3.77
2019-03-01T01:24:46.299Z,5.20
2019-03-01T01:27:15.679Z,4.37
2019-03-01T01:29:45.038Z,4.37
2019-03-01T01:32:14.468Z,4.53
2019-03-01T01:34:43.561Z,3.73
2019-03-01T01:37:12.969Z,4.37
2019-03-01T01:39:41.821Z,3.83
2019-03-01T01:42:10.937Z,3.73
2019-03-01T01:44:40.468Z,4.60
2019-03-01T01:47:09.719Z,3.70
2019-03-01T01:49:38.643Z,4.40
2019-03-01T01:52:07.807Z,4.70
2019-03-01T01:54:36.796Z,4.10
2019-03-01T01:57:05.697Z,4.40
2019-03-01T01:59:34.718Z,4.73
2019-03-01T02:02:03.518Z,3.90
2019-03-01T02:04:32.699Z,4.07
2019-03-01T02:07:01.897Z,4.20
2019-03-01T02:09:31.154Z,4.10
2019-03-01T02:12:00.177Z,3.90
2019-03-01T02:14:29.234Z,3.53
2019-03-01T02:16:58.932Z,3.90
2019-03-01T02:19:29.136Z,5.90
2019-03-01T02:21:58.503Z,3.93
2019-03-01T02:24:27.925Z,3.40
2019-03-01T02:27:19.395Z,5.13
2019-03-01T02:29:48.156Z,4.20
2019-03-01T02:32:20.770Z,3.13
2019-03-01T02:34:50.130Z,4.03
2019-03-01T02:37:20.328Z,3.90
2019-03-01T02:39:49.388Z,3.63
2019-03-01T02:42:19.382Z,3.77
2019-03-01T02:44:48.410Z,4.20
2019-03-01T02:47:17.431Z,3.60
2019-03-01T02:49:47.018Z,4.90
2019-03-01T02:52:16.320Z,5.10
2019-03-01T02:54:45.200Z,5.63
2019-03-01T02:57:14.107Z,4.90
2019-03-01T02:59:43.605Z,5.33
2019-03-01T03:02:13.059Z,6.57
2019-03-01T03:04:42.201Z,5.70
2019-03-01T03:07:12.744Z,5.27
2019-03-01T03:09:41.812Z,5.30
2019-03-01T03:12:11.318Z,4.87
2019-03-01T03:14:40.487Z,5.97
2019-03-01T03:17:09.657Z,6.90
2019-03-01T03:19:38.600Z,6.27
2019-03-01T03:22:07.680Z,5.90
2019-03-01T03:24:37.645Z,6.53
2019-03-01T03:27:07.620Z,6.87
2019-03-01T03:29:36.808Z,6.27
2019-03-01T03:32:05.725Z,6.70
2019-03-01T03:34:34.898Z,7.17
2019-03-01T03:37:04.333Z,7.30
2019-03-01T03:39:33.473Z,6.33
2019-03-01T03:42:03.018Z,6.63
2019-03-01T03:44:32.562Z,6.17
2019-03-01T03:47:01.597Z,6.00
2019-03-01T03:49:31.366Z,6.87
2019-03-01T03:52:00.467Z,7.10
2019-03-01T03:54:30.197Z,6.80
2019-03-01T03:56:59.205Z,7.50
2019-03-01T03:59:28.281Z,6.60
2019-03-01T04:01:58.668Z,7.13
2019-03-01T04:04:27.621Z,7.43
2019-03-01T04:06:56.992Z,6.90
2019-03-01T04:09:25.807Z,6.03
2019-03-01T04:11:54.827Z,6.20
2019-03-01T04:14:23.714Z,6.20
2019-03-01T04:16:52.719Z,6.47
2019-03-01T04:19:21.613Z,6.10
2019-03-01T04:21:50.531Z,8.40
2019-03-01T04:24:19.641Z,7.70
2019-03-01T04:26:48.847Z,6.00
2019-03-01T04:29:18.026Z,5.57
2019-03-01T04:31:47.424Z,5.60
2019-03-01T04:34:17.077Z,6.17
2019-03-01T04:36:46.077Z,5.70
2019-03-01T04:39:15.425Z,6.20
2019-03-01T04:41:44.538Z,5.70
2019-03-01T04:44:13.495Z,6.10
2019-03-01T04:46:42.878Z,6.83
2019-03-01T04:49:11.779Z,7.13
2019-03-01T04:51:40.906Z,7.03
2019-03-01T04:54:09.892Z,6.73
2019-03-01T04:56:38.989Z,6.23
2019-03-01T04:59:08.128Z,6.40
2019-03-01T05:01:37.112Z,6.83
2019-03-01T05:04:06.597Z,6.70
2019-03-01T05:06:35.848Z,6.53
2019-03-01T05:09:07.028Z,6.27
2019-03-01T05:11:36.316Z,6.33
2019-03-01T05:14:07.496Z,6.07
2019-03-01T05:16:36.666Z,5.60
2019-03-01T05:19:05.722Z,7.07
2019-03-01T05:21:35.448Z,6.10
2019-03-01T05:24:04.542Z,6.97
2019-03-01T05:26:33.625Z,7.20
2019-03-01T05:29:02.868Z,8.40
2019-03-01T05:31:34.146Z,6.70
2019-03-01T05:34:06.037Z,6.60
2019-03-01T05:36:40.762Z,6.50
2019-03-01T05:39:11.488Z,7.43
2019-03-01T05:41:42.543Z,6.90
2019-03-01T05:44:13.389Z,7.20
2019-03-01T05:46:47.426Z,7.20
2019-03-01T05:49:17.222Z,7.53
2019-03-01T05:51:48.594Z,7.50
2019-03-01T05:54:20.130Z,7.80
2019-03-01T05:56:51.921Z,7.60
2019-03-01T05:59:24.792Z,7.23
2019-03-01T06:02:03.897Z,8.77
2019-03-01T06:04:38.161Z,9.23
2019-03-01T06:07:16.223Z,7.67
2019-03-01T06:10:07.460Z,7.83
2019-03-01T06:12:49.094Z,7.47
2019-03-01T06:15:38.174Z,7.40
2019-03-01T06:18:21.072Z,7.20
2019-03-01T06:21:04.290Z,7.70
2019-03-01T06:23:54.626Z,7.40
2019-03-01T06:26:29.625Z,7.43
2019-03-01T06:29:02.387Z,8.93
2019-03-01T06:32:03.950Z,7.40
2019-03-01T06:35:01.150Z,7.07
2019-03-01T06:37:50.976Z,7.53
2019-03-01T06:40:51.201Z,7.27
2019-03-01T06:43:31.895Z,8.13
2019-03-01T06:46:09.697Z,6.87
2019-03-01T06:48:39.887Z,7.87
2019-03-01T06:51:12.948Z,7.23
2019-03-01T06:53:41.425Z,9.13
2019-03-01T06:56:10.334Z,7.77
2019-03-01T06:58:38.732Z,10.40
2019-03-01T07:01:08.842Z,8.80
2019-03-01T07:03:37.484Z,6.67
2019-03-01T07:06:05.892Z,7.20
2019-03-01T07:08:34.517Z,6.83
2019-03-01T07:11:03.167Z,6.90
2019-03-01T07:13:31.816Z,6.53
2019-03-01T07:16:00.596Z,6.73
2019-03-01T07:18:29.041Z,6.67
2019-03-01T07:20:57.694Z,6.37
2019-03-01T07:23:26.163Z,4.97
2019-03-01T07:25:55.134Z,5.40
2019-03-01T07:28:23.800Z,5.20
2019-03-01T07:30:52.714Z,6.03
2019-03-01T07:33:21.404Z,5.23
2019-03-01T07:35:50.018Z,5.77
2019-03-01T07:38:18.719Z,6.00
2019-03-01T07:40:47.098Z,5.30
2019-03-01T07:43:15.508Z,5.30
2019-03-01T07:45:44.249Z,6.20
2019-03-01T07:48:12.742Z,5.50
2019-03-01T07:50:41.251Z,4.00
2019-03-01T07:53:11.155Z,4.53
2019-03-01T07:55:39.818Z,4.97
2019-03-01T07:58:08.528Z,4.43
2019-03-01T08:00:37.022Z,4.40
2019-03-01T08:03:05.845Z,4.10
2019-03-01T08:05:35.540Z,3.73
2019-03-01T08:08:05.170Z,3.87
2019-03-01T08:10:33.887Z,3.57
2019-03-01T08:13:02.374Z,4.13
2019-03-01T08:15:30.851Z,4.13
2019-03-01T08:18:00.532Z,3.73
2019-03-01T08:20:30.384Z,3.50
2019-03-01T08:23:00.709Z,3.93
2019-03-01T08:25:30.542Z,3.43
2019-03-01T08:27:58.987Z,3.03
2019-03-01T08:30:27.768Z,3.20
2019-03-01T08:32:56.176Z,2.60
2019-03-01T08:35:25.339Z,3.03
2019-03-01T08:37:55.433Z,2.97
2019-03-01T08:40:24.132Z,2.57
2019-03-01T08:42:52.626Z,2.37
2019-03-01T08:45:21.297Z,2.47
2019-03-01T08:47:50.898Z,2.47
2019-03-01T08:50:19.465Z,2.17
2019-03-01T08:52:48.214Z,1.40
2019-03-01T08:55:22.317Z,1.60
2019-03-01T08:57:51.398Z,1.80
2019-03-01T09:00:26.616Z,2.40
2019-03-01T09:02:55.692Z,1.70
2019-03-01T09:05:24.601Z,2.10
2019-03-01T09:07:53.301Z,2.20
2019-03-01T09:10:21.785Z,2.13
2019-03-01T09:12:50.202Z,1.80
2019-03-01T09:15:18.777Z,1.97
2019-03-01T09:17:47.509Z,2.50
2019-03-01T09:20:16.644Z,2.10
2019-03-01T09:22:45.402Z,1.97
2019-03-01T09:25:14.946Z,1.87
2019-03-01T09:27:43.677Z,2.07
2019-03-01T09:30:15.147Z,2.33
2019-03-01T09:32:43.871Z,2.17
2019-03-01T09:35:16.682Z,1.90
2019-03-01T09:37:45.140Z,1.87
2019-03-01T09:40:13.997Z,1.90
2019-03-01T09:42:42.413Z,1.90
2019-03-01T09:45:13.679Z,1.90
2019-03-01T09:47:41.330Z,1.67
2019-03-01T09:50:12.253Z,1.90
2019-03-01T09:52:40.939Z,1.93
2019-03-01T09:55:10.997Z,2.20
2019-03-01T09:57:39.431Z,2.27
2019-03-01T10:00:25.758Z,1.83
2019-03-01T10:02:54.264Z,2.27
2019-03-01T10:05:22.705Z,2.00
2019-03-01T10:07:51.237Z,1.90
2019-03-01T10:10:25.025Z,2.37
2019-03-01T10:12:53.668Z,2.13
2019-03-01T10:15:22.231Z,1.90
2019-03-01T10:17:50.868Z,2.80
2019-03-01T10:20:19.294Z,2.30
2019-03-01T10:22:47.746Z,2.23
2019-03-01T10:25:20.385Z,2.50
2019-03-01T10:27:48.812Z,2.63
2019-03-01T10:30:23.510Z,3.30
2019-03-01T10:32:51.922Z,3.67
2019-03-01T10:35:20.719Z,4.60
2019-03-01T10:37:49.493Z,6.10
2019-03-01T10:40:22.945Z,5.23
2019-03-01T10:42:51.841Z,5.27
2019-03-01T10:45:23.351Z,5.43
2019-03-01T10:47:51.770Z,6.40
2019-03-01T10:50:20.283Z,8.67
2019-03-01T10:52:49.035Z,8.00
2019-03-01T10:55:21.028Z,8.47
2019-03-01T10:57:49.937Z,9.43
2019-03-01T11:00:23.096Z,10.17
2019-03-01T11:02:52.276Z,11.13
2019-03-01T11:05:21.559Z,11.77
2019-03-01T11:07:51.257Z,12.07
2019-03-01T11:10:28.094Z,11.73
2019-03-01T11:12:56.690Z,12.73
2019-03-01T11:15:25.193Z,11.37
2019-03-01T11:17:53.636Z,13.23
2019-03-01T11:20:22.600Z,14.40
2019-03-01T11:22:51.095Z,15.27
2019-03-01T11:25:23.909Z,15.07
2019-03-01T11:27:52.644Z,15.07
2019-03-01T11:30:37.223Z,14.40
2019-03-01T11:33:05.936Z,14.07
2019-03-01T11:35:34.504Z,12.60
2019-03-01T11:38:03.234Z,13.93
2019-03-01T11:40:38.968Z,13.80
2019-03-01T11:43:07.806Z,12.03
2019-03-01T11:45:36.583Z,11.97
2019-03-01T11:48:05.944Z,11.70
2019-03-01T11:50:34.438Z,11.37
2019-03-01T11:53:02.989Z,11.70
2019-03-01T11:55:31.673Z,10.87
2019-03-01T11:58:00.325Z,10.73
2019-03-01T12:00:29.533Z,10.90
2019-03-01T12:02:58.249Z,12.70
2019-03-01T12:05:26.690Z,10.93
2019-03-01T12:07:55.126Z,13.50
2019-03-01T12:10:29.155Z,13.50
2019-03-01T12:12:57.584Z,13.77
2019-03-01T12:15:26.156Z,14.77
2019-03-01T12:17:54.603Z,15.57
2019-03-01T12:20:25.319Z,15.67
2019-03-01T12:22:54.004Z,15.47
2019-03-01T12:25:23.647Z,16.77
2019-03-01T12:27:52.299Z,20.00
2019-03-01T12:30:23.467Z,19.60
2019-03-01T12:32:52.019Z,19.77
2019-03-01T12:35:20.437Z,20.00
2019-03-01T12:37:49.158Z,22.97
2019-03-01T12:40:28.572Z,22.33
2019-03-01T12:42:56.996Z,21.57
2019-03-01T12:45:25.415Z,21.40
2019-03-01T12:47:54.107Z,21.33
2019-03-01T12:50:22.775Z,23.03
2019-03-01T12:52:51.273Z,26.70
2019-03-01T12:55:24.000Z,24.63
2019-03-01T12:57:52.417Z,25.77
2019-03-01T13:00:26.534Z,28.00
2019-03-01T13:02:55.424Z,28.43
2019-03-01T13:05:25.515Z,29.40
2019-03-01T13:07:54.626Z,28.10
2019-03-01T13:10:26.108Z,30.20
2019-03-01T13:12:54.775Z,33.47
2019-03-01T13:15:23.674Z,31.40
2019-03-01T13:17:52.111Z,33.90
2019-03-01T13:20:20.696Z,33.80
2019-03-01T13:22:49.311Z,35.50
2019-03-01T13:25:18.325Z,36.90
2019-03-01T13:27:48.869Z,36.57
2019-03-01T13:30:23.896Z,35.23
2019-03-01T13:32:52.379Z,33.50
2019-03-01T13:35:22.273Z,38.00
2019-03-01T13:37:55.197Z,36.77
2019-03-01T13:40:24.545Z,37.90
2019-03-01T13:42:53.564Z,36.03
2019-03-01T13:45:26.065Z,38.47
2019-03-01T13:47:54.850Z,37.97
2019-03-01T13:50:23.782Z,37.40
2019-03-01T13:52:52.625Z,34.90
2019-03-01T13:55:23.796Z,37.80
2019-03-01T13:57:51.711Z,35.73
2019-03-01T14:00:22.197Z,35.60
2019-03-01T14:02:51.419Z,36.60
2019-03-01T14:05:20.040Z,35.20
2019-03-01T14:07:55.523Z,36.90
2019-03-01T14:10:22.070Z,32.50
2019-03-01T14:12:50.852Z,31.40
2019-03-01T14:15:19.738Z,32.60
2019-03-01T14:17:48.547Z,30.40
2019-03-01T14:20:22.082Z,32.97
2019-03-01T14:22:50.727Z,32.30
2019-03-01T14:25:19.416Z,29.00
2019-03-01T14:27:47.986Z,28.77
2019-03-01T14:30:19.065Z,28.80
2019-03-01T14:32:47.496Z,31.90
2019-03-01T14:35:16.126Z,28.70
2019-03-01T14:37:44.946Z,28.37
2019-03-01T14:40:19.104Z,27.57
2019-03-01T14:42:47.570Z,26.70
2019-03-01T14:45:21.618Z,27.43
2019-03-01T14:47:50.189Z,27.03
2019-03-01T14:50:23.357Z,32.30
2019-03-01T14:52:56.717Z,29.50
2019-03-01T14:55:32.500Z,29.13
2019-03-01T14:58:04.852Z,27.47
2019-03-01T15:00:36.843Z,29.47
2019-03-01T15:03:20.731Z,28.83
2019-03-01T15:05:49.742Z,28.97
2019-03-01T15:08:18.323Z,26.60
2019-03-01T15:10:48.246Z,27.70
2019-03-01T15:13:17.148Z,27.87
2019-03-01T15:15:45.961Z,28.10
2019-03-01T15:18:14.739Z,27.50
2019-03-01T15:20:43.203Z,26.90
2019-03-01T15:23:11.780Z,28.03
2019-03-01T15:25:40.877Z,28.73
2019-03-01T15:28:10.017Z,26.63
2019-03-01T15:30:38.672Z,26.80
2019-03-01T15:33:08.537Z,25.90
2019-03-01T15:35:39.740Z,27.17
2019-03-01T15:38:08.312Z,29.97
2019-03-01T15:40:37.216Z,27.00
2019-03-01T15:43:05.979Z,27.47
2019-03-01T15:45:36.750Z,27.17
2019-03-01T15:48:06.584Z,29.70
2019-03-01T15:50:35.076Z,27.93
2019-03-01T15:53:03.649Z,28.60
2019-03-01T15:55:32.564Z,29.17
2019-03-01T15:58:01.200Z,29.63
2019-03-01T16:00:30.550Z,26.53
2019-03-01T16:02:59.516Z,28.93
2019-03-01T16:05:28.428Z,26.50
2019-03-01T16:07:57.706Z,29.50
2019-03-01T16:10:26.332Z,30.30
2019-03-01T16:12:55.123Z,27.20
2019-03-01T16:15:24.054Z,28.03
2019-03-01T16:17:52.914Z,25.90
2019-03-01T16:20:25.059Z,26.10
2019-03-01T16:22:54.039Z,28.13
2019-03-01T16:25:22.274Z,27.10
2019-03-01T16:27:53.883Z,26.77
2019-03-01T16:30:21.311Z,24.43
2019-03-01T16:32:50.783Z,25.63
2019-03-01T16:35:22.297Z,26.37
2019-03-01T16:37:57.832Z,26.60
2019-03-01T16:40:25.460Z,26.63
2019-03-01T16:42:54.680Z,27.53
2019-03-01T16:45:24.894Z,23.80
2019-03-01T16:47:53.844Z,26.90
2019-03-01T16:50:22.560Z,26.53
2019-03-01T16:52:51.143Z,27.10
2019-03-01T16:55:30.140Z,26.43
2019-03-01T16:58:06.760Z,24.70
2019-03-01T17:00:31.779Z,26.50
2019-03-01T17:03:16.860Z,28.37
2019-03-01T17:05:41.271Z,24.33
2019-03-01T17:08:09.688Z,27.97
2019-03-01T17:10:39.169Z,22.20
2019-03-01T17:13:07.877Z,22.83
2019-03-01T17:15:36.498Z,23.87
2019-03-01T17:18:05.107Z,23.83
2019-03-01T17:20:37.492Z,20.97
2019-03-01T17:23:03.917Z,24.10
2019-03-01T17:25:32.420Z,25.03
2019-03-01T17:28:01.096Z,23.93
2019-03-01T17:30:29.645Z,22.30
2019-03-01T17:32:58.089Z,21.60
2019-03-01T17:35:26.768Z,23.67
2019-03-01T17:37:55.529Z,22.50
2019-03-01T17:40:24.307Z,22.10
2019-03-01T17:42:53.177Z,22.80
2019-03-01T17:45:24.051Z,20.00
2019-03-01T17:47:52.700Z,20.73
2019-03-01T17:50:21.214Z,19.60
2019-03-01T17:52:49.646Z,19.03
2019-03-01T17:55:19.559Z,19.43
2019-03-01T17:57:50.064Z,21.03
2019-03-01T18:00:33.939Z,19.23
2019-03-01T18:03:02.712Z,23.53
2019-03-01T18:05:31.102Z,19.53
2019-03-01T18:08:03.161Z,20.67
2019-03-01T18:10:32.104Z,21.70
2019-03-01T18:13:00.484Z,21.13
2019-03-01T18:15:29.272Z,22.97
2019-03-01T18:17:57.740Z,23.13
2019-03-01T18:20:26.539Z,21.50
2019-03-01T18:22:55.359Z,19.93
2019-03-01T18:25:26.209Z,18.37
2019-03-01T18:27:55.278Z,17.40
2019-03-01T18:30:30.047Z,16.53
2019-03-01T18:32:58.730Z,16.27
2019-03-01T18:35:27.686Z,15.80
2019-03-01T18:37:57.741Z,18.10
2019-03-01T18:40:26.214Z,15.90
2019-03-01T18:42:54.731Z,14.70
2019-03-01T18:45:27.752Z,13.73
2019-03-01T18:47:56.460Z,13.73
2019-03-01T18:50:35.882Z,15.40
2019-03-01T18:53:04.753Z,13.80
2019-03-01T18:55:33.648Z,13.43
2019-03-01T18:58:02.506Z,10.63
2019-03-01T19:00:36.956Z,11.10
2019-03-01T19:03:06.580Z,9.27
2019-03-01T19:05:36.630Z,9.70
2019-03-01T19:08:06.086Z,10.43
2019-03-01T19:10:35.315Z,9.30
2019-03-01T19:13:04.148Z,9.00
2019-03-01T19:15:33.393Z,11.43
2019-03-01T19:18:02.132Z,10.57
2019-03-01T19:20:34.062Z,10.00
2019-03-01T19:23:02.503Z,8.30
2019-03-01T19:25:31.234Z,9.20
2019-03-01T19:27:59.886Z,10.17
2019-03-01T19:30:28.821Z,9.17
2019-03-01T19:32:58.827Z,8.20
2019-03-01T19:35:29.557Z,8.90
2019-03-01T19:37:57.918Z,10.63
2019-03-01T19:40:26.796Z,9.90
2019-03-01T19:42:57.232Z,9.53
2019-03-01T19:45:25.528Z,9.80
2019-03-01T19:47:54.216Z,9.30
2019-03-01T19:50:25.050Z,8.50
2019-03-01T19:52:54.305Z,8.80
2019-03-01T19:55:22.998Z,10.90
2019-03-01T19:57:51.391Z,9.47
2019-03-01T20:00:30.097Z,9.60
2019-03-01T20:02:58.506Z,10.50
2019-03-01T20:05:38.657Z,10.13
2019-03-01T20:08:07.292Z,11.77
2019-03-01T20:10:36.968Z,12.10
2019-03-01T20:13:05.599Z,12.40
2019-03-01T20:15:34.300Z,15.50
2019-03-01T20:18:02.987Z,13.07
2019-03-01T20:20:33.329Z,15.37
2019-03-01T20:23:02.216Z,13.97
2019-03-01T20:25:30.620Z,14.63
2019-03-01T20:28:00.215Z,14.10
2019-03-01T20:30:30.709Z,14.67
2019-03-01T20:32:59.681Z,15.40
2019-03-01T20:35:28.206Z,14.70
2019-03-01T20:38:00.058Z,13.53
2019-03-01T20:40:28.071Z,14.50
2019-03-01T20:43:01.264Z,14.20
2019-03-01T20:45:31.608Z,15.17
2019-03-01T20:48:00.835Z,15.60
2019-03-01T20:50:30.438Z,14.50
2019-03-01T20:52:59.141Z,14.70
2019-03-01T20:55:27.745Z,14.63
2019-03-01T20:57:56.392Z,16.60
2019-03-01T21:00:27.160Z,14.70
2019-03-01T21:02:55.968Z,16.53
2019-03-01T21:05:25.145Z,17.30
2019-03-01T21:07:54.905Z,15.20
2019-03-01T21:10:27.313Z,16.90
2019-03-01T21:12:55.982Z,15.60
2019-03-01T21:15:24.478Z,16.30
2019-03-01T21:17:57.111Z,16.77
2019-03-01T21:20:23.537Z,18.00
2019-03-01T21:22:51.968Z,17.03
2019-03-01T21:25:22.817Z,16.80
2019-03-01T21:27:51.262Z,17.40
2019-03-01T21:30:30.472Z,17.43
2019-03-01T21:32:59.156Z,17.50
2019-03-01T21:35:27.932Z,18.30
2019-03-01T21:37:56.465Z,15.07
2019-03-01T21:40:25.141Z,14.90
2019-03-01T21:42:56.645Z,16.10
2019-03-01T21:45:26.423Z,15.90
2019-03-01T21:47:55.364Z,15.77
2019-03-01T21:50:24.097Z,16.20
2019-03-01T21:52:52.547Z,15.63
2019-03-01T21:55:24.829Z,14.87
2019-03-01T21:57:53.537Z,17.30
2019-03-01T22:00:29.965Z,16.20
2019-03-01T22:02:56.413Z,16.70
2019-03-01T22:05:25.139Z,17.40
2019-03-01T22:07:53.594Z,16.57
2019-03-01T22:10:22.583Z,16.60
2019-03-01T22:12:51.162Z,17.00
2019-03-01T22:15:25.635Z,18.03
2019-03-01T22:17:55.101Z,16.77
2019-03-01T22:20:24.444Z,17.73
2019-03-01T22:22:53.090Z,16.90
2019-03-01T22:25:21.811Z,18.33
2019-03-01T22:27:50.274Z,16.73
2019-03-01T22:30:27.881Z,16.87
2019-03-01T22:32:56.640Z,16.90
2019-03-01T22:35:25.294Z,17.30
2019-03-01T22:37:54.275Z,16.70
2019-03-01T22:40:23.880Z,17.87
2019-03-01T22:42:52.867Z,16.63
2019-03-01T22:45:21.639Z,16.87
2019-03-01T22:47:50.299Z,16.70
2019-03-01T22:50:20.020Z,16.40
2019-03-01T22:52:49.136Z,16.83
2019-03-01T22:55:18.619Z,17.40
2019-03-01T22:57:48.077Z,17.13
2019-03-01T23:00:30.221Z,16.70
2019-03-01T23:02:58.698Z,16.43
2019-03-01T23:05:27.380Z,17.17
2019-03-01T23:07:56.804Z,16.30
2019-03-01T23:10:26.317Z,16.90
2019-03-01T23:12:55.806Z,14.13
2019-03-01T23:15:24.509Z,16.00
2019-03-01T23:17:52.914Z,16.40
2019-03-01T23:20:26.323Z,15.80
2019-03-01T23:22:51.777Z,17.20
2019-03-01T23:25:20.166Z,14.67
2019-03-01T23:27:49.192Z,15.00
2019-03-01T23:30:18.059Z,15.30
2019-03-01T23:32:48.732Z,17.23
2019-03-01T23:35:18.192Z,15.43
2019-03-01T23:37:47.151Z,15.70
2019-03-01T23:40:16.101Z,15.83
2019-03-01T23:42:44.747Z,16.30
2019-03-01T23:45:17.215Z,15.60
2019-03-01T23:47:43.780Z,15.53
2019-03-01T23:50:12.795Z,16.23
2019-03-01T23:52:41.258Z,15.60
2019-03-01T23:55:10.205Z,17.20
2019-03-01T23:57:41.068Z,15.33
