createdAt,value
2023-12-22T00:01:07.572Z,2.20
2023-12-22T00:03:37.121Z,2.00
2023-12-22T00:06:04.368Z,3.10
2023-12-22T00:08:31.093Z,5.07
2023-12-22T00:10:57.902Z,2.53
2023-12-22T00:13:30.039Z,1.90
2023-12-22T00:15:57.686Z,2.37
2023-12-22T00:18:24.513Z,3.03
2023-12-22T00:20:51.634Z,2.27
2023-12-22T00:23:18.422Z,0.97
2023-12-22T00:25:45.298Z,0.93
2023-12-22T00:28:12.436Z,1.03
2023-12-22T00:30:41.480Z,3.70
2023-12-22T00:33:08.687Z,1.20
2023-12-22T00:35:36.860Z,1.87
2023-12-22T00:38:03.865Z,3.03
2023-12-22T00:40:30.723Z,2.63
2023-12-22T00:42:57.549Z,1.70
2023-12-22T00:45:29.260Z,1.33
2023-12-22T00:47:56.159Z,4.97
2023-12-22T00:50:22.885Z,1.50
2023-12-22T00:52:50.010Z,1.33
2023-12-22T00:55:16.859Z,2.37
2023-12-22T00:57:46.694Z,3.03
2023-12-22T01:00:19.122Z,1.83
2023-12-22T01:02:45.775Z,1.87
2023-12-22T01:05:12.988Z,1.60
2023-12-22T01:07:40.188Z,1.60
2023-12-22T01:10:12.381Z,1.60
2023-12-22T01:12:41.606Z,2.47
2023-12-22T01:15:11.101Z,1.90
2023-12-22T01:17:37.953Z,0.93
2023-12-22T01:20:05.227Z,1.30
2023-12-22T01:22:34.158Z,1.10
2023-12-22T01:25:02.371Z,1.93
2023-12-22T01:27:29.188Z,1.00
2023-12-22T01:29:55.909Z,1.70
2023-12-22T01:32:22.685Z,0.77
2023-12-22T01:34:51.858Z,1.30
2023-12-22T01:37:20.882Z,1.60
2023-12-22T01:39:47.677Z,0.27
2023-12-22T01:42:16.523Z,1.07
2023-12-22T01:44:43.236Z,1.40
2023-12-22T01:47:10.001Z,0.37
2023-12-22T01:49:36.821Z,0.20
2023-12-22T01:52:06.500Z,0.57
2023-12-22T01:54:35.804Z,0.57
2023-12-22T01:57:03.340Z,0.50
2023-12-22T01:59:35.415Z,0.60
2023-12-22T02:02:05.387Z,2.73
2023-12-22T02:04:57.234Z,0.73
2023-12-22T02:07:24.312Z,2.20
2023-12-22T02:09:51.051Z,0.87
2023-12-22T02:12:20.174Z,1.20
2023-12-22T02:14:51.673Z,0.53
2023-12-22T02:17:23.297Z,1.03
2023-12-22T02:19:51.882Z,1.57
2023-12-22T02:22:18.699Z,2.77
2023-12-22T02:24:45.512Z,1.70
2023-12-22T02:27:29.592Z,3.60
2023-12-22T02:30:03.640Z,1.07
2023-12-22T02:32:36.125Z,1.37
2023-12-22T02:35:08.554Z,1.13
2023-12-22T02:37:40.285Z,2.93
2023-12-22T02:40:09.107Z,2.70
2023-12-22T02:42:37.223Z,3.90
2023-12-22T02:45:05.806Z,1.37
2023-12-22T02:47:34.351Z,3.10
2023-12-22T02:50:01.514Z,1.00
2023-12-22T02:52:32.911Z,1.87
2023-12-22T02:55:02.882Z,2.00
2023-12-22T02:57:29.649Z,0.83
2023-12-22T02:59:58.895Z,1.13
2023-12-22T03:02:26.308Z,2.57
2023-12-22T03:04:53.609Z,0.83
2023-12-22T03:07:20.403Z,2.92
2023-12-22T03:09:50.086Z,1.83
2023-12-22T03:12:16.855Z,3.20
2023-12-22T03:14:45.817Z,0.93
2023-12-22T03:17:15.864Z,2.47
2023-12-22T03:19:43.404Z,3.90
2023-12-22T03:22:10.523Z,4.40
2023-12-22T03:24:38.543Z,0.90
2023-12-22T03:27:08.016Z,1.00
2023-12-22T03:29:37.320Z,0.40
2023-12-22T03:32:06.809Z,3.30
2023-12-22T03:34:36.170Z,2.63
2023-12-22T03:37:02.967Z,2.55
2023-12-22T03:39:32.379Z,1.57
2023-12-22T03:42:00.454Z,1.67
2023-12-22T03:44:27.600Z,2.70
2023-12-22T03:46:54.513Z,1.83
2023-12-22T03:49:21.393Z,1.27
2023-12-22T03:51:48.273Z,2.00
2023-12-22T03:54:18.286Z,2.20
2023-12-22T03:56:45.456Z,3.30
2023-12-22T03:59:12.478Z,4.17
2023-12-22T04:01:41.553Z,4.60
2023-12-22T04:04:08.689Z,3.57
2023-12-22T04:06:41.531Z,3.37
2023-12-22T04:09:12.632Z,3.13
2023-12-22T04:11:42.564Z,2.03
2023-12-22T04:14:14.005Z,4.23
2023-12-22T04:16:40.876Z,3.13
2023-12-22T04:19:12.126Z,3.23
2023-12-22T04:21:41.530Z,1.23
2023-12-22T04:24:11.539Z,2.83
2023-12-22T04:26:38.723Z,2.17
2023-12-22T04:29:06.268Z,2.67
2023-12-22T04:31:35.467Z,1.20
2023-12-22T04:34:02.686Z,2.13
2023-12-22T04:36:34.427Z,3.23
2023-12-22T04:39:03.408Z,3.97
2023-12-22T04:41:30.079Z,3.23
2023-12-22T04:43:59.153Z,3.43
2023-12-22T04:46:26.286Z,2.57
2023-12-22T04:48:53.499Z,4.80
2023-12-22T04:51:23.046Z,5.17
2023-12-22T04:53:49.798Z,3.37
2023-12-22T04:56:17.368Z,3.87
2023-12-22T04:58:44.500Z,2.90
2023-12-22T05:01:13.559Z,5.33
2023-12-22T05:03:40.527Z,3.50
2023-12-22T05:06:07.370Z,3.93
2023-12-22T05:08:34.157Z,4.40
2023-12-22T05:11:01.029Z,4.57
2023-12-22T05:13:28.191Z,4.53
2023-12-22T05:15:56.003Z,7.32
2023-12-22T05:18:22.880Z,6.73
2023-12-22T05:20:49.960Z,6.47
2023-12-22T05:23:17.247Z,9.83
2023-12-22T05:25:44.262Z,7.67
2023-12-22T05:28:13.281Z,6.20
2023-12-22T05:30:40.367Z,5.17
2023-12-22T05:33:07.198Z,7.00
2023-12-22T05:35:35.656Z,5.43
2023-12-22T05:38:05.312Z,7.70
2023-12-22T05:40:35.648Z,6.50
2023-12-22T05:43:02.379Z,8.07
2023-12-22T05:45:31.568Z,6.73
2023-12-22T05:47:59.201Z,4.80
2023-12-22T05:50:26.048Z,7.27
2023-12-22T05:52:52.991Z,3.47
2023-12-22T05:55:19.946Z,5.57
2023-12-22T05:57:49.178Z,4.07
2023-12-22T06:00:19.185Z,7.97
2023-12-22T06:02:45.974Z,9.60
2023-12-22T06:05:17.486Z,5.20
2023-12-22T06:07:44.359Z,4.87
2023-12-22T06:10:11.448Z,5.80
2023-12-22T06:12:38.662Z,4.43
2023-12-22T06:15:08.453Z,3.30
2023-12-22T06:17:37.588Z,3.77
2023-12-22T06:20:05.291Z,6.70
2023-12-22T06:22:33.708Z,4.33
2023-12-22T06:25:08.359Z,4.67
2023-12-22T06:27:38.069Z,3.80
2023-12-22T06:30:07.549Z,4.83
2023-12-22T06:32:40.998Z,3.47
2023-12-22T06:35:11.706Z,3.03
2023-12-22T06:37:49.208Z,3.90
2023-12-22T06:40:21.179Z,3.87
2023-12-22T06:42:50.385Z,4.37
2023-12-22T06:45:17.394Z,4.03
2023-12-22T06:47:46.473Z,3.87
2023-12-22T06:50:15.560Z,2.57
2023-12-22T06:52:42.442Z,4.20
2023-12-22T06:55:09.347Z,3.73
2023-12-22T06:57:39.471Z,7.30
2023-12-22T07:00:10.080Z,3.33
2023-12-22T07:02:39.911Z,2.83
2023-12-22T07:05:28.579Z,12.47
2023-12-22T07:07:55.548Z,6.73
2023-12-22T07:10:22.365Z,5.43
2023-12-22T07:12:51.360Z,3.73
2023-12-22T07:15:21.611Z,3.67
2023-12-22T07:17:49.650Z,5.73
2023-12-22T07:20:19.168Z,3.90
2023-12-22T07:22:47.278Z,3.90
2023-12-22T07:25:16.724Z,5.60
2023-12-22T07:27:43.562Z,5.20
2023-12-22T07:30:12.876Z,4.60
2023-12-22T07:32:39.730Z,2.63
2023-12-22T07:35:09.156Z,6.27
2023-12-22T07:37:38.553Z,4.47
2023-12-22T07:40:09.926Z,2.90
2023-12-22T07:42:37.477Z,3.93
2023-12-22T07:45:05.454Z,4.80
2023-12-22T07:47:37.548Z,3.77
2023-12-22T07:52:41.546Z,5.07
2023-12-22T07:55:12.946Z,3.10
2023-12-22T07:57:40.276Z,3.43
2023-12-22T08:00:10.405Z,3.17
2023-12-22T08:02:39.611Z,4.90
2023-12-22T08:05:06.596Z,5.07
2023-12-22T08:07:36.850Z,6.03
2023-12-22T08:10:04.725Z,5.13
2023-12-22T08:12:34.306Z,4.63
2023-12-22T08:15:01.484Z,5.60
2023-12-22T08:17:28.855Z,5.37
2023-12-22T08:19:56.733Z,3.83
2023-12-22T08:22:28.608Z,6.27
2023-12-22T08:25:00.769Z,10.47
2023-12-22T08:27:27.558Z,3.17
2023-12-22T08:29:54.288Z,3.47
2023-12-22T08:32:23.747Z,3.60
2023-12-22T08:34:53.288Z,5.27
2023-12-22T08:37:20.320Z,5.47
2023-12-22T08:39:47.146Z,3.97
2023-12-22T08:42:13.912Z,5.57
2023-12-22T08:44:40.689Z,5.60
2023-12-22T08:47:07.436Z,6.10
2023-12-22T08:49:34.553Z,3.43
2023-12-22T08:52:01.423Z,3.03
2023-12-22T08:54:28.241Z,8.07
2023-12-22T08:56:55.160Z,6.17
2023-12-22T08:59:22.341Z,2.47
2023-12-22T09:01:49.793Z,5.57
2023-12-22T09:04:19.011Z,4.87
2023-12-22T09:06:45.894Z,3.93
2023-12-22T09:09:12.725Z,4.47
2023-12-22T09:11:44.338Z,2.87
2023-12-22T09:14:11.205Z,3.03
2023-12-22T09:16:38.886Z,6.93
2023-12-22T09:19:05.751Z,6.10
2023-12-22T09:21:32.535Z,4.23
2023-12-22T09:23:59.775Z,3.67
2023-12-22T09:26:30.065Z,5.93
2023-12-22T09:28:57.375Z,6.37
2023-12-22T09:31:26.462Z,3.87
2023-12-22T09:33:56.157Z,5.17
2023-12-22T09:36:23.236Z,5.93
2023-12-22T09:38:52.434Z,6.53
2023-12-22T09:41:20.167Z,3.63
2023-12-22T09:43:50.889Z,3.50
2023-12-22T09:46:21.922Z,5.10
2023-12-22T09:48:52.917Z,3.00
2023-12-22T09:51:20.544Z,4.28
2023-12-22T09:53:48.766Z,6.27
2023-12-22T09:56:21.799Z,5.13
2023-12-22T09:58:49.446Z,5.30
2023-12-22T10:01:17.046Z,5.07
2023-12-22T10:03:48.492Z,4.60
2023-12-22T10:06:19.166Z,6.60
2023-12-22T10:08:48.616Z,4.30
2023-12-22T10:11:20.158Z,6.10
2023-12-22T10:13:49.577Z,5.37
2023-12-22T10:16:18.638Z,5.00
2023-12-22T10:18:46.054Z,7.13
2023-12-22T10:21:13.587Z,6.00
2023-12-22T10:23:40.372Z,4.93
2023-12-22T10:26:09.267Z,6.07
2023-12-22T10:28:36.831Z,5.47
2023-12-22T10:31:07.463Z,5.60
2023-12-22T10:33:36.752Z,3.33
2023-12-22T10:36:03.687Z,3.80
2023-12-22T10:38:37.714Z,3.63
2023-12-22T10:41:10.462Z,3.07
2023-12-22T10:43:43.429Z,2.60
2023-12-22T10:46:14.252Z,3.57
2023-12-22T10:48:41.636Z,3.43
2023-12-22T10:51:13.886Z,2.67
2023-12-22T10:53:43.831Z,3.20
2023-12-22T10:56:13.672Z,2.07
2023-12-22T10:58:43.434Z,4.63
2023-12-22T11:01:15.147Z,3.53
2023-12-22T11:03:45.923Z,2.72
2023-12-22T11:06:17.040Z,2.33
2023-12-22T11:08:47.287Z,3.97
2023-12-22T11:11:37.474Z,3.67
2023-12-22T11:14:05.672Z,3.07
2023-12-22T11:16:37.307Z,3.27
2023-12-22T11:19:08.372Z,4.43
2023-12-22T11:21:37.315Z,3.67
2023-12-22T11:24:04.901Z,6.47
2023-12-22T11:26:32.289Z,4.20
2023-12-22T11:29:00.325Z,5.03
2023-12-22T11:31:32.576Z,5.17
2023-12-22T11:34:09.668Z,8.00
2023-12-22T11:36:42.221Z,4.27
2023-12-22T11:39:10.125Z,5.23
2023-12-22T11:41:41.299Z,5.93
2023-12-22T11:44:08.935Z,3.63
2023-12-22T11:46:36.450Z,4.30
2023-12-22T11:49:03.888Z,3.57
2023-12-22T11:51:37.371Z,6.43
2023-12-22T11:54:04.291Z,4.60
2023-12-22T11:56:35.644Z,4.53
2023-12-22T11:59:03.355Z,4.63
2023-12-22T12:01:32.738Z,3.53
2023-12-22T12:04:05.072Z,4.33
2023-12-22T12:06:38.240Z,3.27
2023-12-22T12:09:12.151Z,3.27
2023-12-22T12:11:55.869Z,5.33
2023-12-22T12:14:34.398Z,5.18
2023-12-22T12:17:12.186Z,4.70
2023-12-22T12:19:43.145Z,5.63
2023-12-22T12:22:13.433Z,3.27
2023-12-22T12:24:40.315Z,4.07
2023-12-22T12:27:09.801Z,3.70
2023-12-22T12:29:36.627Z,4.73
2023-12-22T12:32:09.594Z,4.20
2023-12-22T12:34:38.976Z,3.00
2023-12-22T12:37:06.495Z,2.93
2023-12-22T12:39:36.052Z,3.38
2023-12-22T12:42:10.375Z,2.90
2023-12-22T12:44:38.825Z,2.50
2023-12-22T12:47:19.986Z,2.70
2023-12-22T12:49:47.217Z,4.90
2023-12-22T12:52:15.578Z,2.63
2023-12-22T12:54:44.814Z,2.07
2023-12-22T12:57:16.627Z,2.77
2023-12-22T12:59:53.428Z,2.30
2023-12-22T13:02:23.883Z,2.00
2023-12-22T13:04:50.962Z,1.80
2023-12-22T13:07:29.936Z,2.20
2023-12-22T13:09:57.701Z,3.97
2023-12-22T13:12:26.002Z,1.70
2023-12-22T13:14:52.795Z,2.60
2023-12-22T13:17:22.643Z,1.60
2023-12-22T13:19:52.486Z,1.43
2023-12-22T13:22:22.710Z,2.70
2023-12-22T13:24:59.099Z,1.63
2023-12-22T13:27:25.966Z,1.83
2023-12-22T13:29:54.827Z,2.00
2023-12-22T13:32:27.691Z,1.17
2023-12-22T13:34:58.230Z,0.97
2023-12-22T13:37:27.926Z,1.07
2023-12-22T13:39:55.553Z,1.10
2023-12-22T13:42:27.464Z,1.50
2023-12-22T13:44:54.420Z,1.13
2023-12-22T13:47:21.531Z,1.73
2023-12-22T13:49:49.862Z,1.10
2023-12-22T13:52:38.887Z,1.23
2023-12-22T13:55:16.546Z,0.90
2023-12-22T13:57:43.857Z,1.10
2023-12-22T14:00:22.093Z,1.97
2023-12-22T14:02:53.981Z,1.90
2023-12-22T14:05:23.864Z,0.80
2023-12-22T14:07:51.581Z,1.23
2023-12-22T14:10:18.704Z,1.00
2023-12-22T14:12:45.434Z,1.50
2023-12-22T14:15:13.010Z,1.03
2023-12-22T14:17:40.147Z,3.60
2023-12-22T14:20:10.996Z,1.30
2023-12-22T14:22:38.796Z,0.80
2023-12-22T14:25:06.400Z,0.97
2023-12-22T14:27:33.555Z,1.03
2023-12-22T14:30:00.690Z,0.70
2023-12-22T14:32:31.220Z,4.60
2023-12-22T14:35:01.674Z,2.63
2023-12-22T14:37:29.629Z,2.50
2023-12-22T14:40:01.235Z,1.00
2023-12-22T14:42:30.568Z,0.93
2023-12-22T14:44:57.320Z,0.90
2023-12-22T14:47:24.444Z,0.97
2023-12-22T14:49:51.268Z,1.00
2023-12-22T14:52:18.060Z,1.23
2023-12-22T14:54:49.243Z,1.17
2023-12-22T14:57:16.272Z,2.30
2023-12-22T14:59:46.814Z,1.03
2023-12-22T15:02:13.721Z,2.27
2023-12-22T15:04:40.953Z,2.70
2023-12-22T15:07:10.027Z,2.40
2023-12-22T15:09:42.801Z,2.57
2023-12-22T15:12:09.882Z,0.50
2023-12-22T15:14:36.633Z,0.63
2023-12-22T15:17:05.913Z,0.40
2023-12-22T15:19:35.305Z,0.60
2023-12-22T15:22:02.609Z,1.13
2023-12-22T15:24:30.167Z,0.70
2023-12-22T15:26:59.262Z,2.17
2023-12-22T15:29:26.316Z,1.40
2023-12-22T15:31:57.813Z,3.37
2023-12-22T15:34:25.226Z,2.07
2023-12-22T15:36:52.196Z,4.40
2023-12-22T15:39:22.024Z,1.30
2023-12-22T15:41:49.478Z,1.80
2023-12-22T15:44:24.946Z,2.33
2023-12-22T15:46:51.895Z,1.83
2023-12-22T15:49:19.155Z,1.23
2023-12-22T15:51:45.989Z,3.70
2023-12-22T15:54:17.692Z,3.87
2023-12-22T15:56:47.231Z,2.07
2023-12-22T15:59:16.714Z,2.27
2023-12-22T16:01:45.614Z,3.00
2023-12-22T16:04:13.005Z,5.37
2023-12-22T16:06:39.714Z,3.37
2023-12-22T16:09:09.300Z,1.73
2023-12-22T16:11:38.638Z,6.13
2023-12-22T16:14:07.827Z,2.67
2023-12-22T16:16:36.867Z,3.57
2023-12-22T16:19:03.897Z,1.50
2023-12-22T16:21:31.431Z,1.57
2023-12-22T16:24:00.929Z,2.20
2023-12-22T16:26:33.024Z,1.73
2023-12-22T16:29:02.455Z,1.52
2023-12-22T16:31:29.563Z,1.80
2023-12-22T16:33:56.887Z,1.23
2023-12-22T16:36:24.199Z,2.73
2023-12-22T16:38:53.572Z,4.57
2023-12-22T16:41:21.946Z,1.77
2023-12-22T16:43:53.342Z,1.53
2023-12-22T16:46:20.883Z,1.30
2023-12-22T16:48:48.148Z,2.60
2023-12-22T16:51:15.392Z,1.50
2023-12-22T16:53:42.577Z,1.20
2023-12-22T16:56:14.117Z,1.43
2023-12-22T16:58:40.820Z,1.07
2023-12-22T17:01:22.385Z,1.10
2023-12-22T17:04:00.436Z,1.17
2023-12-22T17:06:27.646Z,1.00
2023-12-22T17:08:54.789Z,1.27
2023-12-22T17:11:21.937Z,0.87
2023-12-22T17:13:49.124Z,1.83
2023-12-22T17:16:16.333Z,4.73
2023-12-22T17:18:43.214Z,0.80
2023-12-22T17:21:12.974Z,0.70
2023-12-22T17:23:39.791Z,1.80
2023-12-22T17:26:08.166Z,5.17
2023-12-22T17:28:35.380Z,15.57
2023-12-22T17:31:06.713Z,10.23
2023-12-22T17:33:34.300Z,10.77
2023-12-22T17:36:01.421Z,11.60
2023-12-22T17:38:28.157Z,13.87
2023-12-22T17:40:54.950Z,12.03
2023-12-22T17:43:24.408Z,13.53
2023-12-22T17:45:53.616Z,17.20
2023-12-22T17:48:21.007Z,19.30
2023-12-22T17:50:50.191Z,14.43
2023-12-22T17:53:19.988Z,15.10
2023-12-22T17:55:46.927Z,15.87
2023-12-22T17:58:18.829Z,16.93
2023-12-22T18:00:48.923Z,13.50
2023-12-22T18:03:15.674Z,11.90
2023-12-22T18:05:46.914Z,15.33
2023-12-22T18:08:13.816Z,11.20
2023-12-22T18:10:43.485Z,11.67
2023-12-22T18:13:10.646Z,13.97
2023-12-22T18:15:40.088Z,10.80
2023-12-22T18:18:08.138Z,8.57
2023-12-22T18:20:35.106Z,10.50
2023-12-22T18:23:04.059Z,9.60
2023-12-22T18:25:30.782Z,6.43
2023-12-22T18:27:57.541Z,6.97
2023-12-22T18:30:26.808Z,4.43
2023-12-22T18:32:54.304Z,5.23
2023-12-22T18:35:21.149Z,6.70
2023-12-22T18:37:48.117Z,5.00
2023-12-22T18:40:15.140Z,5.57
2023-12-22T18:42:44.203Z,6.23
2023-12-22T18:45:11.515Z,2.77
2023-12-22T18:47:40.947Z,5.10
2023-12-22T18:50:08.100Z,3.00
2023-12-22T18:52:37.306Z,4.47
2023-12-22T18:55:04.420Z,4.87
2023-12-22T18:57:31.175Z,5.20
2023-12-22T18:59:58.348Z,5.70
2023-12-22T19:02:38.783Z,5.60
2023-12-22T19:05:14.829Z,3.50
2023-12-22T19:07:42.165Z,7.30
2023-12-22T19:10:11.914Z,4.10
2023-12-22T19:12:41.478Z,3.07
2023-12-22T19:15:09.355Z,3.67
2023-12-22T19:17:38.785Z,7.03
2023-12-22T19:20:07.135Z,1.63
2023-12-22T19:22:34.499Z,2.43
2023-12-22T19:25:01.322Z,2.90
2023-12-22T19:27:28.069Z,2.33
2023-12-22T19:29:58.505Z,2.77
2023-12-22T19:32:27.576Z,1.20
2023-12-22T19:34:56.646Z,2.07
2023-12-22T19:37:25.924Z,3.43
2023-12-22T19:39:54.890Z,2.42
2023-12-22T19:42:21.619Z,1.77
2023-12-22T19:44:48.398Z,1.80
2023-12-22T19:47:15.420Z,2.53
2023-12-22T19:49:45.629Z,1.83
2023-12-22T19:52:12.432Z,1.33
2023-12-22T19:54:39.196Z,1.37
2023-12-22T19:57:08.378Z,1.60
2023-12-22T19:59:36.628Z,2.00
2023-12-22T20:02:03.606Z,1.45
2023-12-22T20:04:30.368Z,1.27
2023-12-22T20:06:57.522Z,0.93
2023-12-22T20:09:24.631Z,4.67
2023-12-22T20:11:53.578Z,1.53
2023-12-22T20:14:20.857Z,1.10
2023-12-22T20:16:50.139Z,1.10
2023-12-22T20:19:19.607Z,1.37
2023-12-22T20:21:48.523Z,1.00
2023-12-22T20:24:17.991Z,0.77
2023-12-22T20:26:46.864Z,1.03
2023-12-22T20:29:14.202Z,1.70
2023-12-22T20:31:41.200Z,0.83
2023-12-22T20:34:08.029Z,2.20
2023-12-22T20:36:37.113Z,0.80
2023-12-22T20:39:03.963Z,0.83
2023-12-22T20:41:30.832Z,1.60
2023-12-22T20:43:57.840Z,1.07
2023-12-22T20:46:26.940Z,1.53
2023-12-22T20:48:54.514Z,0.90
2023-12-22T20:51:21.510Z,1.50
2023-12-22T20:53:50.419Z,0.70
2023-12-22T20:56:21.560Z,2.73
2023-12-22T20:58:50.959Z,1.07
2023-12-22T21:01:18.966Z,0.93
2023-12-22T21:03:46.195Z,2.23
2023-12-22T21:06:13.516Z,2.67
2023-12-22T21:08:45.096Z,1.27
2023-12-22T21:11:14.605Z,2.10
2023-12-22T21:13:43.241Z,1.33
2023-12-22T21:16:12.331Z,2.57
2023-12-22T21:18:39.431Z,2.07
2023-12-22T21:21:06.716Z,1.57
2023-12-22T21:23:33.773Z,3.00
2023-12-22T21:26:01.096Z,1.30
2023-12-22T21:28:27.879Z,1.73
2023-12-22T21:30:54.885Z,2.80
2023-12-22T21:33:21.938Z,0.97
2023-12-22T21:35:48.976Z,1.07
2023-12-22T21:38:18.329Z,1.57
2023-12-22T21:40:47.922Z,0.50
2023-12-22T21:43:14.776Z,1.30
2023-12-22T21:45:43.150Z,2.43
2023-12-22T21:48:12.635Z,1.47
2023-12-22T21:50:42.563Z,2.00
2023-12-22T21:53:14.315Z,1.00
2023-12-22T21:55:41.153Z,2.43
2023-12-22T21:58:08.283Z,1.33
2023-12-22T22:00:35.513Z,0.77
2023-12-22T22:03:03.058Z,1.30
2023-12-22T22:05:32.525Z,1.67
2023-12-22T22:08:00.574Z,0.70
2023-12-22T22:10:27.369Z,2.70
2023-12-22T22:12:54.209Z,1.95
2023-12-22T22:15:21.190Z,0.70
2023-12-22T22:17:48.388Z,1.30
2023-12-22T22:20:17.639Z,3.00
2023-12-22T22:22:45.164Z,1.47
2023-12-22T22:25:12.166Z,3.33
2023-12-22T22:27:38.892Z,1.17
2023-12-22T22:30:06.459Z,1.50
2023-12-22T22:32:33.529Z,0.93
2023-12-22T22:35:03.046Z,1.20
2023-12-22T22:37:30.326Z,1.17
2023-12-22T22:39:57.468Z,1.67
2023-12-22T22:42:24.323Z,1.70
2023-12-22T22:44:51.091Z,2.37
2023-12-22T22:47:20.374Z,1.13
2023-12-22T22:49:49.644Z,1.30
2023-12-22T22:52:17.053Z,0.80
2023-12-22T22:54:43.729Z,1.60
2023-12-22T22:57:10.450Z,1.37
2023-12-22T22:59:40.389Z,0.57
2023-12-22T23:02:07.209Z,1.00
2023-12-22T23:04:36.106Z,0.70
2023-12-22T23:07:05.138Z,1.90
2023-12-22T23:09:34.133Z,1.33
2023-12-22T23:12:03.049Z,2.13
2023-12-22T23:14:32.066Z,1.67
2023-12-22T23:16:58.868Z,1.07
2023-12-22T23:19:26.006Z,1.47
2023-12-22T23:21:53.157Z,2.83
2023-12-22T23:24:22.359Z,1.77
2023-12-22T23:26:52.695Z,0.70
2023-12-22T23:29:19.410Z,0.80
2023-12-22T23:31:48.589Z,1.87
2023-12-22T23:34:16.999Z,1.93
2023-12-22T23:36:48.504Z,0.97
2023-12-22T23:39:15.377Z,0.40
2023-12-22T23:41:42.150Z,2.75
2023-12-22T23:44:11.567Z,0.70
2023-12-22T23:46:38.424Z,0.53
2023-12-22T23:49:05.460Z,0.77
2023-12-22T23:51:32.417Z,1.07
2023-12-22T23:53:59.120Z,1.67
2023-12-22T23:56:30.665Z,1.63
2023-12-22T23:58:57.871Z,1.03
