createdAt,value
2023-04-11T00:01:34.591Z,40.97
2023-04-11T00:04:02.094Z,43.30
2023-04-11T00:06:29.225Z,35.08
2023-04-11T00:08:56.980Z,44.17
2023-04-11T00:11:24.298Z,38.53
2023-04-11T00:13:51.181Z,37.65
2023-04-11T00:16:19.586Z,40.58
2023-04-11T00:18:47.323Z,41.20
2023-04-11T00:21:14.164Z,51.42
2023-04-11T00:23:41.020Z,40.42
2023-04-11T00:26:08.368Z,51.72
2023-04-11T00:28:36.018Z,55.45
2023-04-11T00:31:02.861Z,43.90
2023-04-11T00:33:29.780Z,45.95
2023-04-11T00:35:56.748Z,42.35
2023-04-11T00:38:23.694Z,44.78
2023-04-11T00:40:50.680Z,45.20
2023-04-11T00:43:17.537Z,54.08
2023-04-11T00:45:44.532Z,42.10
2023-04-11T00:48:11.543Z,43.28
2023-04-11T00:50:44.840Z,48.00
2023-04-11T00:53:12.485Z,44.40
2023-04-11T00:55:42.202Z,43.47
2023-04-11T00:58:09.132Z,38.75
2023-04-11T01:00:36.005Z,32.30
2023-04-11T01:03:02.972Z,37.40
2023-04-11T01:05:31.407Z,41.47
2023-04-11T01:07:58.746Z,36.85
2023-04-11T01:10:28.957Z,31.02
2023-04-11T01:12:57.164Z,31.75
2023-04-11T01:15:24.020Z,29.77
2023-04-11T01:17:55.641Z,30.25
2023-04-11T01:20:22.935Z,32.83
2023-04-11T01:22:50.203Z,27.23
2023-04-11T01:25:19.034Z,32.30
2023-04-11T01:27:45.837Z,27.95
2023-04-11T01:30:12.853Z,28.05
2023-04-11T01:32:39.843Z,31.77
2023-04-11T01:35:07.495Z,27.95
2023-04-11T01:37:34.486Z,29.40
2023-04-11T01:40:01.992Z,33.92
2023-04-11T01:42:30.174Z,37.10
2023-04-11T01:44:57.071Z,37.92
2023-04-11T01:47:24.154Z,36.45
2023-04-11T01:49:50.987Z,40.53
2023-04-11T01:52:17.826Z,46.15
2023-04-11T01:54:44.742Z,39.38
2023-04-11T01:57:11.672Z,42.40
2023-04-11T01:59:38.489Z,34.33
2023-04-11T02:02:08.024Z,34.22
2023-04-11T02:04:35.621Z,34.65
2023-04-11T02:07:02.492Z,31.98
2023-04-11T02:09:29.371Z,33.47
2023-04-11T02:11:59.608Z,33.78
2023-04-11T02:14:26.486Z,37.00
2023-04-11T02:16:55.068Z,36.13
2023-04-11T02:19:26.132Z,33.90
2023-04-11T02:21:53.160Z,34.75
2023-04-11T02:24:19.968Z,38.13
2023-04-11T02:26:46.809Z,36.88
2023-04-11T02:29:13.678Z,41.28
2023-04-11T02:31:40.735Z,39.05
2023-04-11T02:34:07.743Z,39.60
2023-04-11T02:36:34.836Z,50.65
2023-04-11T02:39:01.768Z,39.70
2023-04-11T02:41:28.721Z,39.33
2023-04-11T02:43:55.634Z,34.33
2023-04-11T02:46:22.767Z,39.05
2023-04-11T02:48:49.708Z,44.10
2023-04-11T02:51:16.581Z,39.67
2023-04-11T02:53:43.490Z,41.22
2023-04-11T02:56:10.892Z,39.58
2023-04-11T02:58:42.127Z,41.80
2023-04-11T03:01:11.918Z,39.27
2023-04-11T03:03:39.045Z,42.95
2023-04-11T03:06:09.240Z,36.70
2023-04-11T03:08:37.446Z,41.28
2023-04-11T03:11:04.876Z,39.85
2023-04-11T03:13:32.097Z,40.40
2023-04-11T03:15:59.018Z,36.70
2023-04-11T03:18:26.006Z,36.28
2023-04-11T03:20:52.867Z,41.75
2023-04-11T03:23:19.688Z,35.38
2023-04-11T03:25:48.054Z,38.78
2023-04-11T03:28:15.579Z,37.38
2023-04-11T03:30:42.743Z,38.08
2023-04-11T03:33:09.973Z,38.10
2023-04-11T03:35:37.363Z,39.92
2023-04-11T03:38:04.212Z,47.35
2023-04-11T03:40:33.258Z,41.03
2023-04-11T03:43:04.307Z,42.03
2023-04-11T03:45:31.753Z,44.10
2023-04-11T03:47:58.643Z,43.33
2023-04-11T03:50:25.584Z,40.80
2023-04-11T03:52:52.474Z,42.95
2023-04-11T03:55:20.524Z,41.63
2023-04-11T03:57:47.416Z,41.88
2023-04-11T04:00:14.906Z,40.78
2023-04-11T04:02:42.265Z,42.45
2023-04-11T04:05:09.582Z,39.75
2023-04-11T04:07:38.778Z,45.08
2023-04-11T04:10:06.200Z,39.83
2023-04-11T04:12:35.693Z,41.13
2023-04-11T04:15:02.598Z,39.38
2023-04-11T04:17:29.498Z,44.95
2023-04-11T04:19:56.357Z,46.80
2023-04-11T04:22:23.878Z,49.58
2023-04-11T04:24:51.849Z,44.67
2023-04-11T04:27:18.717Z,54.78
2023-04-11T04:29:52.393Z,58.35
2023-04-11T04:32:28.871Z,67.70
2023-04-11T04:34:56.223Z,60.65
2023-04-11T04:37:24.485Z,58.90
2023-04-11T04:39:56.064Z,52.22
2023-04-11T04:42:25.747Z,50.58
2023-04-11T04:44:55.759Z,59.88
2023-04-11T04:47:31.392Z,57.40
2023-04-11T04:49:58.539Z,46.75
2023-04-11T04:52:27.399Z,48.22
2023-04-11T04:55:01.671Z,47.83
2023-04-11T04:57:29.607Z,47.80
2023-04-11T04:59:58.812Z,45.88
2023-04-11T05:02:26.892Z,50.63
2023-04-11T05:04:54.684Z,52.45
2023-04-11T05:07:21.662Z,45.70
2023-04-11T05:09:48.746Z,45.50
2023-04-11T05:12:16.253Z,38.45
2023-04-11T05:14:43.256Z,44.05
2023-04-11T05:17:10.117Z,43.58
2023-04-11T05:19:36.997Z,38.17
2023-04-11T05:22:03.870Z,47.83
2023-04-11T05:24:30.724Z,43.13
2023-04-11T05:26:58.340Z,38.50
2023-04-11T05:29:25.202Z,47.40
2023-04-11T05:31:52.132Z,44.08
2023-04-11T05:34:18.981Z,43.15
2023-04-11T05:36:47.288Z,45.70
2023-04-11T05:39:14.136Z,36.88
2023-04-11T05:41:43.491Z,41.38
2023-04-11T05:44:10.396Z,40.55
2023-04-11T05:46:39.685Z,35.53
2023-04-11T05:49:06.583Z,38.65
2023-04-11T05:51:33.431Z,38.10
2023-04-11T05:54:00.280Z,47.10
2023-04-11T05:56:27.115Z,38.75
2023-04-11T05:58:56.819Z,38.55
2023-04-11T06:01:24.039Z,37.03
2023-04-11T06:03:51.034Z,37.45
2023-04-11T06:06:18.117Z,33.97
2023-04-11T06:08:47.468Z,35.83
2023-04-11T06:11:14.434Z,32.72
2023-04-11T06:13:41.355Z,33.47
2023-04-11T06:16:08.471Z,38.53
2023-04-11T06:18:35.366Z,42.25
2023-04-11T06:21:02.184Z,35.53
2023-04-11T06:23:29.094Z,31.92
2023-04-11T06:25:55.958Z,34.42
2023-04-11T06:28:25.430Z,36.13
2023-04-11T06:30:52.549Z,43.38
2023-04-11T06:33:21.964Z,34.03
2023-04-11T06:35:54.109Z,33.65
2023-04-11T06:38:20.955Z,33.97
2023-04-11T06:40:48.907Z,36.72
2023-04-11T06:43:15.786Z,34.95
2023-04-11T06:45:44.832Z,32.30
2023-04-11T06:48:12.531Z,32.45
2023-04-11T06:50:39.752Z,34.03
2023-04-11T06:53:06.628Z,36.45
2023-04-11T06:55:33.450Z,30.20
2023-04-11T06:58:01.231Z,32.80
2023-04-11T07:00:28.202Z,27.35
2023-04-11T07:02:55.227Z,24.95
2023-04-11T07:05:22.352Z,25.90
2023-04-11T07:07:49.148Z,28.63
2023-04-11T07:10:16.378Z,24.80
2023-04-11T07:12:43.257Z,24.58
2023-04-11T07:15:12.619Z,31.60
2023-04-11T07:17:41.703Z,26.75
2023-04-11T07:20:09.897Z,25.70
2023-04-11T07:22:36.915Z,23.27
2023-04-11T07:25:10.593Z,22.80
2023-04-11T07:27:37.374Z,21.95
2023-04-11T07:30:04.880Z,24.20
2023-04-11T07:32:31.749Z,24.90
2023-04-11T07:34:59.801Z,25.25
2023-04-11T07:37:27.055Z,22.30
2023-04-11T07:39:53.900Z,23.52
2023-04-11T07:42:20.754Z,24.13
2023-04-11T07:44:48.772Z,24.95
2023-04-11T07:47:15.867Z,26.13
2023-04-11T07:49:42.701Z,24.75
2023-04-11T07:52:10.109Z,25.10
2023-04-11T07:54:38.202Z,26.02
2023-04-11T07:57:05.114Z,22.45
2023-04-11T07:59:31.974Z,17.15
2023-04-11T08:02:02.364Z,16.00
2023-04-11T08:04:33.779Z,16.92
2023-04-11T08:07:01.002Z,15.90
2023-04-11T08:09:27.950Z,21.05
2023-04-11T08:11:56.846Z,18.25
2023-04-11T08:14:23.933Z,20.58
2023-04-11T08:16:53.054Z,20.33
2023-04-11T08:19:21.133Z,21.45
2023-04-11T08:21:48.250Z,16.85
2023-04-11T08:24:15.097Z,19.58
2023-04-11T08:26:41.973Z,21.35
2023-04-11T08:29:11.490Z,20.07
2023-04-11T08:31:43.572Z,22.35
2023-04-11T08:36:44.723Z,16.38
2023-04-11T08:39:12.744Z,17.48
2023-04-11T08:41:39.916Z,18.98
2023-04-11T08:44:11.856Z,19.13
2023-04-11T08:46:42.284Z,18.33
2023-04-11T08:49:11.729Z,18.45
2023-04-11T08:51:38.791Z,15.95
2023-04-11T08:54:06.417Z,21.73
2023-04-11T08:56:35.072Z,18.67
2023-04-11T08:59:02.690Z,27.08
2023-04-11T09:01:34.099Z,21.85
2023-04-11T09:04:05.258Z,21.60
2023-04-11T09:06:33.799Z,16.70
2023-04-11T09:09:05.296Z,16.02
2023-04-11T09:11:51.329Z,20.77
2023-04-11T09:14:18.178Z,14.75
2023-04-11T09:17:01.000Z,17.90
2023-04-11T09:19:29.302Z,15.00
2023-04-11T09:22:00.573Z,18.13
2023-04-11T09:24:28.440Z,20.77
2023-04-11T09:27:10.415Z,21.45
2023-04-11T09:29:39.433Z,26.42
2023-04-11T09:32:06.911Z,17.48
2023-04-11T09:34:37.533Z,17.13
2023-04-11T09:37:04.697Z,13.07
2023-04-11T09:39:32.688Z,19.73
2023-04-11T09:41:59.661Z,20.35
2023-04-11T09:44:37.656Z,15.10
2023-04-11T09:47:05.066Z,14.52
2023-04-11T09:49:34.222Z,16.08
2023-04-11T09:52:02.093Z,17.98
2023-04-11T09:54:29.575Z,18.52
2023-04-11T09:56:59.738Z,15.68
2023-04-11T09:59:26.977Z,13.15
2023-04-11T10:01:57.953Z,12.75
2023-04-11T10:04:28.195Z,14.25
2023-04-11T10:07:14.468Z,13.45
2023-04-11T10:09:43.073Z,10.45
2023-04-11T10:12:10.045Z,10.13
2023-04-11T10:14:36.849Z,11.57
2023-04-11T10:17:15.293Z,9.35
2023-04-11T10:19:44.763Z,11.10
2023-04-11T10:22:40.655Z,12.82
2023-04-11T10:25:24.674Z,12.43
2023-04-11T10:28:01.512Z,15.20
2023-04-11T10:30:48.794Z,13.60
2023-04-11T10:33:17.970Z,10.80
2023-04-11T10:36:07.420Z,13.88
2023-04-11T10:38:37.590Z,12.50
2023-04-11T10:41:19.077Z,15.15
2023-04-11T10:43:46.657Z,10.95
2023-04-11T10:46:24.761Z,11.73
2023-04-11T10:48:52.838Z,12.60
2023-04-11T10:51:25.026Z,12.20
2023-04-11T10:53:52.678Z,12.45
2023-04-11T10:56:49.020Z,17.65
2023-04-11T10:59:36.987Z,20.05
2023-04-11T11:02:04.005Z,15.43
2023-04-11T11:04:36.103Z,14.80
2023-04-11T11:09:35.481Z,9.18
2023-04-11T11:12:10.144Z,11.57
2023-04-11T11:14:38.049Z,12.25
2023-04-11T11:17:07.710Z,12.02
2023-04-11T11:19:35.807Z,10.45
2023-04-11T11:22:06.799Z,11.45
2023-04-11T11:24:33.723Z,14.85
2023-04-11T11:27:00.969Z,11.52
2023-04-11T11:29:34.015Z,14.13
2023-04-11T11:32:03.935Z,9.25
2023-04-11T11:34:35.253Z,10.70
2023-04-11T11:37:06.705Z,13.80
2023-04-11T11:39:34.657Z,8.93
2023-04-11T11:42:01.847Z,12.13
2023-04-11T11:44:30.433Z,12.85
2023-04-11T11:47:06.357Z,9.40
2023-04-11T11:49:59.496Z,18.95
2023-04-11T11:52:40.797Z,11.05
2023-04-11T11:55:11.188Z,14.70
2023-04-11T11:57:44.607Z,16.85
2023-04-11T12:00:12.183Z,10.85
2023-04-11T12:02:40.326Z,11.98
2023-04-11T12:05:08.582Z,11.30
2023-04-11T12:07:37.987Z,10.13
2023-04-11T12:10:09.544Z,11.90
2023-04-11T12:12:37.956Z,14.63
2023-04-11T12:15:14.961Z,17.02
2023-04-11T12:17:42.356Z,14.85
2023-04-11T12:20:10.852Z,22.88
2023-04-11T12:22:38.327Z,18.70
2023-04-11T12:25:12.334Z,17.73
2023-04-11T12:27:41.606Z,11.45
2023-04-11T12:30:09.584Z,11.55
2023-04-11T12:32:36.887Z,11.88
2023-04-11T12:35:05.315Z,13.85
2023-04-11T12:37:32.834Z,12.00
2023-04-11T12:39:59.777Z,15.18
2023-04-11T12:42:27.474Z,11.57
2023-04-11T12:44:54.881Z,13.43
2023-04-11T12:47:24.233Z,8.65
2023-04-11T12:49:51.282Z,12.57
2023-04-11T12:52:18.214Z,17.42
2023-04-11T12:54:45.084Z,15.02
2023-04-11T12:57:12.605Z,12.95
2023-04-11T12:59:39.570Z,13.30
2023-04-11T13:02:06.920Z,18.48
2023-04-11T13:04:33.906Z,11.88
2023-04-11T13:07:01.644Z,28.35
2023-04-11T13:09:34.149Z,13.00
2023-04-11T13:12:04.331Z,12.52
2023-04-11T13:14:31.340Z,18.10
2023-04-11T13:16:58.279Z,13.23
2023-04-11T13:19:25.662Z,14.90
2023-04-11T13:21:52.616Z,16.02
2023-04-11T13:24:19.488Z,9.27
2023-04-11T13:26:46.568Z,14.95
2023-04-11T13:29:13.563Z,13.60
2023-04-11T13:31:40.512Z,13.88
2023-04-11T13:34:08.903Z,12.90
2023-04-11T13:36:35.937Z,13.00
2023-04-11T13:39:02.941Z,18.63
2023-04-11T13:41:31.955Z,16.50
2023-04-11T13:43:58.886Z,17.20
2023-04-11T13:46:26.191Z,29.45
2023-04-11T13:48:53.078Z,30.60
2023-04-11T13:51:19.956Z,32.47
2023-04-11T13:53:49.319Z,36.08
2023-04-11T13:56:16.338Z,27.50
2023-04-11T13:58:45.742Z,30.77
2023-04-11T14:01:15.574Z,23.33
2023-04-11T14:03:42.871Z,39.70
2023-04-11T14:06:10.016Z,34.88
2023-04-11T14:08:39.539Z,37.13
2023-04-11T14:11:06.692Z,31.40
2023-04-11T14:13:33.631Z,19.00
2023-04-11T14:16:08.948Z,27.42
2023-04-11T14:18:36.633Z,23.45
2023-04-11T14:21:08.183Z,22.60
2023-04-11T14:23:35.075Z,27.55
2023-04-11T14:26:01.954Z,25.67
2023-04-11T14:28:28.861Z,23.40
2023-04-11T14:30:57.081Z,24.30
2023-04-11T14:33:24.240Z,22.35
2023-04-11T14:35:51.323Z,27.25
2023-04-11T14:38:18.333Z,25.13
2023-04-11T14:40:45.200Z,26.50
2023-04-11T14:43:17.290Z,26.35
2023-04-11T14:45:44.186Z,23.30
2023-04-11T14:48:11.448Z,21.02
2023-04-11T14:50:38.287Z,21.75
2023-04-11T14:53:05.248Z,20.73
2023-04-11T14:55:32.089Z,21.83
2023-04-11T14:57:59.046Z,21.48
2023-04-11T15:00:27.062Z,17.70
2023-04-11T15:02:55.711Z,17.35
2023-04-11T15:05:23.467Z,21.35
2023-04-11T15:07:51.998Z,22.08
2023-04-11T15:10:23.241Z,23.45
2023-04-11T15:12:50.422Z,22.80
2023-04-11T15:15:17.326Z,18.40
2023-04-11T15:17:48.145Z,16.42
2023-04-11T15:20:17.630Z,16.40
2023-04-11T15:22:46.509Z,18.13
2023-04-11T15:25:16.797Z,23.95
2023-04-11T15:27:44.029Z,21.45
2023-04-11T15:30:11.489Z,19.85
2023-04-11T15:32:44.964Z,21.17
2023-04-11T15:35:12.349Z,17.20
2023-04-11T15:37:39.362Z,16.83
2023-04-11T15:40:07.168Z,15.25
2023-04-11T15:42:35.524Z,12.57
2023-04-11T15:45:02.808Z,11.75
2023-04-11T15:47:30.447Z,9.77
2023-04-11T15:49:59.080Z,8.73
2023-04-11T15:52:26.464Z,7.05
2023-04-11T15:54:53.371Z,14.48
2023-04-11T15:57:20.481Z,4.90
2023-04-11T15:59:47.887Z,4.97
2023-04-11T16:02:15.713Z,5.45
2023-04-11T16:04:44.736Z,5.38
2023-04-11T16:07:19.360Z,6.23
2023-04-11T16:12:13.608Z,8.02
2023-04-11T16:14:40.695Z,10.52
2023-04-11T16:17:07.580Z,4.30
2023-04-11T16:19:34.405Z,4.32
2023-04-11T16:22:01.279Z,4.78
2023-04-11T16:24:31.636Z,4.05
2023-04-11T16:26:58.561Z,3.35
2023-04-11T16:29:25.529Z,4.22
2023-04-11T16:31:52.477Z,3.63
2023-04-11T16:34:19.615Z,3.20
2023-04-11T16:36:46.534Z,5.22
2023-04-11T16:39:13.750Z,5.32
2023-04-11T16:41:40.691Z,5.15
2023-04-11T16:44:11.529Z,5.15
2023-04-11T16:46:39.445Z,4.55
2023-04-11T16:49:06.550Z,5.10
2023-04-11T16:51:33.562Z,5.47
2023-04-11T16:54:02.356Z,5.00
2023-04-11T16:56:31.417Z,6.10
2023-04-11T16:58:58.581Z,5.90
2023-04-11T17:01:27.837Z,7.82
2023-04-11T17:03:55.079Z,6.25
2023-04-11T17:06:22.430Z,5.45
2023-04-11T17:08:49.457Z,5.80
2023-04-11T17:11:16.332Z,4.18
2023-04-11T17:13:46.327Z,3.90
2023-04-11T17:16:13.811Z,3.17
2023-04-11T17:18:41.086Z,4.90
2023-04-11T17:21:08.242Z,4.35
2023-04-11T17:23:56.562Z,5.05
2023-04-11T17:26:23.526Z,5.05
2023-04-11T17:28:50.447Z,6.57
2023-04-11T17:31:18.954Z,5.55
2023-04-11T17:33:46.493Z,6.43
2023-04-11T17:36:13.615Z,6.53
2023-04-11T17:38:42.218Z,5.70
2023-04-11T17:43:39.284Z,10.82
2023-04-11T17:46:07.498Z,9.02
2023-04-11T17:48:34.824Z,8.05
2023-04-11T17:51:04.556Z,6.68
2023-04-11T17:53:31.713Z,7.75
2023-04-11T17:56:29.408Z,8.80
2023-04-11T17:58:56.485Z,8.70
2023-04-11T18:01:24.810Z,11.02
2023-04-11T18:03:52.025Z,11.18
2023-04-11T18:06:19.326Z,7.93
2023-04-11T18:11:16.122Z,7.40
2023-04-11T18:13:43.887Z,8.98
2023-04-11T18:16:11.481Z,6.78
2023-04-11T18:18:38.630Z,11.20
2023-04-11T18:21:07.533Z,8.48
2023-04-11T18:23:35.309Z,11.70
2023-04-11T18:26:02.244Z,9.95
2023-04-11T18:28:31.806Z,14.95
2023-04-11T18:30:58.680Z,13.75
2023-04-11T18:33:26.135Z,12.60
2023-04-11T18:35:53.286Z,11.77
2023-04-11T18:38:20.610Z,12.38
2023-04-11T18:40:48.798Z,10.68
2023-04-11T18:43:16.008Z,10.70
2023-04-11T18:45:43.472Z,12.43
2023-04-11T18:48:10.764Z,10.65
2023-04-11T18:50:39.023Z,11.30
2023-04-11T18:53:09.935Z,12.88
2023-04-11T18:55:41.466Z,13.40
2023-04-11T18:58:09.784Z,11.98
2023-04-11T19:00:39.134Z,10.23
2023-04-11T19:03:07.191Z,16.35
2023-04-11T19:05:34.673Z,14.23
2023-04-11T19:08:01.982Z,11.68
2023-04-11T19:10:29.240Z,10.15
2023-04-11T19:12:56.195Z,9.38
2023-04-11T19:15:23.297Z,13.98
2023-04-11T19:17:50.601Z,11.95
2023-04-11T19:20:19.139Z,12.13
2023-04-11T19:22:46.636Z,12.75
2023-04-11T19:25:14.762Z,15.27
2023-04-11T19:27:42.578Z,13.98
2023-04-11T19:30:11.245Z,14.95
2023-04-11T19:32:41.041Z,13.77
2023-04-11T19:35:11.879Z,12.88
2023-04-11T19:37:39.319Z,11.45
2023-04-11T19:40:16.654Z,13.02
2023-04-11T19:42:44.676Z,11.77
2023-04-11T19:45:11.965Z,12.70
2023-04-11T19:47:40.393Z,13.35
2023-04-11T19:50:13.137Z,13.60
2023-04-11T19:52:41.512Z,12.43
2023-04-11T19:55:09.475Z,14.05
2023-04-11T19:57:39.025Z,12.88
2023-04-11T20:00:14.455Z,12.65
2023-04-11T20:02:46.056Z,15.60
2023-04-11T20:05:19.256Z,16.40
2023-04-11T20:07:46.849Z,13.70
2023-04-11T20:10:14.574Z,16.02
2023-04-11T20:12:41.699Z,13.30
2023-04-11T20:15:09.506Z,15.52
2023-04-11T20:17:36.515Z,13.45
2023-04-11T20:20:06.375Z,14.70
2023-04-11T20:22:33.422Z,14.68
2023-04-11T20:25:00.528Z,14.10
2023-04-11T20:27:29.610Z,16.52
2023-04-11T20:29:56.850Z,15.02
2023-04-11T20:32:23.804Z,14.82
2023-04-11T20:34:50.942Z,13.77
2023-04-11T20:37:19.579Z,15.05
2023-04-11T20:39:46.797Z,15.00
2023-04-11T20:42:16.324Z,17.50
2023-04-11T20:44:43.849Z,14.38
2023-04-11T20:47:10.715Z,13.30
2023-04-11T20:49:37.650Z,14.23
2023-04-11T20:52:04.989Z,13.52
2023-04-11T20:54:31.836Z,17.00
2023-04-11T20:56:58.685Z,14.70
2023-04-11T20:59:26.382Z,16.23
2023-04-11T21:01:55.585Z,16.50
2023-04-11T21:04:22.616Z,15.90
2023-04-11T21:06:52.215Z,13.73
2023-04-11T21:09:19.072Z,17.00
2023-04-11T21:11:45.954Z,18.15
2023-04-11T21:14:12.752Z,16.42
2023-04-11T21:16:39.971Z,19.35
2023-04-11T21:19:06.859Z,16.40
2023-04-11T21:21:34.219Z,19.42
2023-04-11T21:24:01.979Z,14.43
2023-04-11T21:26:28.858Z,17.50
2023-04-11T21:28:56.090Z,23.55
2023-04-11T21:31:23.029Z,17.38
2023-04-11T21:33:49.918Z,24.00
2023-04-11T21:36:16.830Z,18.48
2023-04-11T21:38:43.722Z,16.48
2023-04-11T21:41:13.046Z,18.67
2023-04-11T21:43:41.049Z,17.02
2023-04-11T21:46:07.989Z,17.88
2023-04-11T21:48:35.351Z,17.73
2023-04-11T21:51:05.561Z,15.65
2023-04-11T21:53:32.398Z,15.48
2023-04-11T21:55:59.351Z,17.35
2023-04-11T21:58:29.817Z,20.13
2023-04-11T22:00:57.028Z,14.98
2023-04-11T22:03:24.346Z,20.17
2023-04-11T22:05:52.428Z,14.93
2023-04-11T22:08:22.587Z,16.92
2023-04-11T22:10:50.803Z,17.55
2023-04-11T22:13:19.546Z,15.68
2023-04-11T22:15:48.824Z,13.40
2023-04-11T22:18:15.803Z,17.05
2023-04-11T22:20:46.405Z,14.73
2023-04-11T22:23:13.830Z,15.35
2023-04-11T22:25:44.462Z,12.63
2023-04-11T22:28:20.766Z,17.00
2023-04-11T22:30:47.641Z,13.63
2023-04-11T22:33:14.860Z,14.25
2023-04-11T22:35:45.128Z,17.85
2023-04-11T22:38:12.087Z,16.55
2023-04-11T22:40:40.268Z,12.93
2023-04-11T22:43:07.291Z,13.68
2023-04-11T22:45:35.999Z,15.77
2023-04-11T22:48:04.396Z,13.23
2023-04-11T22:50:32.273Z,15.82
2023-04-11T22:53:02.048Z,13.93
2023-04-11T22:55:35.656Z,14.85
2023-04-11T22:58:03.104Z,14.38
2023-04-11T23:00:30.036Z,11.88
2023-04-11T23:02:59.613Z,12.63
2023-04-11T23:05:26.798Z,13.27
2023-04-11T23:07:53.700Z,15.07
2023-04-11T23:10:20.566Z,14.85
2023-04-11T23:12:48.110Z,15.15
2023-04-11T23:15:15.168Z,14.38
2023-04-11T23:17:42.082Z,14.38
2023-04-11T23:20:11.149Z,17.83
2023-04-11T23:22:38.373Z,15.68
2023-04-11T23:25:06.542Z,12.63
2023-04-11T23:27:33.412Z,14.38
2023-04-11T23:30:00.833Z,13.93
2023-04-11T23:32:30.190Z,19.10
2023-04-11T23:34:57.036Z,15.63
2023-04-11T23:37:25.271Z,14.73
2023-04-11T23:39:52.372Z,15.68
2023-04-11T23:42:19.204Z,14.85
2023-04-11T23:44:47.163Z,14.07
2023-04-11T23:47:13.950Z,13.48
2023-04-11T23:49:41.132Z,15.85
2023-04-11T23:52:08.204Z,12.80
2023-04-11T23:54:35.752Z,17.02
2023-04-11T23:57:03.065Z,17.27
2023-04-11T23:59:31.452Z,16.63
