createdAt,value
2022-09-09T00:05:03.653Z,100.00
2022-09-09T00:10:32.932Z,100.00
2022-09-09T00:16:20.945Z,100.00
2022-09-09T00:22:21.710Z,100.00
2022-09-09T00:27:50.218Z,100.00
2022-09-09T00:33:23.912Z,100.00
2022-09-09T00:39:03.052Z,100.00
2022-09-09T00:44:38.391Z,100.00
2022-09-09T00:50:08.582Z,100.00
2022-09-09T00:56:18.452Z,100.00
2022-09-09T01:01:46.866Z,100.00
2022-09-09T01:07:23.232Z,100.00
2022-09-09T01:12:56.753Z,100.00
2022-09-09T01:18:29.602Z,100.00
2022-09-09T01:24:18.432Z,100.00
2022-09-09T01:30:01.261Z,100.00
2022-09-09T01:35:40.293Z,100.00
2022-09-09T01:41:04.232Z,100.00
2022-09-09T01:46:37.192Z,100.00
2022-09-09T01:52:00.786Z,100.00
2022-09-09T01:57:44.942Z,100.00
2022-09-09T02:03:24.899Z,100.00
2022-09-09T02:09:02.930Z,100.00
2022-09-09T02:14:32.273Z,100.00
2022-09-09T02:20:12.573Z,100.00
2022-09-09T02:25:43.323Z,100.00
2022-09-09T02:31:21.752Z,100.00
2022-09-09T02:36:47.671Z,100.00
2022-09-09T02:42:10.892Z,100.00
2022-09-09T02:47:40.693Z,100.00
2022-09-09T02:53:50.012Z,100.00
2022-09-09T02:59:13.133Z,100.00
2022-09-09T03:04:39.212Z,100.00
2022-09-09T03:10:03.319Z,100.00
2022-09-09T03:15:26.794Z,100.00
2022-09-09T03:20:50.103Z,100.00
2022-09-09T03:26:13.142Z,100.00
2022-09-09T03:31:40.484Z,100.00
2022-09-09T03:37:05.800Z,100.00
2022-09-09T03:42:28.823Z,100.00
2022-09-09T03:53:42.670Z,100.00
2022-09-09T03:59:05.601Z,100.00
2022-09-09T04:04:28.492Z,100.00
2022-09-09T04:09:51.172Z,100.00
2022-09-09T04:15:14.162Z,100.00
2022-09-09T04:20:36.950Z,100.00
2022-09-09T04:26:00.642Z,100.00
2022-09-09T04:31:25.175Z,100.00
2022-09-09T04:36:50.702Z,100.00
2022-09-09T04:42:13.130Z,100.00
2022-09-09T04:47:37.423Z,100.00
2022-09-09T04:53:03.056Z,100.00
2022-09-09T04:58:25.562Z,100.00
2022-09-09T05:03:49.822Z,100.00
2022-09-09T05:09:15.412Z,100.00
2022-09-09T05:14:39.389Z,100.00
2022-09-09T05:20:09.033Z,100.00
2022-09-09T05:25:32.745Z,100.00
2022-09-09T05:31:06.493Z,100.00
2022-09-09T05:36:29.502Z,100.00
2022-09-09T05:41:52.653Z,100.00
2022-09-09T05:47:16.751Z,100.00
2022-09-09T05:52:38.820Z,100.00
2022-09-09T05:58:02.642Z,100.00
2022-09-09T06:03:25.121Z,100.00
2022-09-09T06:08:47.480Z,100.00
2022-09-09T06:14:11.623Z,100.00
2022-09-09T06:19:35.261Z,97.02
2022-09-09T06:24:57.656Z,94.72
2022-09-09T06:30:19.832Z,91.15
2022-09-09T06:35:41.981Z,88.72
2022-09-09T06:41:04.392Z,85.19
2022-09-09T06:46:35.022Z,85.82
2022-09-09T06:51:57.903Z,84.68
2022-09-09T06:57:36.916Z,82.49
2022-09-09T07:03:06.964Z,83.76
2022-09-09T07:08:29.972Z,85.28
2022-09-09T07:13:54.910Z,84.19
2022-09-09T07:19:17.862Z,82.06
2022-09-09T07:24:42.593Z,85.91
2022-09-09T07:30:05.902Z,86.81
2022-09-09T07:35:33.853Z,85.60
2022-09-09T07:41:13.404Z,84.15
2022-09-09T07:46:37.319Z,87.44
2022-09-09T07:52:00.519Z,87.71
2022-09-09T07:57:23.602Z,86.38
2022-09-09T08:02:47.825Z,85.42
2022-09-09T08:08:10.568Z,87.15
2022-09-09T08:13:33.431Z,82.10
2022-09-09T08:18:56.592Z,84.24
2022-09-09T08:24:21.029Z,82.19
2022-09-09T08:29:46.234Z,78.93
2022-09-09T08:35:10.071Z,76.75
2022-09-09T08:40:39.312Z,76.31
2022-09-09T08:46:12.225Z,76.50
2022-09-09T08:51:35.154Z,78.11
2022-09-09T08:56:58.133Z,76.83
2022-09-09T09:02:42.611Z,76.03
2022-09-09T09:08:32.843Z,76.18
2022-09-09T09:14:21.373Z,77.40
2022-09-09T09:19:50.934Z,76.05
2022-09-09T09:25:15.983Z,74.24
2022-09-09T09:30:54.681Z,72.56
2022-09-09T09:36:18.434Z,75.78
2022-09-09T09:41:45.051Z,76.24
2022-09-09T09:47:18.000Z,75.21
2022-09-09T09:52:57.484Z,75.32
2022-09-09T09:58:29.005Z,71.02
2022-09-09T10:03:58.763Z,71.38
2022-09-09T10:09:35.971Z,67.74
2022-09-09T10:15:20.810Z,68.62
2022-09-09T10:20:53.521Z,68.45
2022-09-09T10:26:33.792Z,70.21
2022-09-09T10:32:34.660Z,69.31
2022-09-09T10:38:18.483Z,69.07
2022-09-09T10:43:43.572Z,69.33
2022-09-09T10:50:21.160Z,68.70
2022-09-09T10:56:12.312Z,66.26
2022-09-09T11:01:55.744Z,66.06
2022-09-09T11:07:44.813Z,62.31
2022-09-09T11:13:17.292Z,62.25
2022-09-09T11:18:43.229Z,64.37
2022-09-09T11:24:11.790Z,65.18
2022-09-09T11:29:55.363Z,65.58
2022-09-09T11:35:37.223Z,64.08
2022-09-09T11:41:11.601Z,63.71
2022-09-09T11:46:39.766Z,64.04
2022-09-09T11:52:13.336Z,64.86
2022-09-09T11:57:38.879Z,63.95
2022-09-09T12:03:00.802Z,63.15
2022-09-09T12:08:30.666Z,63.11
2022-09-09T12:14:00.873Z,62.52
2022-09-09T12:19:26.921Z,60.65
2022-09-09T12:25:03.658Z,60.43
2022-09-09T12:30:39.141Z,60.92
2022-09-09T12:36:02.725Z,59.94
2022-09-09T12:41:31.956Z,60.41
2022-09-09T12:46:55.782Z,59.65
2022-09-09T12:52:23.002Z,60.22
2022-09-09T12:57:47.658Z,61.11
2022-09-09T13:03:22.369Z,61.52
2022-09-09T13:08:45.173Z,61.58
2022-09-09T13:14:07.945Z,62.41
2022-09-09T13:19:34.393Z,61.65
2022-09-09T13:25:19.132Z,61.63
2022-09-09T13:30:45.608Z,60.42
2022-09-09T13:36:10.773Z,61.26
2022-09-09T13:41:36.544Z,60.04
2022-09-09T13:47:06.770Z,59.64
2022-09-09T13:52:33.092Z,61.01
2022-09-09T13:58:02.162Z,62.08
2022-09-09T14:03:24.298Z,62.56
2022-09-09T14:08:46.342Z,62.93
2022-09-09T14:14:08.301Z,62.67
2022-09-09T14:19:30.642Z,62.88
2022-09-09T14:24:53.639Z,63.00
2022-09-09T14:30:18.356Z,63.61
2022-09-09T14:35:40.343Z,64.60
2022-09-09T14:41:04.643Z,65.33
2022-09-09T14:46:27.962Z,66.42
2022-09-09T14:51:49.662Z,67.33
2022-09-09T14:57:11.745Z,67.79
2022-09-09T15:02:34.704Z,69.12
2022-09-09T15:07:56.432Z,69.86
2022-09-09T15:13:21.603Z,70.80
2022-09-09T15:18:47.603Z,71.36
2022-09-09T15:24:09.752Z,72.98
2022-09-09T15:29:31.962Z,74.60
2022-09-09T15:34:54.820Z,75.64
2022-09-09T15:40:16.697Z,76.79
2022-09-09T15:45:39.004Z,78.11
2022-09-09T15:51:24.676Z,79.62
2022-09-09T15:56:51.573Z,81.72
2022-09-09T16:02:13.535Z,83.23
2022-09-09T16:07:39.490Z,84.00
2022-09-09T16:13:19.311Z,85.08
2022-09-09T16:18:52.461Z,85.94
2022-09-09T16:24:37.543Z,87.63
2022-09-09T16:30:08.874Z,88.45
2022-09-09T16:35:44.125Z,90.18
2022-09-09T16:41:10.592Z,91.48
2022-09-09T16:46:36.661Z,92.84
2022-09-09T16:52:01.565Z,94.27
2022-09-09T16:57:27.485Z,94.93
2022-09-09T17:03:01.256Z,96.20
2022-09-09T17:08:34.925Z,97.29
2022-09-09T17:14:01.292Z,98.19
2022-09-09T17:19:25.603Z,99.01
2022-09-09T17:24:53.194Z,99.79
2022-09-09T17:30:29.542Z,100.00
2022-09-09T17:35:56.250Z,100.00
2022-09-09T17:41:30.492Z,100.00
2022-09-09T17:46:53.875Z,100.00
2022-09-09T17:52:19.414Z,100.00
2022-09-09T17:57:50.256Z,100.00
2022-09-09T18:03:15.888Z,100.00
2022-09-09T18:08:38.471Z,100.00
2022-09-09T18:14:04.142Z,100.00
2022-09-09T18:19:29.544Z,100.00
2022-09-09T18:24:52.672Z,100.00
2022-09-09T18:30:15.575Z,100.00
2022-09-09T18:35:38.232Z,100.00
2022-09-09T18:41:16.002Z,100.00
2022-09-09T18:46:40.403Z,100.00
2022-09-09T18:52:08.653Z,100.00
2022-09-09T18:57:36.922Z,100.00
2022-09-09T19:03:01.801Z,100.00
2022-09-09T19:08:25.675Z,100.00
2022-09-09T19:14:15.014Z,100.00
2022-09-09T19:19:36.983Z,100.00
2022-09-09T19:25:00.690Z,100.00
2022-09-09T19:30:26.902Z,100.00
2022-09-09T19:35:58.421Z,100.00
2022-09-09T19:41:26.465Z,100.00
2022-09-09T19:46:48.195Z,100.00
2022-09-09T19:52:10.841Z,100.00
2022-09-09T19:57:32.952Z,100.00
2022-09-09T20:03:17.469Z,100.00
2022-09-09T20:08:39.926Z,100.00
2022-09-09T20:14:08.042Z,100.00
2022-09-09T20:19:33.152Z,100.00
2022-09-09T20:25:02.452Z,100.00
2022-09-09T20:30:25.094Z,100.00
2022-09-09T20:35:47.770Z,100.00
2022-09-09T20:41:12.222Z,100.00
2022-09-09T20:46:43.716Z,100.00
2022-09-09T20:52:06.533Z,100.00
2022-09-09T20:57:29.312Z,100.00
2022-09-09T21:02:52.502Z,100.00
2022-09-09T21:08:14.472Z,100.00
2022-09-09T21:13:38.158Z,100.00
2022-09-09T21:19:00.330Z,100.00
2022-09-09T21:24:22.432Z,100.00
2022-09-09T21:29:44.544Z,100.00
2022-09-09T21:35:07.543Z,100.00
2022-09-09T21:40:30.250Z,100.00
2022-09-09T21:45:52.342Z,100.00
2022-09-09T21:51:16.723Z,100.00
2022-09-09T21:56:38.709Z,100.00
2022-09-09T22:02:01.051Z,100.00
2022-09-09T22:07:25.940Z,100.00
2022-09-09T22:12:56.922Z,100.00
2022-09-09T22:18:19.750Z,100.00
2022-09-09T22:23:42.231Z,100.00
2022-09-09T22:29:08.552Z,100.00
2022-09-09T22:34:35.341Z,100.00
2022-09-09T22:39:57.794Z,100.00
2022-09-09T22:45:24.713Z,100.00
2022-09-09T22:50:50.532Z,100.00
2022-09-09T22:56:20.982Z,100.00
2022-09-09T23:01:52.052Z,100.00
2022-09-09T23:07:14.762Z,100.00
2022-09-09T23:12:37.822Z,100.00
2022-09-09T23:17:59.982Z,100.00
2022-09-09T23:23:22.002Z,100.00
2022-09-09T23:28:44.150Z,100.00
2022-09-09T23:34:06.706Z,100.00
2022-09-09T23:39:28.423Z,100.00
2022-09-09T23:44:51.422Z,100.00
2022-09-09T23:50:13.295Z,100.00
2022-09-09T23:55:36.264Z,100.00
