createdAt,value
2023-05-22T00:03:36.021Z,101098.97
2023-05-22T00:06:58.398Z,101101.07
2023-05-22T00:10:20.616Z,101096.69
2023-05-22T00:13:43.199Z,101096.25
2023-05-22T00:17:05.808Z,101088.80
2023-05-22T00:20:27.944Z,101088.73
2023-05-22T00:23:50.517Z,101087.15
2023-05-22T00:27:13.037Z,101084.85
2023-05-22T00:30:37.363Z,101082.39
2023-05-22T00:34:00.907Z,101077.73
2023-05-22T00:37:23.443Z,101077.06
2023-05-22T00:40:46.286Z,101076.09
2023-05-22T00:44:09.785Z,101080.18
2023-05-22T00:47:32.485Z,101081.78
2023-05-22T00:50:57.474Z,101082.73
2023-05-22T00:54:20.587Z,101080.91
2023-05-22T00:57:43.355Z,101080.45
2023-05-22T01:01:07.264Z,101077.39
2023-05-22T01:04:32.343Z,101079.02
2023-05-22T01:07:54.767Z,101076.04
2023-05-22T01:11:21.921Z,101072.73
2023-05-22T01:14:53.997Z,101070.63
2023-05-22T01:18:20.757Z,101075.60
2023-05-22T01:21:47.658Z,101077.41
2023-05-22T01:25:20.613Z,101075.27
2023-05-22T01:28:49.785Z,101073.23
2023-05-22T01:32:16.032Z,101071.73
2023-05-22T01:35:40.693Z,101072.84
2023-05-22T01:39:05.773Z,101072.96
2023-05-22T01:42:28.064Z,101074.77
2023-05-22T01:45:50.064Z,101076.23
2023-05-22T01:49:12.115Z,101074.64
2023-05-22T01:52:36.678Z,101073.58
2023-05-22T01:56:02.095Z,101071.42
2023-05-22T01:59:30.559Z,101072.55
2023-05-22T02:02:55.762Z,101072.73
2023-05-22T02:06:19.457Z,101069.75
2023-05-22T02:09:43.161Z,101070.09
2023-05-22T02:13:08.331Z,101069.77
2023-05-22T02:16:30.859Z,101066.45
2023-05-22T02:19:53.182Z,101064.48
2023-05-22T02:23:16.389Z,101064.87
2023-05-22T02:26:39.294Z,101063.61
2023-05-22T02:30:01.653Z,101064.90
2023-05-22T02:33:23.946Z,101064.52
2023-05-22T02:36:47.325Z,101063.41
2023-05-22T02:40:10.338Z,101063.55
2023-05-22T02:43:32.815Z,101060.70
2023-05-22T02:46:55.521Z,101058.00
2023-05-22T02:50:18.278Z,101057.16
2023-05-22T02:53:41.111Z,101057.94
2023-05-22T02:57:03.893Z,101056.27
2023-05-22T03:00:26.124Z,101053.02
2023-05-22T03:03:50.766Z,101053.83
2023-05-22T03:07:13.524Z,101053.16
2023-05-22T03:10:35.800Z,101051.98
2023-05-22T03:13:58.390Z,101046.01
2023-05-22T03:17:20.462Z,101045.33
2023-05-22T03:20:42.893Z,101044.34
2023-05-22T03:24:06.056Z,101045.72
2023-05-22T03:27:28.571Z,101047.64
2023-05-22T03:30:50.847Z,101046.38
2023-05-22T03:34:16.722Z,101046.53
2023-05-22T03:37:40.878Z,101046.80
2023-05-22T03:41:03.199Z,101051.81
2023-05-22T03:44:25.469Z,101055.39
2023-05-22T03:47:48.995Z,101056.55
2023-05-22T03:51:11.069Z,101056.53
2023-05-22T03:54:33.177Z,101054.70
2023-05-22T03:57:56.229Z,101052.99
2023-05-22T04:01:18.698Z,101053.27
2023-05-22T04:04:41.097Z,101056.45
2023-05-22T04:08:03.640Z,101053.22
2023-05-22T04:11:26.510Z,101054.44
2023-05-22T04:14:49.159Z,101052.48
2023-05-22T04:18:11.987Z,101049.58
2023-05-22T04:21:35.338Z,101048.13
2023-05-22T04:24:57.966Z,101050.14
2023-05-22T04:28:21.928Z,101047.61
2023-05-22T04:31:44.462Z,101047.79
2023-05-22T04:35:07.989Z,101048.14
2023-05-22T04:38:30.053Z,101041.71
2023-05-22T04:41:52.435Z,101045.98
2023-05-22T04:45:14.668Z,101040.49
2023-05-22T04:48:37.084Z,101042.37
2023-05-22T04:52:04.153Z,101038.13
2023-05-22T04:55:26.898Z,101037.59
2023-05-22T04:58:49.987Z,101035.89
2023-05-22T05:02:12.027Z,101034.91
2023-05-22T05:05:34.414Z,101034.77
2023-05-22T05:08:57.732Z,101037.33
2023-05-22T05:12:20.200Z,101038.60
2023-05-22T05:15:43.088Z,101039.38
2023-05-22T05:19:06.062Z,101040.70
2023-05-22T05:22:31.932Z,101041.86
2023-05-22T05:25:55.205Z,101043.41
2023-05-22T05:29:17.740Z,101044.58
2023-05-22T05:33:03.363Z,101048.50
2023-05-22T05:36:33.870Z,101045.77
2023-05-22T05:39:56.068Z,101046.38
2023-05-22T05:43:19.789Z,101050.92
2023-05-22T05:46:42.845Z,101046.27
2023-05-22T05:50:05.809Z,101046.25
2023-05-22T05:53:29.320Z,101044.25
2023-05-22T05:56:54.659Z,101040.16
2023-05-22T06:00:17.897Z,101041.64
2023-05-22T06:03:43.325Z,101037.83
2023-05-22T06:09:18.543Z,101040.83
2023-05-22T06:13:04.431Z,101039.47
2023-05-22T06:16:31.562Z,101039.70
2023-05-22T06:19:58.687Z,101040.77
2023-05-22T06:23:26.120Z,101039.54
2023-05-22T06:26:53.704Z,101033.43
2023-05-22T06:30:35.742Z,101034.05
2023-05-22T06:34:09.516Z,101029.55
2023-05-22T06:37:38.101Z,101028.92
2023-05-22T06:41:06.065Z,101031.33
2023-05-22T06:44:33.355Z,101030.92
2023-05-22T06:48:05.564Z,101029.55
2023-05-22T06:51:35.123Z,101028.33
2023-05-22T06:55:05.980Z,101024.62
2023-05-22T06:58:37.993Z,101022.36
2023-05-22T07:02:06.398Z,101025.70
2023-05-22T07:05:59.737Z,101024.42
2023-05-22T07:09:27.559Z,101025.45
2023-05-22T07:12:54.289Z,101021.58
2023-05-22T07:16:22.105Z,101021.94
2023-05-22T07:19:50.736Z,101022.02
2023-05-22T07:23:17.628Z,101021.45
2023-05-22T07:26:46.780Z,101019.53
2023-05-22T07:30:15.454Z,101016.13
2023-05-22T07:33:46.725Z,101018.69
2023-05-22T07:37:16.377Z,101013.10
2023-05-22T07:40:45.066Z,101011.98
2023-05-22T07:44:12.005Z,101006.52
2023-05-22T07:47:39.506Z,101008.83
2023-05-22T07:51:06.781Z,101006.80
2023-05-22T07:54:34.264Z,101006.45
2023-05-22T07:58:04.578Z,101008.73
2023-05-22T08:01:35.429Z,101012.78
2023-05-22T08:05:02.419Z,101008.52
2023-05-22T08:08:31.696Z,101004.41
2023-05-22T08:11:58.830Z,101001.38
2023-05-22T08:15:25.694Z,100996.61
2023-05-22T08:18:52.748Z,100996.17
2023-05-22T08:22:19.760Z,100989.61
2023-05-22T08:25:46.917Z,100992.05
2023-05-22T08:29:13.810Z,100989.78
2023-05-22T08:32:40.508Z,100994.77
2023-05-22T08:36:08.016Z,100991.52
2023-05-22T08:39:35.135Z,100988.73
2023-05-22T08:43:01.993Z,100987.79
2023-05-22T08:46:31.253Z,100983.08
2023-05-22T08:50:00.728Z,100982.73
2023-05-22T08:53:29.848Z,100980.04
2023-05-22T08:56:57.870Z,100984.13
2023-05-22T09:00:25.833Z,100973.85
2023-05-22T09:03:52.925Z,100969.79
2023-05-22T09:07:22.363Z,100964.43
2023-05-22T09:10:49.472Z,100960.89
2023-05-22T09:14:16.728Z,100960.13
2023-05-22T09:17:44.367Z,100952.46
2023-05-22T09:21:22.155Z,100949.95
2023-05-22T09:24:59.665Z,100947.02
2023-05-22T09:28:29.271Z,100946.77
2023-05-22T09:31:55.798Z,100942.44
2023-05-22T09:35:23.999Z,100937.49
2023-05-22T09:38:51.009Z,100935.39
2023-05-22T09:42:18.422Z,100934.22
2023-05-22T09:45:45.199Z,100927.42
2023-05-22T09:49:15.799Z,100929.80
2023-05-22T09:52:46.287Z,100929.48
2023-05-22T09:56:24.011Z,100925.81
2023-05-22T10:00:02.332Z,100919.72
2023-05-22T10:03:40.660Z,100921.92
2023-05-22T10:07:07.884Z,100919.58
2023-05-22T10:10:38.374Z,100910.52
2023-05-22T10:14:07.105Z,100904.44
2023-05-22T10:17:35.165Z,100907.90
2023-05-22T10:21:03.735Z,100906.61
2023-05-22T10:24:31.033Z,100901.90
2023-05-22T10:27:59.102Z,100903.67
2023-05-22T10:31:42.526Z,100895.95
2023-05-22T10:35:27.494Z,100890.52
2023-05-22T10:39:12.424Z,100889.39
2023-05-22T10:42:40.678Z,100879.95
2023-05-22T10:46:10.160Z,100877.40
2023-05-22T10:49:37.140Z,100876.96
2023-05-22T10:53:22.497Z,100871.77
2023-05-22T10:56:49.196Z,100862.73
2023-05-22T11:00:19.564Z,100864.23
2023-05-22T11:04:00.241Z,100863.23
2023-05-22T11:07:27.237Z,100855.50
2023-05-22T11:10:59.397Z,100852.84
2023-05-22T11:14:28.825Z,100847.34
2023-05-22T11:17:56.942Z,100848.23
2023-05-22T11:21:25.572Z,100842.98
2023-05-22T11:24:52.893Z,100845.52
2023-05-22T11:28:20.736Z,100844.77
2023-05-22T11:31:49.245Z,100837.34
2023-05-22T11:35:23.671Z,100839.60
2023-05-22T11:38:50.639Z,100833.05
2023-05-22T11:42:17.730Z,100830.11
2023-05-22T11:45:44.479Z,100826.84
2023-05-22T11:49:13.603Z,100825.79
2023-05-22T11:52:42.580Z,100824.06
2023-05-22T11:56:10.754Z,100825.80
2023-05-22T11:59:38.135Z,100820.51
2023-05-22T12:03:05.639Z,100815.90
2023-05-22T12:06:33.754Z,100817.65
2023-05-22T12:10:01.609Z,100817.98
2023-05-22T12:13:30.796Z,100810.00
2023-05-22T12:16:59.424Z,100807.00
2023-05-22T12:20:30.373Z,100805.31
2023-05-22T12:23:58.281Z,100803.96
2023-05-22T12:27:24.920Z,100794.11
2023-05-22T12:30:56.733Z,100800.73
2023-05-22T12:34:24.103Z,100801.05
2023-05-22T12:37:54.462Z,100795.67
2023-05-22T12:41:22.135Z,100792.80
2023-05-22T12:44:50.939Z,100785.82
2023-05-22T12:48:18.203Z,100779.15
2023-05-22T12:51:45.459Z,100781.83
2023-05-22T12:55:13.940Z,100782.11
2023-05-22T12:58:40.894Z,100772.80
2023-05-22T13:02:08.721Z,100771.38
2023-05-22T13:05:35.527Z,100772.96
2023-05-22T13:09:02.402Z,100773.45
2023-05-22T13:12:31.263Z,100772.07
2023-05-22T13:15:58.111Z,100770.56
2023-05-22T13:19:24.679Z,100764.13
2023-05-22T13:22:51.413Z,100753.39
2023-05-22T13:26:18.198Z,100745.99
2023-05-22T13:29:45.428Z,100740.83
2023-05-22T13:33:12.606Z,100738.89
2023-05-22T13:36:39.384Z,100736.45
2023-05-22T13:40:06.977Z,100737.20
2023-05-22T13:43:33.935Z,100741.77
2023-05-22T13:47:01.156Z,100734.92
2023-05-22T13:50:28.466Z,100730.36
2023-05-22T13:53:55.866Z,100731.42
2023-05-22T13:57:26.826Z,100732.08
2023-05-22T14:00:58.568Z,100725.98
2023-05-22T14:04:26.264Z,100727.65
2023-05-22T14:07:54.980Z,100720.81
2023-05-22T14:11:22.601Z,100719.74
2023-05-22T14:14:49.734Z,100723.25
2023-05-22T14:18:19.910Z,100711.73
2023-05-22T14:21:51.524Z,100715.81
2023-05-22T14:25:18.168Z,100712.09
2023-05-22T14:28:45.735Z,100712.23
2023-05-22T14:32:12.353Z,100708.45
2023-05-22T14:35:39.393Z,100702.73
2023-05-22T14:39:06.510Z,100698.64
2023-05-22T14:42:33.454Z,100701.41
2023-05-22T14:46:01.261Z,100697.46
2023-05-22T14:49:28.109Z,100691.26
2023-05-22T14:52:54.974Z,100691.47
2023-05-22T14:56:22.038Z,100695.90
2023-05-22T14:59:49.026Z,100692.19
2023-05-22T15:03:16.986Z,100688.21
2023-05-22T15:06:43.960Z,100683.19
2023-05-22T15:10:12.648Z,100680.77
2023-05-22T15:13:41.974Z,100674.52
2023-05-22T15:17:09.944Z,100668.85
2023-05-22T15:20:36.697Z,100673.54
2023-05-22T15:24:04.312Z,100675.27
2023-05-22T15:27:31.035Z,100669.68
2023-05-22T15:30:58.214Z,100668.09
2023-05-22T15:34:25.143Z,100667.77
2023-05-22T15:37:52.638Z,100667.00
2023-05-22T15:41:19.889Z,100658.24
2023-05-22T15:44:46.761Z,100658.13
2023-05-22T15:48:13.494Z,100650.36
2023-05-22T15:51:40.949Z,100641.46
2023-05-22T15:55:09.344Z,100643.73
2023-05-22T15:58:36.087Z,100640.83
2023-05-22T16:02:03.023Z,100642.61
2023-05-22T16:05:31.669Z,100635.52
2023-05-22T16:08:58.267Z,100632.52
2023-05-22T16:12:24.966Z,100627.60
2023-05-22T16:15:51.896Z,100626.95
2023-05-22T16:19:18.585Z,100626.91
2023-05-22T16:22:48.576Z,100621.45
2023-05-22T16:26:16.117Z,100620.10
2023-05-22T16:29:43.424Z,100616.80
2023-05-22T16:33:11.277Z,100618.77
2023-05-22T16:36:37.955Z,100618.77
2023-05-22T16:40:05.116Z,100618.23
2023-05-22T16:43:32.053Z,100616.78
2023-05-22T16:46:59.545Z,100616.63
2023-05-22T16:50:26.192Z,100616.64
2023-05-22T16:53:53.364Z,100622.05
2023-05-22T16:57:20.241Z,100624.70
2023-05-22T17:00:47.884Z,100626.17
2023-05-22T17:04:16.054Z,100627.99
2023-05-22T17:07:42.895Z,100625.70
2023-05-22T17:11:09.249Z,100625.90
2023-05-22T17:14:36.220Z,100625.05
2023-05-22T17:18:03.306Z,100623.12
2023-05-22T17:21:32.417Z,100620.96
2023-05-22T17:24:59.179Z,100622.11
2023-05-22T17:28:26.127Z,100624.10
2023-05-22T17:31:53.054Z,100623.69
2023-05-22T17:35:20.457Z,100629.06
2023-05-22T17:38:47.404Z,100631.25
2023-05-22T17:42:14.249Z,100628.87
2023-05-22T17:45:42.107Z,100628.09
2023-05-22T17:49:09.080Z,100622.96
2023-05-22T17:52:38.044Z,100624.50
2023-05-22T17:56:05.196Z,100624.25
2023-05-22T17:59:34.243Z,100621.17
2023-05-22T18:03:01.533Z,100617.52
2023-05-22T18:06:28.509Z,100617.84
2023-05-22T18:09:55.713Z,100617.95
2023-05-22T18:13:22.871Z,100612.87
2023-05-22T18:16:50.040Z,100613.37
2023-05-22T18:20:20.188Z,100616.52
2023-05-22T18:23:46.896Z,100611.48
2023-05-22T18:27:16.217Z,100608.38
2023-05-22T18:30:44.901Z,100605.83
2023-05-22T18:34:11.776Z,100606.48
2023-05-22T18:37:38.544Z,100601.93
2023-05-22T18:41:06.400Z,100604.64
2023-05-22T18:44:36.634Z,100602.41
2023-05-22T18:48:03.743Z,100605.75
2023-05-22T18:51:31.934Z,100606.11
2023-05-22T18:54:58.641Z,100605.90
2023-05-22T18:58:25.459Z,100606.33
2023-05-22T19:01:52.385Z,100608.56
2023-05-22T19:05:19.264Z,100614.10
2023-05-22T19:08:46.196Z,100612.54
2023-05-22T19:12:13.714Z,100614.31
2023-05-22T19:15:46.955Z,100614.96
2023-05-22T19:19:15.039Z,100621.94
2023-05-22T19:22:42.514Z,100627.35
2023-05-22T19:26:09.351Z,100632.23
2023-05-22T19:29:36.304Z,100629.02
2023-05-22T19:33:03.969Z,100629.05
2023-05-22T19:36:33.117Z,100631.87
2023-05-22T19:40:00.191Z,100636.77
2023-05-22T19:43:27.827Z,100635.12
2023-05-22T19:46:54.903Z,100632.21
2023-05-22T19:50:23.764Z,100633.11
2023-05-22T19:53:50.398Z,100631.55
2023-05-22T19:57:17.434Z,100631.09
2023-05-22T20:00:47.306Z,100630.20
2023-05-22T20:04:14.504Z,100629.32
2023-05-22T20:07:41.810Z,100625.63
2023-05-22T20:11:08.799Z,100622.89
2023-05-22T20:14:35.776Z,100620.89
2023-05-22T20:18:02.883Z,100620.88
2023-05-22T20:21:30.359Z,100626.59
2023-05-22T20:24:57.504Z,100620.62
2023-05-22T20:28:24.651Z,100611.26
2023-05-22T20:31:55.090Z,100608.17
2023-05-22T20:35:24.293Z,100609.30
2023-05-22T20:38:51.573Z,100606.86
2023-05-22T20:42:18.587Z,100610.33
2023-05-22T20:45:46.063Z,100608.92
2023-05-22T20:49:13.960Z,100613.38
2023-05-22T20:52:42.331Z,100611.58
2023-05-22T20:56:10.541Z,100606.30
2023-05-22T20:59:38.242Z,100606.46
2023-05-22T21:03:05.512Z,100605.89
2023-05-22T21:06:32.627Z,100606.33
2023-05-22T21:09:59.741Z,100606.96
2023-05-22T21:13:26.461Z,100610.06
2023-05-22T21:16:53.806Z,100608.04
2023-05-22T21:20:21.495Z,100607.10
2023-05-22T21:23:50.127Z,100604.22
2023-05-22T21:27:17.340Z,100607.89
2023-05-22T21:30:44.190Z,100614.13
2023-05-22T21:34:11.727Z,100609.96
2023-05-22T21:37:40.211Z,100609.27
2023-05-22T21:41:08.304Z,100608.30
2023-05-22T21:44:36.146Z,100606.41
2023-05-22T21:48:05.487Z,100602.12
2023-05-22T21:51:32.300Z,100598.89
2023-05-22T21:55:01.579Z,100599.09
2023-05-22T21:58:28.777Z,100604.55
2023-05-22T22:01:56.002Z,100605.31
2023-05-22T22:05:23.381Z,100607.55
2023-05-22T22:08:50.817Z,100605.86
2023-05-22T22:12:17.614Z,100604.30
2023-05-22T22:15:46.825Z,100606.65
2023-05-22T22:19:16.168Z,100601.23
2023-05-22T22:22:43.410Z,100602.48
2023-05-22T22:26:10.229Z,100603.87
2023-05-22T22:29:37.894Z,100602.07
2023-05-22T22:33:04.735Z,100598.08
2023-05-22T22:36:32.025Z,100587.98
2023-05-22T22:39:58.961Z,100591.23
2023-05-22T22:43:26.015Z,100594.72
2023-05-22T22:46:55.968Z,100589.11
2023-05-22T22:50:28.537Z,100592.14
2023-05-22T22:53:55.185Z,100594.09
2023-05-22T22:57:21.913Z,100596.73
2023-05-22T23:00:48.782Z,100588.35
2023-05-22T23:04:16.177Z,100589.96
2023-05-22T23:07:44.618Z,100589.77
2023-05-22T23:11:11.204Z,100587.58
2023-05-22T23:14:39.035Z,100583.08
2023-05-22T23:18:06.303Z,100588.09
2023-05-22T23:21:34.012Z,100581.52
2023-05-22T23:25:01.426Z,100576.42
2023-05-22T23:28:28.732Z,100575.58
2023-05-22T23:31:57.058Z,100573.61
2023-05-22T23:35:27.158Z,100565.61
2023-05-22T23:38:54.889Z,100565.60
2023-05-22T23:42:21.928Z,100564.72
2023-05-22T23:45:48.901Z,100559.94
2023-05-22T23:49:16.144Z,100560.89
2023-05-22T23:52:43.096Z,100556.70
2023-05-22T23:56:10.515Z,100553.92
2023-05-22T23:59:38.060Z,100556.79
