createdAt,value
2023-03-19T00:02:15.442Z,48702.94
2023-03-19T00:04:43.651Z,48675.50
2023-03-19T00:07:10.184Z,48718.59
2023-03-19T00:09:36.708Z,48706.84
2023-03-19T00:12:03.162Z,48706.84
2023-03-19T00:14:29.933Z,48695.09
2023-03-19T00:16:56.774Z,48695.09
2023-03-19T00:19:23.508Z,48699.03
2023-03-19T00:21:49.953Z,48681.41
2023-03-19T00:24:17.516Z,48679.44
2023-03-19T00:26:44.094Z,48722.53
2023-03-19T00:29:11.103Z,48710.78
2023-03-19T00:31:37.523Z,48699.03
2023-03-19T00:34:04.078Z,48699.03
2023-03-19T00:36:30.572Z,48691.19
2023-03-19T00:38:58.305Z,48695.09
2023-03-19T00:41:24.869Z,48710.78
2023-03-19T00:43:58.123Z,48710.78
2023-03-19T00:46:25.684Z,48697.06
2023-03-19T00:48:55.390Z,48718.59
2023-03-19T00:51:23.408Z,48702.94
2023-03-19T00:53:50.455Z,48702.94
2023-03-19T00:56:18.333Z,48687.28
2023-03-19T00:58:45.455Z,48695.09
2023-03-19T01:01:14.421Z,48702.94
2023-03-19T01:03:40.923Z,48691.19
2023-03-19T01:06:07.735Z,48699.03
2023-03-19T01:08:34.136Z,48695.09
2023-03-19T01:11:26.857Z,48712.72
2023-03-19T01:13:53.884Z,48712.72
2023-03-19T01:16:20.345Z,48702.94
2023-03-19T01:18:47.414Z,48697.06
2023-03-19T01:21:13.810Z,48714.69
2023-03-19T01:23:40.888Z,48695.09
2023-03-19T01:26:07.339Z,48683.34
2023-03-19T01:28:34.107Z,48710.78
2023-03-19T01:31:05.645Z,48687.28
2023-03-19T01:33:32.093Z,48718.59
2023-03-19T01:35:59.431Z,48699.03
2023-03-19T01:38:25.977Z,48700.97
2023-03-19T01:40:52.413Z,48706.84
2023-03-19T01:43:22.431Z,48687.28
2023-03-19T01:46:00.669Z,48722.53
2023-03-19T01:48:29.613Z,48689.22
2023-03-19T01:50:57.131Z,48685.31
2023-03-19T01:53:27.839Z,48697.06
2023-03-19T01:55:59.757Z,48695.09
2023-03-19T01:58:26.715Z,48700.97
2023-03-19T02:00:53.674Z,48710.78
2023-03-19T02:03:20.453Z,48706.84
2023-03-19T02:05:50.067Z,48697.06
2023-03-19T02:08:18.933Z,48683.34
2023-03-19T02:10:47.524Z,48699.03
2023-03-19T02:13:14.119Z,48683.34
2023-03-19T02:15:40.945Z,48744.06
2023-03-19T02:18:08.393Z,48702.94
2023-03-19T02:20:41.499Z,48712.72
2023-03-19T02:23:27.238Z,48710.78
2023-03-19T02:25:59.596Z,48710.78
2023-03-19T02:28:26.353Z,48714.69
2023-03-19T02:30:53.036Z,48734.28
2023-03-19T02:33:19.790Z,48734.28
2023-03-19T02:35:49.183Z,48730.38
2023-03-19T02:38:15.883Z,48722.53
2023-03-19T02:41:00.761Z,48714.69
2023-03-19T02:43:27.835Z,48695.09
2023-03-19T02:45:54.638Z,48691.19
2023-03-19T02:48:21.078Z,48722.53
2023-03-19T02:50:47.462Z,48746.03
2023-03-19T02:53:14.362Z,48710.78
2023-03-19T02:55:40.972Z,48738.19
2023-03-19T02:58:07.345Z,48708.81
2023-03-19T03:00:34.024Z,48718.59
2023-03-19T03:03:01.727Z,48726.44
2023-03-19T03:05:28.134Z,48732.31
2023-03-19T03:07:54.540Z,48710.78
2023-03-19T03:10:21.017Z,48693.16
2023-03-19T03:12:47.416Z,48695.09
2023-03-19T03:15:14.296Z,48689.22
2023-03-19T03:17:41.858Z,48699.03
2023-03-19T03:20:11.440Z,48726.44
2023-03-19T03:22:39.240Z,48722.53
2023-03-19T03:25:06.542Z,48695.09
2023-03-19T03:27:33.322Z,48714.69
2023-03-19T03:29:59.716Z,48697.06
2023-03-19T03:32:26.494Z,48722.53
2023-03-19T03:34:52.965Z,48706.84
2023-03-19T03:37:19.713Z,48730.38
2023-03-19T03:39:46.479Z,48718.59
2023-03-19T03:42:12.851Z,48730.38
2023-03-19T03:44:39.608Z,48730.38
2023-03-19T03:47:06.650Z,48742.13
2023-03-19T03:49:33.330Z,48706.84
2023-03-19T03:51:59.752Z,48753.88
2023-03-19T03:54:26.187Z,48757.78
2023-03-19T03:56:52.671Z,48734.28
2023-03-19T03:59:20.285Z,48753.88
2023-03-19T04:01:46.696Z,48763.66
2023-03-19T04:04:13.803Z,48712.72
2023-03-19T04:06:40.185Z,48746.03
2023-03-19T04:09:07.990Z,48726.44
2023-03-19T04:11:35.628Z,48722.53
2023-03-19T04:14:03.408Z,48769.53
2023-03-19T04:16:29.912Z,48738.19
2023-03-19T04:18:56.328Z,48746.03
2023-03-19T04:21:22.719Z,48777.38
2023-03-19T04:23:49.181Z,48789.13
2023-03-19T04:26:16.105Z,48761.72
2023-03-19T04:28:42.588Z,48746.03
2023-03-19T04:31:09.867Z,48744.06
2023-03-19T04:33:36.471Z,48777.38
2023-03-19T04:36:04.351Z,48791.09
2023-03-19T04:38:31.918Z,48751.91
2023-03-19T04:40:58.412Z,48785.22
2023-03-19T04:43:25.125Z,48753.88
2023-03-19T04:45:51.959Z,48769.53
2023-03-19T04:48:18.421Z,48753.88
2023-03-19T04:50:47.261Z,48746.03
2023-03-19T04:53:13.985Z,48765.63
2023-03-19T04:55:41.011Z,48777.38
2023-03-19T04:58:08.955Z,48751.91
2023-03-19T05:00:35.877Z,48781.31
2023-03-19T05:03:02.419Z,48753.88
2023-03-19T05:05:29.161Z,48767.59
2023-03-19T05:07:57.286Z,48785.22
2023-03-19T05:10:24.032Z,48771.50
2023-03-19T05:12:50.618Z,48787.19
2023-03-19T05:15:17.112Z,48738.19
2023-03-19T05:17:43.467Z,48769.53
2023-03-19T05:20:12.655Z,48789.13
2023-03-19T05:22:39.050Z,48757.78
2023-03-19T05:25:06.895Z,48761.72
2023-03-19T05:27:33.683Z,48781.31
2023-03-19T05:30:01.340Z,48742.13
2023-03-19T05:32:29.026Z,48783.25
2023-03-19T05:34:55.395Z,48759.75
2023-03-19T05:37:22.076Z,48757.78
2023-03-19T05:39:48.448Z,48757.78
2023-03-19T05:42:15.616Z,48761.72
2023-03-19T05:44:42.274Z,48765.63
2023-03-19T05:47:10.379Z,48746.03
2023-03-19T05:49:37.185Z,48793.06
2023-03-19T05:52:04.106Z,48777.38
2023-03-19T05:54:30.685Z,48808.72
2023-03-19T05:56:57.502Z,48781.31
2023-03-19T05:59:23.915Z,48777.38
2023-03-19T06:01:51.226Z,48767.59
2023-03-19T06:04:17.728Z,48796.97
2023-03-19T06:06:44.196Z,48812.63
2023-03-19T06:09:10.628Z,48808.72
2023-03-19T06:11:39.674Z,48775.41
2023-03-19T06:14:06.909Z,48820.47
2023-03-19T06:16:33.324Z,48789.13
2023-03-19T06:18:59.859Z,48816.56
2023-03-19T06:21:29.875Z,48777.38
2023-03-19T06:23:56.682Z,48814.59
2023-03-19T06:26:23.824Z,48777.38
2023-03-19T06:28:50.472Z,48816.56
2023-03-19T06:31:17.350Z,48791.09
2023-03-19T06:33:43.807Z,48814.59
2023-03-19T06:36:11.209Z,48820.47
2023-03-19T06:38:37.786Z,48800.88
2023-03-19T06:41:04.575Z,48777.38
2023-03-19T06:43:31.849Z,48824.41
2023-03-19T06:45:58.309Z,48816.56
2023-03-19T06:48:25.058Z,48812.63
2023-03-19T06:50:51.552Z,48824.41
2023-03-19T06:53:17.946Z,48828.31
2023-03-19T06:55:46.881Z,48828.31
2023-03-19T06:58:13.283Z,48863.56
2023-03-19T07:00:39.678Z,48855.75
2023-03-19T07:03:07.391Z,48836.16
2023-03-19T07:05:33.985Z,48849.88
2023-03-19T07:08:00.717Z,48830.28
2023-03-19T07:10:27.381Z,48832.22
2023-03-19T07:12:54.027Z,48834.19
2023-03-19T07:15:21.577Z,48840.06
2023-03-19T07:17:48.830Z,48840.06
2023-03-19T07:20:15.637Z,48851.81
2023-03-19T07:22:42.030Z,48871.41
2023-03-19T07:25:08.853Z,48855.75
2023-03-19T07:27:35.412Z,48855.75
2023-03-19T07:30:01.836Z,48859.66
2023-03-19T07:32:28.556Z,48838.09
2023-03-19T07:34:54.973Z,48847.91
2023-03-19T07:37:22.536Z,48863.56
2023-03-19T07:39:49.064Z,48838.09
2023-03-19T07:42:16.596Z,48851.81
2023-03-19T07:44:42.992Z,48836.16
2023-03-19T07:47:22.421Z,48828.31
2023-03-19T07:49:52.735Z,48832.22
2023-03-19T07:52:19.191Z,48804.81
2023-03-19T07:54:45.857Z,48818.53
2023-03-19T07:57:12.290Z,48808.72
2023-03-19T07:59:38.696Z,48834.19
2023-03-19T08:02:05.143Z,48851.81
2023-03-19T08:04:31.588Z,48840.06
2023-03-19T08:06:58.354Z,48867.50
2023-03-19T08:09:24.853Z,48867.50
2023-03-19T08:11:51.317Z,48859.66
2023-03-19T08:14:22.386Z,48859.66
2023-03-19T08:16:49.256Z,48863.56
2023-03-19T08:19:16.765Z,48808.72
2023-03-19T08:21:43.241Z,48798.94
2023-03-19T08:24:09.693Z,48851.81
2023-03-19T08:26:36.383Z,48855.75
2023-03-19T08:29:04.163Z,48847.91
2023-03-19T08:31:30.738Z,48832.22
2023-03-19T08:34:00.006Z,48834.19
2023-03-19T08:36:27.522Z,48800.88
2023-03-19T08:38:54.863Z,48808.72
2023-03-19T08:41:22.706Z,48777.38
2023-03-19T08:43:49.466Z,48785.22
2023-03-19T08:46:16.397Z,48800.88
2023-03-19T08:48:43.159Z,48816.56
2023-03-19T08:51:10.822Z,48816.56
2023-03-19T08:53:38.608Z,48806.75
2023-03-19T08:56:07.749Z,48808.72
2023-03-19T08:58:34.794Z,48787.19
2023-03-19T09:01:07.419Z,48793.06
2023-03-19T09:03:33.808Z,48757.78
2023-03-19T09:06:01.992Z,48796.97
2023-03-19T09:08:29.107Z,48810.69
2023-03-19T09:10:56.580Z,48775.41
2023-03-19T09:13:24.042Z,48789.13
2023-03-19T09:15:50.677Z,48761.72
2023-03-19T09:18:17.589Z,48761.72
2023-03-19T09:20:43.980Z,48765.63
2023-03-19T09:23:10.418Z,48761.72
2023-03-19T09:25:36.951Z,48761.72
2023-03-19T09:28:03.824Z,48804.81
2023-03-19T09:30:30.273Z,48793.06
2023-03-19T09:32:57.322Z,48777.38
2023-03-19T09:35:24.041Z,48785.22
2023-03-19T09:37:52.077Z,48777.38
2023-03-19T09:40:33.735Z,48789.13
2023-03-19T09:43:22.080Z,48789.13
2023-03-19T09:45:49.221Z,48796.97
2023-03-19T09:48:28.796Z,48796.97
2023-03-19T09:50:56.369Z,48787.19
2023-03-19T09:54:04.864Z,48793.06
2023-03-19T09:56:33.316Z,48773.47
2023-03-19T09:59:00.039Z,48814.59
2023-03-19T10:01:33.637Z,48796.97
2023-03-19T10:04:24.880Z,48808.72
2023-03-19T10:06:58.967Z,48789.13
2023-03-19T10:09:47.612Z,48796.97
2023-03-19T10:12:38.843Z,48828.31
2023-03-19T10:15:22.023Z,48844.00
2023-03-19T10:17:59.939Z,48863.56
2023-03-19T10:20:45.330Z,48847.91
2023-03-19T10:23:34.758Z,48930.19
2023-03-19T10:26:04.703Z,48879.25
2023-03-19T10:28:31.788Z,48898.84
2023-03-19T10:31:03.979Z,48981.13
2023-03-19T10:33:43.140Z,48973.28
2023-03-19T10:36:14.069Z,49004.63
2023-03-19T10:38:43.373Z,48981.13
2023-03-19T10:41:29.024Z,48977.19
2023-03-19T10:44:01.545Z,48963.50
2023-03-19T10:46:28.397Z,48977.19
2023-03-19T10:48:54.812Z,48971.31
2023-03-19T10:51:25.015Z,48941.94
2023-03-19T10:53:53.692Z,48969.38
2023-03-19T10:56:25.804Z,49024.22
2023-03-19T10:59:04.075Z,48981.13
2023-03-19T11:01:37.948Z,49004.63
2023-03-19T11:04:18.193Z,48996.78
2023-03-19T11:06:49.420Z,49002.66
2023-03-19T11:09:24.030Z,49000.72
2023-03-19T11:11:53.592Z,49010.50
2023-03-19T11:14:25.431Z,48987.00
2023-03-19T11:16:57.796Z,48988.94
2023-03-19T11:19:29.643Z,48977.19
2023-03-19T11:22:07.613Z,48961.53
2023-03-19T11:24:38.150Z,48934.09
2023-03-19T11:27:06.494Z,48945.84
2023-03-19T11:29:44.136Z,48943.91
2023-03-19T11:32:25.867Z,48949.78
2023-03-19T11:34:55.403Z,48961.53
2023-03-19T11:37:50.876Z,48922.34
2023-03-19T11:40:31.966Z,48945.84
2023-03-19T11:43:10.517Z,48934.09
2023-03-19T11:46:00.110Z,48953.69
2023-03-19T11:48:45.620Z,48941.94
2023-03-19T11:51:23.030Z,48916.47
2023-03-19T11:54:34.821Z,48953.69
2023-03-19T11:57:08.800Z,48918.44
2023-03-19T11:59:59.257Z,48902.75
2023-03-19T12:02:40.933Z,48891.00
2023-03-19T12:05:21.465Z,48879.25
2023-03-19T12:08:08.389Z,48871.41
2023-03-19T12:10:55.358Z,48863.56
2023-03-19T12:13:27.846Z,48902.75
2023-03-19T12:16:13.627Z,48891.00
2023-03-19T12:19:03.037Z,48871.41
2023-03-19T12:21:52.765Z,48883.16
2023-03-19T12:24:53.457Z,48871.41
2023-03-19T12:27:34.351Z,48855.75
2023-03-19T12:30:11.824Z,48836.16
2023-03-19T12:32:52.053Z,48859.66
2023-03-19T12:35:24.483Z,48847.91
2023-03-19T12:38:14.160Z,48904.72
2023-03-19T12:40:48.594Z,48855.75
2023-03-19T12:43:25.921Z,48806.75
2023-03-19T12:46:03.144Z,48863.56
2023-03-19T12:48:39.133Z,48863.56
2023-03-19T12:51:09.684Z,48847.91
2023-03-19T12:53:46.800Z,48828.31
2023-03-19T12:56:21.756Z,48896.88
2023-03-19T12:58:59.894Z,48824.41
2023-03-19T13:01:36.672Z,48844.00
2023-03-19T13:04:32.623Z,48883.16
2023-03-19T13:07:05.987Z,48847.91
2023-03-19T13:09:59.320Z,48840.06
2023-03-19T13:12:29.229Z,48851.81
2023-03-19T13:15:01.841Z,48863.56
2023-03-19T13:17:37.584Z,48830.28
2023-03-19T13:20:31.728Z,48855.75
2023-03-19T13:23:03.189Z,48840.06
2023-03-19T13:25:42.884Z,48824.41
2023-03-19T13:28:18.778Z,48830.28
2023-03-19T13:31:04.540Z,48840.06
2023-03-19T13:33:32.610Z,48847.91
2023-03-19T13:36:05.130Z,48824.41
2023-03-19T13:38:41.414Z,48851.81
2023-03-19T13:41:37.593Z,48836.16
2023-03-19T13:44:22.321Z,48822.44
2023-03-19T13:46:49.821Z,48793.06
2023-03-19T13:49:19.258Z,48820.47
2023-03-19T13:51:49.358Z,48793.06
2023-03-19T13:54:20.131Z,48834.19
2023-03-19T13:57:04.214Z,48824.41
2023-03-19T13:59:32.933Z,48804.81
2023-03-19T14:02:01.208Z,48836.16
2023-03-19T14:04:31.759Z,48822.44
2023-03-19T14:07:10.555Z,48775.41
2023-03-19T14:09:45.618Z,48824.41
2023-03-19T14:12:17.704Z,48812.63
2023-03-19T14:15:13.572Z,48830.28
2023-03-19T14:17:46.991Z,48836.16
2023-03-19T14:20:14.554Z,48824.41
2023-03-19T14:23:02.533Z,48822.44
2023-03-19T14:25:51.464Z,48816.56
2023-03-19T14:28:21.426Z,48822.44
2023-03-19T14:30:51.944Z,48836.16
2023-03-19T14:33:26.000Z,48810.69
2023-03-19T14:35:53.465Z,48832.22
2023-03-19T14:38:42.601Z,48824.41
2023-03-19T14:41:15.289Z,48847.91
2023-03-19T14:44:02.609Z,48816.56
2023-03-19T14:46:32.346Z,48810.69
2023-03-19T14:49:25.061Z,48802.84
2023-03-19T14:52:14.896Z,48804.81
2023-03-19T14:54:48.001Z,48840.06
2023-03-19T14:57:17.877Z,48820.47
2023-03-19T14:59:44.281Z,48816.56
2023-03-19T15:02:32.384Z,48812.63
2023-03-19T15:05:00.935Z,48824.41
2023-03-19T15:07:34.057Z,48826.34
2023-03-19T15:10:06.398Z,48816.56
2023-03-19T15:13:09.097Z,48867.50
2023-03-19T15:15:57.432Z,48796.97
2023-03-19T15:18:25.975Z,48832.22
2023-03-19T15:20:57.005Z,48806.75
2023-03-19T15:23:28.601Z,48822.44
2023-03-19T15:26:01.444Z,48808.72
2023-03-19T15:28:37.553Z,48812.63
2023-03-19T15:31:26.252Z,48822.44
2023-03-19T15:33:53.249Z,48824.41
2023-03-19T15:36:30.019Z,48812.63
2023-03-19T15:39:05.079Z,48820.47
2023-03-19T15:41:35.545Z,48834.19
2023-03-19T15:44:06.113Z,48808.72
2023-03-19T15:46:36.598Z,48793.06
2023-03-19T15:49:29.250Z,48832.22
2023-03-19T15:52:02.427Z,48793.06
2023-03-19T15:54:28.948Z,48824.41
2023-03-19T15:56:56.409Z,48804.81
2023-03-19T15:59:26.628Z,48824.41
2023-03-19T16:01:57.782Z,48828.31
2023-03-19T16:04:27.515Z,48812.63
2023-03-19T16:06:54.605Z,48808.72
2023-03-19T16:09:33.863Z,48785.22
2023-03-19T16:12:01.428Z,48832.22
2023-03-19T16:14:45.439Z,48787.19
2023-03-19T16:17:17.206Z,48824.41
2023-03-19T16:19:55.945Z,48808.72
2023-03-19T16:22:25.539Z,48842.03
2023-03-19T16:24:52.593Z,48793.06
2023-03-19T16:27:22.376Z,48810.69
2023-03-19T16:29:59.823Z,48796.97
2023-03-19T16:32:31.607Z,48824.41
2023-03-19T16:35:05.584Z,48824.41
2023-03-19T16:37:43.312Z,48800.88
2023-03-19T16:40:12.504Z,48812.63
2023-03-19T16:42:41.089Z,48802.84
2023-03-19T16:45:16.709Z,48789.13
2023-03-19T16:47:48.680Z,48795.00
2023-03-19T16:50:16.022Z,48820.47
2023-03-19T16:52:44.833Z,48787.19
2023-03-19T16:55:26.229Z,48779.34
2023-03-19T16:58:01.757Z,48808.72
2023-03-19T17:00:31.821Z,48796.97
2023-03-19T17:02:58.909Z,48771.50
2023-03-19T17:05:27.293Z,48796.97
2023-03-19T17:07:57.201Z,48793.06
2023-03-19T17:10:26.735Z,48800.88
2023-03-19T17:12:54.978Z,48816.56
2023-03-19T17:15:27.438Z,48796.97
2023-03-19T17:17:54.426Z,48816.56
2023-03-19T17:20:27.958Z,48789.13
2023-03-19T17:22:54.524Z,48832.22
2023-03-19T17:25:21.529Z,48812.63
2023-03-19T17:27:48.021Z,48816.56
2023-03-19T17:30:14.623Z,48796.97
2023-03-19T17:32:46.025Z,48808.72
2023-03-19T17:35:17.889Z,48808.72
2023-03-19T17:37:45.243Z,48808.72
2023-03-19T17:40:17.683Z,48789.13
2023-03-19T17:42:45.047Z,48812.63
2023-03-19T17:45:16.781Z,48806.75
2023-03-19T17:47:46.911Z,48802.84
2023-03-19T17:50:22.482Z,48812.63
2023-03-19T17:52:49.196Z,48787.19
2023-03-19T17:55:27.107Z,48761.72
2023-03-19T17:57:53.564Z,48769.53
2023-03-19T18:00:22.247Z,48796.97
2023-03-19T18:02:51.446Z,48789.13
2023-03-19T18:05:26.073Z,48779.34
2023-03-19T18:07:56.296Z,48769.53
2023-03-19T18:10:30.293Z,48781.31
2023-03-19T18:12:59.909Z,48812.63
2023-03-19T18:15:29.705Z,48777.38
2023-03-19T18:17:58.145Z,48808.72
2023-03-19T18:20:37.137Z,48769.53
2023-03-19T18:23:05.358Z,48793.06
2023-03-19T18:25:35.056Z,48771.50
2023-03-19T18:28:05.463Z,48773.47
2023-03-19T18:30:34.468Z,48759.75
2023-03-19T18:33:05.742Z,48773.47
2023-03-19T18:35:36.999Z,48777.38
2023-03-19T18:38:04.001Z,48761.72
2023-03-19T18:40:32.667Z,48769.53
2023-03-19T18:42:59.466Z,48785.22
2023-03-19T18:45:28.718Z,48777.38
2023-03-19T18:47:56.962Z,48773.47
2023-03-19T18:50:29.172Z,48777.38
2023-03-19T18:52:56.741Z,48761.72
2023-03-19T18:55:30.369Z,48787.19
2023-03-19T18:58:00.899Z,48765.63
2023-03-19T19:00:31.514Z,48769.53
2023-03-19T19:02:58.848Z,48789.13
2023-03-19T19:05:28.054Z,48755.84
2023-03-19T19:07:56.760Z,48789.13
2023-03-19T19:10:24.557Z,48777.38
2023-03-19T19:12:53.332Z,48765.63
2023-03-19T19:15:30.432Z,48757.78
2023-03-19T19:17:57.735Z,48781.31
2023-03-19T19:20:27.566Z,48777.38
2023-03-19T19:22:54.839Z,48765.63
2023-03-19T19:25:23.418Z,48771.50
2023-03-19T19:27:58.862Z,48793.06
2023-03-19T19:30:25.568Z,48757.78
2023-03-19T19:32:52.037Z,48789.13
2023-03-19T19:35:27.062Z,48796.97
2023-03-19T19:37:54.019Z,48783.25
2023-03-19T19:40:27.187Z,48796.97
2023-03-19T19:42:54.172Z,48771.50
2023-03-19T19:45:39.988Z,48777.38
2023-03-19T19:48:14.558Z,48777.38
2023-03-19T19:50:41.349Z,48789.13
2023-03-19T19:53:07.848Z,48777.38
2023-03-19T19:55:34.528Z,48793.06
2023-03-19T19:58:01.718Z,48808.72
2023-03-19T20:00:30.748Z,48746.03
2023-03-19T20:02:59.239Z,48773.47
2023-03-19T20:05:27.969Z,48795.00
2023-03-19T20:07:56.737Z,48767.59
2023-03-19T20:10:26.409Z,48785.22
2023-03-19T20:12:56.250Z,48810.69
2023-03-19T20:15:29.419Z,48800.88
2023-03-19T20:17:56.435Z,48781.31
2023-03-19T20:20:24.529Z,48785.22
2023-03-19T20:22:51.977Z,48773.47
2023-03-19T20:25:20.697Z,48796.97
2023-03-19T20:27:51.186Z,48800.88
2023-03-19T20:30:24.238Z,48785.22
2023-03-19T20:32:51.286Z,48779.34
2023-03-19T20:35:23.782Z,48806.75
2023-03-19T20:37:51.958Z,48773.47
2023-03-19T20:40:19.756Z,48781.31
2023-03-19T20:42:48.984Z,48818.53
2023-03-19T20:45:21.962Z,48777.38
2023-03-19T20:47:51.955Z,48775.41
2023-03-19T20:50:22.538Z,48789.13
2023-03-19T20:52:49.165Z,48787.19
2023-03-19T20:55:21.153Z,48789.13
2023-03-19T20:57:51.093Z,48787.19
2023-03-19T21:00:32.568Z,48804.81
2023-03-19T21:03:01.249Z,48773.47
2023-03-19T21:05:36.964Z,48798.94
2023-03-19T21:08:14.960Z,48812.63
2023-03-19T21:10:43.171Z,48804.81
2023-03-19T21:13:14.235Z,48812.63
2023-03-19T21:15:41.793Z,48785.22
2023-03-19T21:18:08.954Z,48808.72
2023-03-19T21:20:39.001Z,48800.88
2023-03-19T21:23:25.330Z,48767.59
2023-03-19T21:25:52.024Z,48798.94
2023-03-19T21:28:39.840Z,48812.63
2023-03-19T21:31:07.517Z,48789.13
2023-03-19T21:33:35.400Z,48793.06
2023-03-19T21:36:03.197Z,48824.41
2023-03-19T21:38:32.937Z,48804.81
2023-03-19T21:41:02.264Z,48812.63
2023-03-19T21:43:39.596Z,48798.94
2023-03-19T21:46:22.922Z,48820.47
2023-03-19T21:48:50.776Z,48793.06
2023-03-19T21:51:17.309Z,48836.16
2023-03-19T21:53:45.664Z,48840.06
2023-03-19T21:56:23.325Z,48834.19
2023-03-19T21:58:52.109Z,48832.22
2023-03-19T22:01:22.566Z,48832.22
2023-03-19T22:03:49.813Z,48847.91
2023-03-19T22:06:17.076Z,48812.63
2023-03-19T22:08:48.293Z,48804.81
2023-03-19T22:11:24.587Z,48830.28
2023-03-19T22:13:51.058Z,48832.22
2023-03-19T22:16:21.015Z,48812.63
2023-03-19T22:18:48.445Z,48820.47
2023-03-19T22:21:17.769Z,48802.84
2023-03-19T22:23:46.519Z,48828.31
2023-03-19T22:26:33.207Z,48859.66
2023-03-19T22:29:04.385Z,48812.63
2023-03-19T22:31:31.658Z,48830.28
2023-03-19T22:33:58.247Z,48855.75
2023-03-19T22:36:24.673Z,48840.06
2023-03-19T22:38:51.734Z,48840.06
2023-03-19T22:41:36.509Z,48818.53
2023-03-19T22:44:06.681Z,48828.31
2023-03-19T22:46:33.239Z,48832.22
2023-03-19T22:48:59.678Z,48838.09
2023-03-19T22:51:27.862Z,48853.78
2023-03-19T22:53:54.656Z,48844.00
2023-03-19T22:56:21.845Z,48844.00
2023-03-19T22:58:48.664Z,48887.09
2023-03-19T23:01:21.429Z,48851.81
2023-03-19T23:03:49.312Z,48844.00
2023-03-19T23:06:29.755Z,48851.81
2023-03-19T23:08:57.763Z,48820.47
2023-03-19T23:11:24.363Z,48887.09
2023-03-19T23:13:50.996Z,48863.56
2023-03-19T23:16:21.528Z,48865.53
2023-03-19T23:18:49.302Z,48877.28
2023-03-19T23:21:17.945Z,48871.41
2023-03-19T23:23:44.888Z,48859.66
2023-03-19T23:26:34.275Z,48883.16
2023-03-19T23:29:04.786Z,48865.53
2023-03-19T23:31:31.945Z,48863.56
2023-03-19T23:33:58.350Z,48891.00
2023-03-19T23:36:25.235Z,48885.13
2023-03-19T23:38:51.949Z,48879.25
2023-03-19T23:41:26.496Z,48855.75
2023-03-19T23:43:53.156Z,48883.16
2023-03-19T23:46:21.020Z,48863.56
2023-03-19T23:48:47.613Z,48883.16
2023-03-19T23:51:15.769Z,48891.00
2023-03-19T23:53:42.545Z,48865.53
2023-03-19T23:56:19.429Z,48894.91
2023-03-19T23:58:47.743Z,48871.41
