createdAt,value
2019-02-04T00:04:14.120Z,-0.67
2019-02-04T00:09:13.213Z,-0.75
2019-02-04T00:14:12.212Z,-0.87
2019-02-04T00:19:11.223Z,-0.99
2019-02-04T00:24:10.173Z,-1.13
2019-02-04T00:29:11.238Z,-1.26
2019-02-04T00:34:12.472Z,-1.35
2019-02-04T00:39:12.445Z,-1.43
2019-02-04T00:44:12.247Z,-1.34
2019-02-04T00:49:11.433Z,-1.24
2019-02-04T00:54:11.304Z,-1.05
2019-02-04T00:59:10.203Z,-0.66
2019-02-04T01:04:10.209Z,-0.47
2019-02-04T01:09:10.433Z,-0.45
2019-02-04T01:14:09.340Z,-0.40
2019-02-04T01:19:08.360Z,-0.22
2019-02-04T01:24:09.246Z,0.21
2019-02-04T01:29:09.262Z,0.25
2019-02-04T01:34:09.467Z,0.46
2019-02-04T01:39:08.341Z,0.15
2019-02-04T01:44:08.270Z,0.18
2019-02-04T01:49:09.272Z,-0.07
2019-02-04T01:54:09.541Z,-0.35
2019-02-04T01:59:09.322Z,-0.28
2019-02-04T02:04:08.310Z,-0.40
2019-02-04T02:09:08.476Z,-0.02
2019-02-04T02:14:08.695Z,0.01
2019-02-04T02:19:08.296Z,-0.01
2019-02-04T02:24:08.284Z,-0.39
2019-02-04T02:29:08.314Z,-0.39
2019-02-04T02:34:07.624Z,-0.58
2019-02-04T02:39:08.347Z,-0.36
2019-02-04T02:44:08.337Z,-0.29
2019-02-04T02:49:07.691Z,-0.28
2019-02-04T02:54:07.314Z,-0.02
2019-02-04T02:59:07.539Z,-0.32
2019-02-04T03:04:07.335Z,-0.40
2019-02-04T03:09:07.317Z,-0.12
2019-02-04T03:14:07.352Z,-0.37
2019-02-04T03:19:06.321Z,-0.27
2019-02-04T03:24:07.774Z,-0.31
2019-02-04T03:29:07.313Z,-0.49
2019-02-04T03:34:08.636Z,-0.55
2019-02-04T03:39:08.815Z,-0.56
2019-02-04T03:44:08.809Z,-0.56
2019-02-04T03:49:07.374Z,-0.71
2019-02-04T03:54:07.429Z,-0.63
2019-02-04T03:59:07.394Z,-0.94
2019-02-04T04:04:06.402Z,-0.53
2019-02-04T04:09:06.380Z,-0.73
2019-02-04T04:14:06.411Z,-0.56
2019-02-04T04:19:06.444Z,-0.58
2019-02-04T04:24:05.538Z,-0.44
2019-02-04T04:29:05.417Z,-0.56
2019-02-04T04:34:05.387Z,-0.82
2019-02-04T04:39:05.447Z,-0.86
2019-02-04T04:44:06.465Z,-0.75
2019-02-04T04:49:06.504Z,-0.71
2019-02-04T04:54:06.423Z,-0.90
2019-02-04T04:59:06.453Z,-0.53
2019-02-04T05:04:06.470Z,-0.80
2019-02-04T05:09:05.442Z,-0.65
2019-02-04T05:14:05.485Z,-0.35
2019-02-04T05:19:06.507Z,-0.67
2019-02-04T05:24:06.480Z,-0.64
2019-02-04T05:29:06.667Z,-0.57
2019-02-04T05:34:05.443Z,-0.57
2019-02-04T05:39:05.502Z,-0.68
2019-02-04T05:44:04.457Z,-0.59
2019-02-04T05:49:04.475Z,-0.79
2019-02-04T05:54:04.775Z,-0.79
2019-02-04T05:59:04.516Z,-0.63
2019-02-04T06:04:03.856Z,-0.77
2019-02-04T06:09:04.754Z,-0.72
2019-02-04T06:14:03.558Z,-0.72
2019-02-04T06:19:03.998Z,-0.81
2019-02-04T06:24:03.493Z,-0.77
2019-02-04T06:29:03.487Z,-0.69
2019-02-04T06:34:02.641Z,-0.65
2019-02-04T06:39:02.863Z,-0.69
2019-02-04T06:44:01.614Z,-0.76
2019-02-04T06:49:12.061Z,-0.80
2019-02-04T06:54:02.554Z,-0.72
2019-02-04T06:59:02.581Z,-0.68
2019-02-04T07:04:01.709Z,-0.59
2019-02-04T07:09:01.598Z,-0.58
2019-02-04T07:14:02.048Z,-0.36
2019-02-04T07:19:00.710Z,-0.38
2019-02-04T07:24:01.611Z,-0.51
2019-02-04T07:29:00.552Z,-0.34
2019-02-04T07:34:00.020Z,-0.20
2019-02-04T07:38:58.630Z,-0.27
2019-02-04T07:43:58.653Z,-0.08
2019-02-04T07:48:57.571Z,0.02
2019-02-04T07:53:56.886Z,0.03
2019-02-04T07:58:57.619Z,-0.05
2019-02-04T08:03:57.912Z,0.22
2019-02-04T08:08:56.670Z,0.09
2019-02-04T08:13:55.734Z,0.22
2019-02-04T08:18:55.707Z,0.21
2019-02-04T08:23:55.988Z,0.27
2019-02-04T08:28:56.746Z,0.37
2019-02-04T08:33:56.784Z,0.40
2019-02-04T08:38:56.751Z,0.54
2019-02-04T08:43:56.739Z,0.63
2019-02-04T08:48:56.024Z,0.72
2019-02-04T08:53:54.986Z,0.96
2019-02-04T08:58:54.755Z,1.24
2019-02-04T09:03:53.762Z,1.19
2019-02-04T09:08:52.979Z,1.34
2019-02-04T09:13:51.821Z,1.41
2019-02-04T09:18:51.155Z,1.56
2019-02-04T09:23:50.785Z,1.76
2019-02-04T09:28:49.735Z,1.91
2019-02-04T09:33:49.777Z,1.66
2019-02-04T09:38:49.863Z,1.95
2019-02-04T09:43:48.810Z,1.94
2019-02-04T09:48:47.795Z,1.87
2019-02-04T09:53:47.507Z,2.07
2019-02-04T09:58:46.842Z,2.01
2019-02-04T10:03:47.072Z,2.13
2019-02-04T10:08:46.835Z,2.11
2019-02-04T10:13:46.023Z,2.10
2019-02-04T10:18:45.152Z,1.98
2019-02-04T10:23:44.869Z,1.97
2019-02-04T10:28:43.820Z,2.11
2019-02-04T10:33:44.120Z,2.21
2019-02-04T10:38:43.891Z,2.37
2019-02-04T10:43:44.087Z,2.50
2019-02-04T10:48:43.932Z,2.32
2019-02-04T10:53:42.845Z,2.63
2019-02-04T10:58:44.313Z,2.90
2019-02-04T11:03:43.858Z,2.92
2019-02-04T11:08:43.856Z,3.12
2019-02-04T11:13:43.443Z,3.06
2019-02-04T11:18:43.222Z,3.26
2019-02-04T11:23:41.841Z,3.29
2019-02-04T11:28:41.064Z,3.40
2019-02-04T11:33:40.911Z,3.40
2019-02-04T11:38:40.197Z,3.40
2019-02-04T11:43:39.929Z,3.34
2019-02-04T11:48:39.935Z,3.50
2019-02-04T11:53:39.812Z,3.57
2019-02-04T11:58:39.888Z,3.77
2019-02-04T12:03:39.005Z,3.52
2019-02-04T12:08:39.871Z,3.61
2019-02-04T12:13:40.349Z,3.76
2019-02-04T12:18:39.022Z,4.07
2019-02-04T12:23:38.145Z,4.15
2019-02-04T12:28:37.871Z,4.31
2019-02-04T12:33:37.899Z,4.17
2019-02-04T12:38:36.894Z,4.18
2019-02-04T12:43:37.913Z,3.87
2019-02-04T12:48:37.873Z,4.06
2019-02-04T12:53:37.860Z,4.13
2019-02-04T12:58:38.351Z,4.28
2019-02-04T13:03:37.925Z,4.55
2019-02-04T13:08:36.911Z,4.14
2019-02-04T13:13:36.965Z,4.27
2019-02-04T13:18:37.133Z,4.44
2019-02-04T13:23:37.170Z,4.37
2019-02-04T13:28:36.333Z,4.51
2019-02-04T13:33:36.113Z,4.26
2019-02-04T13:38:37.176Z,4.11
2019-02-04T13:43:36.920Z,4.18
2019-02-04T13:48:38.168Z,4.09
2019-02-04T13:53:38.185Z,3.95
2019-02-04T13:58:38.091Z,4.08
2019-02-04T14:03:38.409Z,3.80
2019-02-04T14:08:36.880Z,3.92
2019-02-04T14:13:35.967Z,3.77
2019-02-04T14:18:35.361Z,3.63
2019-02-04T14:23:36.373Z,3.71
2019-02-04T14:28:35.146Z,3.72
2019-02-04T14:33:34.940Z,3.72
2019-02-04T14:38:36.165Z,3.66
2019-02-04T14:43:35.317Z,3.56
2019-02-04T14:48:33.944Z,3.56
2019-02-04T14:53:34.173Z,3.65
2019-02-04T14:58:35.386Z,3.61
2019-02-04T15:03:34.970Z,3.70
2019-02-04T15:08:35.378Z,3.39
2019-02-04T15:13:36.236Z,3.44
2019-02-04T15:18:36.390Z,3.70
2019-02-04T15:23:35.935Z,3.60
2019-02-04T15:28:36.504Z,3.45
2019-02-04T15:33:35.970Z,3.35
2019-02-04T15:38:36.053Z,3.23
2019-02-04T15:43:36.167Z,3.35
2019-02-04T15:48:35.032Z,3.57
2019-02-04T15:53:34.162Z,3.22
2019-02-04T15:58:33.990Z,3.38
2019-02-04T16:03:33.641Z,3.22
2019-02-04T16:08:32.119Z,3.41
2019-02-04T16:13:32.193Z,3.37
2019-02-04T16:18:32.199Z,3.18
2019-02-04T16:23:30.994Z,3.28
2019-02-04T16:28:30.028Z,3.22
2019-02-04T16:33:29.260Z,3.34
2019-02-04T16:38:28.279Z,3.09
2019-02-04T16:43:28.047Z,3.27
2019-02-04T16:48:27.291Z,3.08
2019-02-04T16:53:28.071Z,3.14
2019-02-04T16:58:28.000Z,3.11
2019-02-04T17:03:29.188Z,3.31
2019-02-04T17:08:29.168Z,3.00
2019-02-04T17:13:29.014Z,3.12
2019-02-04T17:18:28.410Z,3.28
2019-02-04T17:23:29.029Z,3.27
2019-02-04T17:28:29.039Z,3.15
2019-02-04T17:33:29.008Z,3.34
2019-02-04T17:38:29.032Z,3.05
2019-02-04T17:43:29.008Z,3.37
2019-02-04T17:48:29.056Z,3.01
2019-02-04T17:53:34.201Z,3.02
2019-02-04T17:58:28.041Z,3.17
2019-02-04T18:03:28.151Z,3.23
2019-02-04T18:08:28.149Z,3.13
2019-02-04T18:13:27.083Z,3.03
2019-02-04T18:18:26.025Z,3.06
2019-02-04T18:23:26.075Z,3.23
2019-02-04T18:28:25.121Z,3.00
2019-02-04T18:33:25.070Z,3.03
2019-02-04T18:38:25.046Z,3.12
2019-02-04T18:43:24.112Z,3.20
2019-02-04T18:48:24.103Z,3.10
2019-02-04T18:53:24.145Z,2.93
2019-02-04T18:58:23.465Z,2.95
2019-02-04T19:03:23.091Z,2.85
2019-02-04T19:08:24.094Z,3.03
2019-02-04T19:13:35.466Z,3.07
2019-02-04T19:18:24.106Z,3.14
2019-02-04T19:23:23.101Z,3.09
2019-02-04T19:28:23.184Z,3.11
2019-02-04T19:33:24.078Z,3.04
2019-02-04T19:38:24.232Z,3.15
2019-02-04T19:43:24.088Z,3.07
2019-02-04T19:48:24.176Z,3.08
2019-02-04T19:53:24.073Z,3.04
2019-02-04T19:58:24.135Z,3.08
2019-02-04T20:03:23.517Z,3.28
2019-02-04T20:08:24.328Z,3.39
2019-02-04T20:13:23.112Z,3.14
2019-02-04T20:18:23.108Z,3.06
2019-02-04T20:23:23.130Z,3.08
2019-02-04T20:28:22.646Z,3.13
2019-02-04T20:33:22.129Z,3.26
2019-02-04T20:38:21.356Z,3.20
2019-02-04T20:43:21.086Z,3.24
2019-02-04T20:48:20.170Z,3.16
2019-02-04T20:53:20.170Z,3.38
2019-02-04T20:58:20.162Z,3.17
